sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10096;SDS011;5087;42.662;23.466;2022-11-15T00:02:24;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:05:10;0.57;;;0.57;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:07:57;0.67;;;0.67;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:10:49;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:13:39;0.33;;;0.33;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:16:26;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:19:11;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:21:57;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:24:45;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:27:30;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:30:16;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:33:02;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:35:48;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:38:35;0.53;;;0.53;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:41:25;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:44:11;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:46:57;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:49:44;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:52:30;0.33;;;0.33;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:55:18;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T00:58:06;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:00:53;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:03:39;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:06:26;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:09:12;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:11:58;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:14:46;1.50;;;0.93;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:17:31;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:20:17;0.77;;;0.77;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:23:04;0.97;;;0.97;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:25:57;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:28:44;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:31:31;0.10;;;0.10;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:34:17;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:37:03;0.33;;;0.33;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:39:51;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:42:40;1.03;;;1.03;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:45:26;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:48:13;0.77;;;0.77;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:51:00;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:53:49;5.00;;;1.13;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:56:40;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T01:59:30;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:02:17;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:05:04;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:07:51;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:10:37;7.13;;;2.47;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:13:23;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:16:15;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:19:15;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:22:18;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:25:21;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:28:29;0.83;;;0.83;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:31:27;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:34:20;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:37:20;1.10;;;0.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:40:13;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:43:05;1.40;;;1.07;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:46:13;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:49:04;0.27;;;0.27;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:51:50;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:54:38;1.63;;;1.63;;
10096;SDS011;5087;42.662;23.466;2022-11-15T02:57:29;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:00:25;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:03:20;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:06:27;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:09:23;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:12:21;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:15:12;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:18:04;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:20:56;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:23:48;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:26:36;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:29:27;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:32:18;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:35:08;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:37:57;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:40:54;1.23;;;1.23;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:43:46;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:46:41;1.60;;;1.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:49:32;1.70;;;1.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:52:20;2.10;;;2.10;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:55:08;2.17;;;2.17;;
10096;SDS011;5087;42.662;23.466;2022-11-15T03:57:58;2.43;;;2.43;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:00:44;2.40;;;2.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:03:31;2.50;;;2.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:06:17;2.70;;;2.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:09:03;2.80;;;2.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:11:49;2.70;;;2.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:14:39;3.00;;;3.00;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:17:46;2.90;;;2.90;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:20:32;3.23;;;3.23;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:23:36;3.20;;;3.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:26:40;3.90;;;3.90;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:29:25;3.00;;;3.00;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:32:22;2.40;;;2.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:35:08;1.87;;;1.87;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:37:53;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:40:43;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:43:29;1.50;;;1.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:46:16;1.90;;;1.90;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:49:04;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:51:50;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:54:36;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T04:57:22;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:00:09;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:02:57;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:06:02;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:08:48;1.23;;;1.23;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:11:34;1.33;;;1.33;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:14:20;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:17:05;1.50;;;1.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:19:51;1.70;;;1.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:22:40;1.60;;;1.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:25:26;1.77;;;1.77;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:28:12;1.50;;;1.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:31:00;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:33:47;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:36:35;3.00;;;2.73;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:39:24;2.60;;;2.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:42:10;4.33;;;4.23;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:44:58;2.73;;;2.73;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:47:44;3.00;;;3.00;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:50:35;1.60;;;1.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:53:24;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:56:13;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2022-11-15T05:59:00;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:01:46;1.90;;;1.53;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:04:32;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:07:17;2.07;;;1.97;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:10:05;1.60;;;1.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:12:57;1.57;;;1.57;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:15:43;2.73;;;2.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:18:31;1.80;;;1.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:21:18;1.80;;;1.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:24:04;2.33;;;2.33;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:26:51;1.90;;;1.90;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:29:41;2.20;;;2.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:32:28;2.80;;;2.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:35:16;2.80;;;2.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:38:03;4.20;;;4.10;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:40:49;6.40;;;6.10;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:43:36;5.20;;;5.10;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:46:24;5.80;;;5.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:49:10;5.63;;;5.53;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:51:56;6.60;;;6.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:54:42;6.30;;;6.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T06:57:28;6.80;;;6.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:00:15;6.37;;;6.27;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:03:05;7.13;;;6.93;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:05:52;7.00;;;6.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:08:40;5.50;;;5.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:11:27;6.00;;;5.90;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:14:13;7.47;;;7.27;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:16:59;7.27;;;7.07;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:19:46;8.40;;;8.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:22:32;10.50;;;10.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:25:18;12.40;;;12.00;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:28:04;9.60;;;9.33;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:30:51;8.97;;;8.77;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:33:37;11.10;;;10.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:36:24;10.90;;;10.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:39:10;10.00;;;9.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:41:58;11.30;;;11.00;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:44:58;10.60;;;10.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:47:45;6.20;;;6.10;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:50:31;4.80;;;4.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:53:18;2.80;;;2.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:56:09;2.30;;;2.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T07:58:56;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:01:43;1.57;;;1.57;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:04:28;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:07:14;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:10:02;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:12:56;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:15:43;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:18:29;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:21:17;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:24:05;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:26:52;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:29:39;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:32:25;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:35:11;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:37:57;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:40:43;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:43:31;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:46:20;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:49:06;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:51:52;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:54:38;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T08:57:24;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:00:12;0.57;;;0.57;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:02:59;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:05:45;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:08:31;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:11:20;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:14:07;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:16:54;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:19:40;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:22:26;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:25:12;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:27:58;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:30:44;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:33:32;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:36:18;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:39:05;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:41:54;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:44:49;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:47:48;1.03;;;1.03;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:50:57;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:53:29;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:56:03;0.20;;;0.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T09:58:44;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:01:23;0.30;;;0.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:04:00;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:06:29;0.83;;;0.83;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:09:00;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:11:34;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:14:05;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:16:45;0.50;;;0.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:19:29;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:22:08;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:24:45;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:27:14;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:29:49;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:32:18;0.40;;;0.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:34:48;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:37:29;0.80;;;0.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:40:14;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:42:44;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:45:25;0.60;;;0.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:48:12;0.70;;;0.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:50:50;0.83;;;0.83;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:53:30;0.90;;;0.90;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:56:05;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T10:58:36;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:01:13;2.40;;;2.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:03:43;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:06:13;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:08:54;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:11:23;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:13:50;1.67;;;1.67;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:16:20;1.53;;;1.53;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:18:58;1.93;;;1.83;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:21:36;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:24:14;1.80;;;1.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:26:57;2.97;;;2.97;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:29:46;2.20;;;2.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:32:27;2.90;;;2.90;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:35:05;2.73;;;2.73;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:37:42;2.90;;;2.90;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:40:16;3.40;;;3.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:42:56;4.20;;;4.10;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:45:37;5.20;;;5.10;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:48:20;5.80;;;5.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:51:00;3.50;;;3.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:53:39;3.40;;;3.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:56:17;2.00;;;2.00;;
10096;SDS011;5087;42.662;23.466;2022-11-15T11:58:50;2.03;;;2.03;;
10096;SDS011;5087;42.662;23.466;2022-11-15T12:01:22;2.47;;;2.47;;
10096;SDS011;5087;42.662;23.466;2022-11-15T12:03:56;2.40;;;2.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T12:06:28;2.87;;;2.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T12:09:00;1.70;;;1.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T12:14:12;2.00;;;2.00;;
10096;SDS011;5087;42.662;23.466;2022-11-15T12:16:53;2.33;;;2.33;;
10096;SDS011;5087;42.662;23.466;2022-11-15T12:19:27;2.80;;;2.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T12:22:00;3.10;;;3.10;;
10096;SDS011;5087;42.662;23.466;2022-11-15T12:24:34;3.10;;;3.10;;
10096;SDS011;5087;42.662;23.466;2022-11-15T12:27:12;3.70;;;3.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T12:29:45;4.50;;;4.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T12:32:21;4.40;;;4.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T12:34:54;4.80;;;4.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T12:40:28;4.70;;;4.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T12:42:59;5.20;;;5.10;;
10096;SDS011;5087;42.662;23.466;2022-11-15T12:45:30;5.73;;;5.63;;
10096;SDS011;5087;42.662;23.466;2022-11-15T12:51:05;7.40;;;7.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T12:53:34;7.83;;;7.63;;
10096;SDS011;5087;42.662;23.466;2022-11-15T12:58:55;9.43;;;9.13;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:04:44;10.73;;;10.37;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:07:54;9.70;;;9.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:13:00;9.20;;;9.00;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:15:38;9.93;;;9.63;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:18:29;8.97;;;8.77;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:21:02;9.53;;;9.23;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:23:54;8.83;;;8.63;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:26:22;9.83;;;9.53;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:28:51;9.60;;;9.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:31:26;9.80;;;9.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:33:56;8.53;;;8.33;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:36:28;9.23;;;8.93;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:38:59;8.87;;;8.67;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:41:28;8.77;;;8.57;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:43:58;8.67;;;8.47;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:46:28;8.80;;;8.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:48:56;8.80;;;8.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:51:30;8.00;;;7.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:54:07;7.70;;;7.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:56:45;7.73;;;7.53;;
10096;SDS011;5087;42.662;23.466;2022-11-15T13:59:15;7.40;;;7.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:01:50;7.37;;;7.17;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:04:19;6.87;;;6.67;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:06:52;6.70;;;6.57;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:09:34;6.80;;;6.63;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:14:50;6.27;;;6.17;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:17:20;5.77;;;5.67;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:20:00;5.80;;;5.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:22:28;7.33;;;7.13;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:25:04;5.60;;;5.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:27:45;5.07;;;4.97;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:30:37;4.50;;;4.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:33:17;3.33;;;3.33;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:35:47;3.17;;;3.17;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:38:15;3.50;;;3.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:40:43;2.80;;;2.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:43:11;3.53;;;3.43;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:45:39;2.90;;;2.90;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:48:11;2.80;;;2.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:50:41;3.67;;;3.57;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:53:12;2.70;;;2.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:55:42;3.40;;;3.37;;
10096;SDS011;5087;42.662;23.466;2022-11-15T14:58:10;2.93;;;2.93;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:00:38;2.80;;;2.80;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:03:07;2.40;;;2.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:05:36;1.90;;;1.90;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:08:07;1.63;;;1.63;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:10:36;1.83;;;1.83;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:13:08;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:15:42;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:18:10;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:20:37;1.50;;;1.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:23:09;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:25:43;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:28:11;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:30:39;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:33:07;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:35:34;1.30;;;1.30;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:38:02;1.60;;;1.60;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:40:32;1.77;;;1.77;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:43:00;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:45:28;1.57;;;1.57;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:47:55;1.50;;;1.50;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:50:32;1.40;;;1.40;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:53:01;2.37;;;2.23;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:55:31;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T15:58:00;2.00;;;2.00;;
10096;SDS011;5087;42.662;23.466;2022-11-15T16:00:28;1.17;;;1.17;;
10096;SDS011;5087;42.662;23.466;2022-11-15T16:02:58;2.03;;;2.03;;
10096;SDS011;5087;42.662;23.466;2022-11-15T16:05:26;1.73;;;1.63;;
10096;SDS011;5087;42.662;23.466;2022-11-15T16:08:11;1.67;;;1.67;;
10096;SDS011;5087;42.662;23.466;2022-11-15T16:10:52;1.00;;;1.00;;
10096;SDS011;5087;42.662;23.466;2022-11-15T16:13:26;1.10;;;1.10;;
10096;SDS011;5087;42.662;23.466;2022-11-15T16:15:54;9.37;;;1.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T16:18:32;1.67;;;1.67;;
10096;SDS011;5087;42.662;23.466;2022-11-15T16:21:00;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T16:23:28;2.80;;;2.70;;
10096;SDS011;5087;42.662;23.466;2022-11-15T16:25:57;1.63;;;1.63;;
10096;SDS011;5087;42.662;23.466;2022-11-15T16:28:28;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T16:31:02;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T16:33:30;1.20;;;1.20;;
10096;SDS011;5087;42.662;23.466;2022-11-15T16:35:59;2.47;;;2.37;;
10096;SDS011;5087;42.662;23.466;2022-11-15T16:38:30;0.73;;;0.73;;
10096;SDS011;5087;42.662;23.466;2022-11-15T16:41:00;0.87;;;0.87;;