sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13093;DHT22;6612;49.568;11.000;2022-09-09T00:00:23;17.70;58.60
13093;DHT22;6612;49.568;11.000;2022-09-09T00:02:56;17.70;58.50
13093;DHT22;6612;49.568;11.000;2022-09-09T00:05:31;17.70;58.80
13093;DHT22;6612;49.568;11.000;2022-09-09T00:08:02;17.60;58.70
13093;DHT22;6612;49.568;11.000;2022-09-09T00:10:33;17.60;58.70
13093;DHT22;6612;49.568;11.000;2022-09-09T00:13:09;17.60;58.70
13093;DHT22;6612;49.568;11.000;2022-09-09T00:15:48;17.60;58.90
13093;DHT22;6612;49.568;11.000;2022-09-09T00:18:22;17.60;58.90
13093;DHT22;6612;49.568;11.000;2022-09-09T00:20:57;17.50;58.80
13093;DHT22;6612;49.568;11.000;2022-09-09T00:23:28;17.50;58.80
13093;DHT22;6612;49.568;11.000;2022-09-09T00:26:02;17.50;58.80
13093;DHT22;6612;49.568;11.000;2022-09-09T00:28:38;17.50;58.80
13093;DHT22;6612;49.568;11.000;2022-09-09T00:31:12;17.50;58.90
13093;DHT22;6612;49.568;11.000;2022-09-09T00:33:40;17.40;58.90
13093;DHT22;6612;49.568;11.000;2022-09-09T00:36:13;17.40;58.70
13093;DHT22;6612;49.568;11.000;2022-09-09T00:38:44;17.40;59.10
13093;DHT22;6612;49.568;11.000;2022-09-09T00:41:17;17.50;59.20
13093;DHT22;6612;49.568;11.000;2022-09-09T00:43:55;17.30;59.20
13093;DHT22;6612;49.568;11.000;2022-09-09T00:46:41;17.30;59.50
13093;DHT22;6612;49.568;11.000;2022-09-09T00:49:20;17.30;59.60
13093;DHT22;6612;49.568;11.000;2022-09-09T00:51:59;17.30;59.50
13093;DHT22;6612;49.568;11.000;2022-09-09T00:54:33;17.30;59.70
13093;DHT22;6612;49.568;11.000;2022-09-09T00:57:12;17.30;59.60
13093;DHT22;6612;49.568;11.000;2022-09-09T00:59:47;17.30;59.90
13093;DHT22;6612;49.568;11.000;2022-09-09T01:02:25;17.30;59.90
13093;DHT22;6612;49.568;11.000;2022-09-09T01:04:54;17.30;59.80
13093;DHT22;6612;49.568;11.000;2022-09-09T01:07:22;17.30;59.70
13093;DHT22;6612;49.568;11.000;2022-09-09T01:09:55;17.30;59.80
13093;DHT22;6612;49.568;11.000;2022-09-09T01:12:32;17.30;59.90
13093;DHT22;6612;49.568;11.000;2022-09-09T01:15:09;17.30;59.90
13093;DHT22;6612;49.568;11.000;2022-09-09T01:17:46;17.30;59.90
13093;DHT22;6612;49.568;11.000;2022-09-09T01:20:18;17.30;59.80
13093;DHT22;6612;49.568;11.000;2022-09-09T01:22:58;17.30;59.80
13093;DHT22;6612;49.568;11.000;2022-09-09T01:26:04;17.30;60.00
13093;DHT22;6612;49.568;11.000;2022-09-09T01:28:35;17.30;60.00
13093;DHT22;6612;49.568;11.000;2022-09-09T01:31:03;17.20;59.50
13093;DHT22;6612;49.568;11.000;2022-09-09T01:33:31;17.20;59.70
13093;DHT22;6612;49.568;11.000;2022-09-09T01:36:02;17.20;59.80
13093;DHT22;6612;49.568;11.000;2022-09-09T01:38:32;17.10;60.00
13093;DHT22;6612;49.568;11.000;2022-09-09T01:41:00;17.20;60.00
13093;DHT22;6612;49.568;11.000;2022-09-09T01:43:29;17.20;60.10
13093;DHT22;6612;49.568;11.000;2022-09-09T01:45:59;17.10;60.30
13093;DHT22;6612;49.568;11.000;2022-09-09T01:48:27;17.10;60.40
13093;DHT22;6612;49.568;11.000;2022-09-09T01:50:55;17.10;60.50
13093;DHT22;6612;49.568;11.000;2022-09-09T01:53:22;17.20;60.80
13093;DHT22;6612;49.568;11.000;2022-09-09T01:55:59;17.20;61.00
13093;DHT22;6612;49.568;11.000;2022-09-09T01:58:34;17.20;61.50
13093;DHT22;6612;49.568;11.000;2022-09-09T02:01:10;17.30;61.50
13093;DHT22;6612;49.568;11.000;2022-09-09T02:03:38;17.30;61.30
13093;DHT22;6612;49.568;11.000;2022-09-09T02:06:17;17.30;61.00
13093;DHT22;6612;49.568;11.000;2022-09-09T02:08:49;17.30;61.20
13093;DHT22;6612;49.568;11.000;2022-09-09T02:11:18;17.40;60.90
13093;DHT22;6612;49.568;11.000;2022-09-09T02:13:48;17.40;60.80
13093;DHT22;6612;49.568;11.000;2022-09-09T02:16:20;17.40;60.90
13093;DHT22;6612;49.568;11.000;2022-09-09T02:18:52;17.40;61.00
13093;DHT22;6612;49.568;11.000;2022-09-09T02:21:22;17.40;61.10
13093;DHT22;6612;49.568;11.000;2022-09-09T02:23:50;17.40;61.00
13093;DHT22;6612;49.568;11.000;2022-09-09T02:26:20;17.40;61.10
13093;DHT22;6612;49.568;11.000;2022-09-09T02:28:51;17.40;61.30
13093;DHT22;6612;49.568;11.000;2022-09-09T02:31:21;17.40;61.50
13093;DHT22;6612;49.568;11.000;2022-09-09T02:33:53;17.40;61.50
13093;DHT22;6612;49.568;11.000;2022-09-09T02:36:23;17.40;61.50
13093;DHT22;6612;49.568;11.000;2022-09-09T02:38:51;17.50;61.40
13093;DHT22;6612;49.568;11.000;2022-09-09T02:41:21;17.50;61.40
13093;DHT22;6612;49.568;11.000;2022-09-09T02:43:50;17.50;61.30
13093;DHT22;6612;49.568;11.000;2022-09-09T02:46:35;17.50;61.20
13093;DHT22;6612;49.568;11.000;2022-09-09T02:49:09;17.50;61.80
13093;DHT22;6612;49.568;11.000;2022-09-09T02:51:42;17.50;61.50
13093;DHT22;6612;49.568;11.000;2022-09-09T02:54:20;17.50;61.60
13093;DHT22;6612;49.568;11.000;2022-09-09T02:56:52;17.50;61.80
13093;DHT22;6612;49.568;11.000;2022-09-09T02:59:21;17.60;61.90
13093;DHT22;6612;49.568;11.000;2022-09-09T03:01:49;17.60;61.90
13093;DHT22;6612;49.568;11.000;2022-09-09T03:04:16;17.60;61.90
13093;DHT22;6612;49.568;11.000;2022-09-09T03:06:43;17.60;61.70
13093;DHT22;6612;49.568;11.000;2022-09-09T03:09:10;17.60;61.60
13093;DHT22;6612;49.568;11.000;2022-09-09T03:11:38;17.70;61.60
13093;DHT22;6612;49.568;11.000;2022-09-09T03:14:05;17.70;61.50
13093;DHT22;6612;49.568;11.000;2022-09-09T03:16:33;17.70;61.50
13093;DHT22;6612;49.568;11.000;2022-09-09T03:19:00;17.70;61.50
13093;DHT22;6612;49.568;11.000;2022-09-09T03:21:27;17.60;61.30
13093;DHT22;6612;49.568;11.000;2022-09-09T03:23:54;17.60;61.30
13093;DHT22;6612;49.568;11.000;2022-09-09T03:26:22;17.60;61.30
13093;DHT22;6612;49.568;11.000;2022-09-09T03:28:50;17.60;61.30
13093;DHT22;6612;49.568;11.000;2022-09-09T03:31:18;17.60;61.30
13093;DHT22;6612;49.568;11.000;2022-09-09T03:33:46;17.50;61.30
13093;DHT22;6612;49.568;11.000;2022-09-09T03:36:13;17.50;61.40
13093;DHT22;6612;49.568;11.000;2022-09-09T03:38:40;17.50;61.50
13093;DHT22;6612;49.568;11.000;2022-09-09T03:41:08;17.50;61.60
13093;DHT22;6612;49.568;11.000;2022-09-09T03:43:35;17.50;61.70
13093;DHT22;6612;49.568;11.000;2022-09-09T03:46:02;17.50;61.90
13093;DHT22;6612;49.568;11.000;2022-09-09T03:48:29;17.50;62.00
13093;DHT22;6612;49.568;11.000;2022-09-09T03:50:57;17.50;62.00
13093;DHT22;6612;49.568;11.000;2022-09-09T03:53:27;17.50;62.20
13093;DHT22;6612;49.568;11.000;2022-09-09T03:55:55;17.50;62.10
13093;DHT22;6612;49.568;11.000;2022-09-09T03:58:26;17.50;62.10
13093;DHT22;6612;49.568;11.000;2022-09-09T04:00:54;17.50;62.00
13093;DHT22;6612;49.568;11.000;2022-09-09T04:03:21;17.50;62.00
13093;DHT22;6612;49.568;11.000;2022-09-09T04:05:50;17.50;62.00
13093;DHT22;6612;49.568;11.000;2022-09-09T04:08:19;17.50;62.20
13093;DHT22;6612;49.568;11.000;2022-09-09T04:10:47;17.50;62.30
13093;DHT22;6612;49.568;11.000;2022-09-09T04:13:14;17.50;62.30
13093;DHT22;6612;49.568;11.000;2022-09-09T04:15:43;17.50;62.30
13093;DHT22;6612;49.568;11.000;2022-09-09T04:18:10;17.60;62.50
13093;DHT22;6612;49.568;11.000;2022-09-09T04:20:38;17.60;62.60
13093;DHT22;6612;49.568;11.000;2022-09-09T04:23:05;17.60;62.60
13093;DHT22;6612;49.568;11.000;2022-09-09T04:25:33;17.60;62.70
13093;DHT22;6612;49.568;11.000;2022-09-09T04:28:00;17.60;62.70
13093;DHT22;6612;49.568;11.000;2022-09-09T04:30:28;17.70;62.80
13093;DHT22;6612;49.568;11.000;2022-09-09T04:32:54;17.70;62.90
13093;DHT22;6612;49.568;11.000;2022-09-09T04:37:50;17.70;62.30
13093;DHT22;6612;49.568;11.000;2022-09-09T04:40:17;17.70;62.90
13093;DHT22;6612;49.568;11.000;2022-09-09T04:42:45;17.70;62.80
13093;DHT22;6612;49.568;11.000;2022-09-09T04:45:13;17.80;62.90
13093;DHT22;6612;49.568;11.000;2022-09-09T04:47:40;17.80;62.90
13093;DHT22;6612;49.568;11.000;2022-09-09T04:50:08;17.80;62.80
13093;DHT22;6612;49.568;11.000;2022-09-09T04:52:35;17.80;62.90
13093;DHT22;6612;49.568;11.000;2022-09-09T04:55:03;17.80;62.80
13093;DHT22;6612;49.568;11.000;2022-09-09T04:57:31;17.80;62.80
13093;DHT22;6612;49.568;11.000;2022-09-09T05:00:00;17.80;62.80
13093;DHT22;6612;49.568;11.000;2022-09-09T05:02:27;17.90;63.10
13093;DHT22;6612;49.568;11.000;2022-09-09T05:04:54;17.90;63.10
13093;DHT22;6612;49.568;11.000;2022-09-09T05:07:21;17.90;63.00
13093;DHT22;6612;49.568;11.000;2022-09-09T05:09:48;17.90;63.10
13093;DHT22;6612;49.568;11.000;2022-09-09T05:12:15;18.00;63.20
13093;DHT22;6612;49.568;11.000;2022-09-09T05:14:43;18.00;63.20
13093;DHT22;6612;49.568;11.000;2022-09-09T05:17:11;18.00;63.20
13093;DHT22;6612;49.568;11.000;2022-09-09T05:19:38;18.00;63.30
13093;DHT22;6612;49.568;11.000;2022-09-09T05:22:05;18.30;63.10
13093;DHT22;6612;49.568;11.000;2022-09-09T05:24:33;18.10;63.50
13093;DHT22;6612;49.568;11.000;2022-09-09T05:27:00;18.10;63.40
13093;DHT22;6612;49.568;11.000;2022-09-09T05:29:28;18.10;63.40
13093;DHT22;6612;49.568;11.000;2022-09-09T05:31:54;18.20;63.00
13093;DHT22;6612;49.568;11.000;2022-09-09T05:34:23;18.20;63.60
13093;DHT22;6612;49.568;11.000;2022-09-09T05:36:50;18.20;63.60
13093;DHT22;6612;49.568;11.000;2022-09-09T05:39:17;18.20;63.70
13093;DHT22;6612;49.568;11.000;2022-09-09T05:41:44;18.30;64.00
13093;DHT22;6612;49.568;11.000;2022-09-09T05:44:11;18.30;64.20
13093;DHT22;6612;49.568;11.000;2022-09-09T05:46:39;18.40;64.30
13093;DHT22;6612;49.568;11.000;2022-09-09T05:49:06;18.50;64.40
13093;DHT22;6612;49.568;11.000;2022-09-09T05:51:35;18.60;64.60
13093;DHT22;6612;49.568;11.000;2022-09-09T05:54:02;18.70;65.00
13093;DHT22;6612;49.568;11.000;2022-09-09T05:56:29;18.80;64.70
13093;DHT22;6612;49.568;11.000;2022-09-09T05:58:56;18.90;65.10
13093;DHT22;6612;49.568;11.000;2022-09-09T06:01:26;19.00;64.00
13093;DHT22;6612;49.568;11.000;2022-09-09T06:03:54;19.00;63.80
13093;DHT22;6612;49.568;11.000;2022-09-09T06:06:23;19.10;63.60
13093;DHT22;6612;49.568;11.000;2022-09-09T06:08:54;19.10;63.10
13093;DHT22;6612;49.568;11.000;2022-09-09T06:11:23;19.20;62.90
13093;DHT22;6612;49.568;11.000;2022-09-09T06:13:50;19.20;62.40
13093;DHT22;6612;49.568;11.000;2022-09-09T06:16:20;19.20;62.90
13093;DHT22;6612;49.568;11.000;2022-09-09T06:18:49;19.30;63.20
13093;DHT22;6612;49.568;11.000;2022-09-09T06:21:17;19.40;63.70
13093;DHT22;6612;49.568;11.000;2022-09-09T06:23:45;19.60;65.20
13093;DHT22;6612;49.568;11.000;2022-09-09T06:26:16;20.00;67.30
13093;DHT22;6612;49.568;11.000;2022-09-09T06:28:44;20.40;67.20
13093;DHT22;6612;49.568;11.000;2022-09-09T06:31:13;20.80;66.30
13093;DHT22;6612;49.568;11.000;2022-09-09T06:33:42;21.30;66.60
13093;DHT22;6612;49.568;11.000;2022-09-09T06:36:12;21.70;65.60
13093;DHT22;6612;49.568;11.000;2022-09-09T06:38:40;22.00;64.40
13093;DHT22;6612;49.568;11.000;2022-09-09T06:41:08;22.20;62.80
13093;DHT22;6612;49.568;11.000;2022-09-09T06:43:37;22.30;61.00
13093;DHT22;6612;49.568;11.000;2022-09-09T06:46:06;22.40;59.70
13093;DHT22;6612;49.568;11.000;2022-09-09T06:48:33;22.40;59.60
13093;DHT22;6612;49.568;11.000;2022-09-09T06:51:01;22.30;59.30
13093;DHT22;6612;49.568;11.000;2022-09-09T06:53:29;22.30;59.40
13093;DHT22;6612;49.568;11.000;2022-09-09T06:55:56;22.30;59.70
13093;DHT22;6612;49.568;11.000;2022-09-09T06:58:23;22.30;59.40
13093;DHT22;6612;49.568;11.000;2022-09-09T07:00:51;22.40;59.30
13093;DHT22;6612;49.568;11.000;2022-09-09T07:03:18;22.40;59.20
13093;DHT22;6612;49.568;11.000;2022-09-09T07:05:54;22.50;60.60
13093;DHT22;6612;49.568;11.000;2022-09-09T07:08:21;22.70;61.30
13093;DHT22;6612;49.568;11.000;2022-09-09T07:10:48;23.00;62.60
13093;DHT22;6612;49.568;11.000;2022-09-09T07:13:17;23.30;62.10
13093;DHT22;6612;49.568;11.000;2022-09-09T07:15:46;23.70;62.30
13093;DHT22;6612;49.568;11.000;2022-09-09T07:18:14;24.10;61.10
13093;DHT22;6612;49.568;11.000;2022-09-09T07:20:41;24.50;59.40
13093;DHT22;6612;49.568;11.000;2022-09-09T07:23:08;24.70;58.30
13093;DHT22;6612;49.568;11.000;2022-09-09T07:25:35;24.90;56.80
13093;DHT22;6612;49.568;11.000;2022-09-09T07:28:02;25.00;56.00
13093;DHT22;6612;49.568;11.000;2022-09-09T07:30:29;25.00;55.80
13093;DHT22;6612;49.568;11.000;2022-09-09T07:32:56;25.00;56.20
13093;DHT22;6612;49.568;11.000;2022-09-09T07:35:26;25.00;56.10
13093;DHT22;6612;49.568;11.000;2022-09-09T07:37:53;25.10;56.50
13093;DHT22;6612;49.568;11.000;2022-09-09T07:40:20;25.30;57.20
13093;DHT22;6612;49.568;11.000;2022-09-09T07:42:47;25.60;56.80
13093;DHT22;6612;49.568;11.000;2022-09-09T07:45:14;25.90;56.80
13093;DHT22;6612;49.568;11.000;2022-09-09T07:47:41;26.20;55.30
13093;DHT22;6612;49.568;11.000;2022-09-09T07:50:09;26.40;54.10
13093;DHT22;6612;49.568;11.000;2022-09-09T07:52:38;26.40;52.90
13093;DHT22;6612;49.568;11.000;2022-09-09T07:55:05;26.40;52.60
13093;DHT22;6612;49.568;11.000;2022-09-09T07:57:32;26.40;51.90
13093;DHT22;6612;49.568;11.000;2022-09-09T07:59:59;26.30;51.40
13093;DHT22;6612;49.568;11.000;2022-09-09T08:02:26;26.20;51.00
13093;DHT22;6612;49.568;11.000;2022-09-09T08:04:54;26.00;50.60
13093;DHT22;6612;49.568;11.000;2022-09-09T08:07:22;25.90;50.50
13093;DHT22;6612;49.568;11.000;2022-09-09T08:09:51;25.70;50.40
13093;DHT22;6612;49.568;11.000;2022-09-09T08:12:18;25.50;50.20
13093;DHT22;6612;49.568;11.000;2022-09-09T08:14:45;25.40;50.60
13093;DHT22;6612;49.568;11.000;2022-09-09T08:17:12;25.30;51.20
13093;DHT22;6612;49.568;11.000;2022-09-09T08:19:39;25.30;51.50
13093;DHT22;6612;49.568;11.000;2022-09-09T08:22:06;25.60;53.10
13093;DHT22;6612;49.568;11.000;2022-09-09T08:24:34;25.30;51.90
13093;DHT22;6612;49.568;11.000;2022-09-09T08:27:03;25.30;52.30
13093;DHT22;6612;49.568;11.000;2022-09-09T08:29:30;25.50;52.40
13093;DHT22;6612;49.568;11.000;2022-09-09T08:31:58;25.70;54.30
13093;DHT22;6612;49.568;11.000;2022-09-09T08:34:25;25.80;53.10
13093;DHT22;6612;49.568;11.000;2022-09-09T08:36:54;26.10;52.40
13093;DHT22;6612;49.568;11.000;2022-09-09T08:39:21;26.30;52.20
13093;DHT22;6612;49.568;11.000;2022-09-09T08:42:16;26.50;52.70
13093;DHT22;6612;49.568;11.000;2022-09-09T08:45:02;26.90;52.10
13093;DHT22;6612;49.568;11.000;2022-09-09T08:47:39;27.50;53.10
13093;DHT22;6612;49.568;11.000;2022-09-09T08:50:18;28.00;51.80
13093;DHT22;6612;49.568;11.000;2022-09-09T08:52:55;28.50;51.20
13093;DHT22;6612;49.568;11.000;2022-09-09T08:55:38;28.90;50.50
13093;DHT22;6612;49.568;11.000;2022-09-09T08:58:13;29.20;50.20
13093;DHT22;6612;49.568;11.000;2022-09-09T09:03:40;29.90;48.70
13093;DHT22;6612;49.568;11.000;2022-09-09T09:06:21;30.20;46.80
13093;DHT22;6612;49.568;11.000;2022-09-09T09:09:01;30.30;45.40
13093;DHT22;6612;49.568;11.000;2022-09-09T09:11:35;30.30;44.90
13093;DHT22;6612;49.568;11.000;2022-09-09T09:14:07;30.30;44.40
13093;DHT22;6612;49.568;11.000;2022-09-09T09:16:39;30.20;44.60
13093;DHT22;6612;49.568;11.000;2022-09-09T09:19:13;30.10;44.60
13093;DHT22;6612;49.568;11.000;2022-09-09T09:21:43;29.90;43.20
13093;DHT22;6612;49.568;11.000;2022-09-09T09:24:17;29.70;43.50
13093;DHT22;6612;49.568;11.000;2022-09-09T09:26:45;29.50;42.80
13093;DHT22;6612;49.568;11.000;2022-09-09T09:29:15;29.30;43.60
13093;DHT22;6612;49.568;11.000;2022-09-09T09:31:45;29.10;43.20
13093;DHT22;6612;49.568;11.000;2022-09-09T09:34:13;29.00;43.20
13093;DHT22;6612;49.568;11.000;2022-09-09T09:36:43;28.80;43.50
13093;DHT22;6612;49.568;11.000;2022-09-09T09:39:23;28.70;43.40
13093;DHT22;6612;49.568;11.000;2022-09-09T09:41:51;28.50;43.00
13093;DHT22;6612;49.568;11.000;2022-09-09T09:44:27;28.40;44.00
13093;DHT22;6612;49.568;11.000;2022-09-09T09:47:06;28.30;43.00
13093;DHT22;6612;49.568;11.000;2022-09-09T09:49:34;28.20;43.30
13093;DHT22;6612;49.568;11.000;2022-09-09T09:52:01;28.10;44.40
13093;DHT22;6612;49.568;11.000;2022-09-09T09:54:29;28.10;44.50
13093;DHT22;6612;49.568;11.000;2022-09-09T09:57:08;28.00;44.70
13093;DHT22;6612;49.568;11.000;2022-09-09T09:59:37;28.00;44.00
13093;DHT22;6612;49.568;11.000;2022-09-09T10:02:19;28.10;45.60
13093;DHT22;6612;49.568;11.000;2022-09-09T10:05:00;28.10;44.90
13093;DHT22;6612;49.568;11.000;2022-09-09T10:07:28;28.20;45.10
13093;DHT22;6612;49.568;11.000;2022-09-09T10:09:57;28.30;46.40
13093;DHT22;6612;49.568;11.000;2022-09-09T10:12:34;28.40;45.50
13093;DHT22;6612;49.568;11.000;2022-09-09T10:15:18;28.60;44.80
13093;DHT22;6612;49.568;11.000;2022-09-09T10:17:54;28.70;43.90
13093;DHT22;6612;49.568;11.000;2022-09-09T10:20:32;28.90;45.20
13093;DHT22;6612;49.568;11.000;2022-09-09T10:23:13;29.20;44.70
13093;DHT22;6612;49.568;11.000;2022-09-09T10:25:58;29.60;44.50
13093;DHT22;6612;49.568;11.000;2022-09-09T10:28:42;30.00;43.50
13093;DHT22;6612;49.568;11.000;2022-09-09T10:31:19;30.30;42.80
13093;DHT22;6612;49.568;11.000;2022-09-09T10:33:51;30.40;42.10
13093;DHT22;6612;49.568;11.000;2022-09-09T10:36:21;30.60;43.90
13093;DHT22;6612;49.568;11.000;2022-09-09T10:38:53;30.80;42.50
13093;DHT22;6612;49.568;11.000;2022-09-09T10:41:34;31.10;41.80
13093;DHT22;6612;49.568;11.000;2022-09-09T10:44:21;31.30;41.20
13093;DHT22;6612;49.568;11.000;2022-09-09T10:47:22;31.50;39.70
13093;DHT22;6612;49.568;11.000;2022-09-09T10:50:02;31.50;39.30
13093;DHT22;6612;49.568;11.000;2022-09-09T10:52:37;31.30;38.70
13093;DHT22;6612;49.568;11.000;2022-09-09T10:55:10;31.10;38.40
13093;DHT22;6612;49.568;11.000;2022-09-09T10:57:40;30.80;38.90
13093;DHT22;6612;49.568;11.000;2022-09-09T11:00:17;30.50;38.60
13093;DHT22;6612;49.568;11.000;2022-09-09T11:02:48;30.20;38.20
13093;DHT22;6612;49.568;11.000;2022-09-09T11:05:20;30.00;38.40
13093;DHT22;6612;49.568;11.000;2022-09-09T11:07:51;29.70;38.70
13093;DHT22;6612;49.568;11.000;2022-09-09T11:10:26;29.40;38.80
13093;DHT22;6612;49.568;11.000;2022-09-09T11:12:59;29.20;38.80
13093;DHT22;6612;49.568;11.000;2022-09-09T11:15:30;28.90;39.00
13093;DHT22;6612;49.568;11.000;2022-09-09T11:18:01;28.80;39.40
13093;DHT22;6612;49.568;11.000;2022-09-09T11:20:31;28.60;39.60
13093;DHT22;6612;49.568;11.000;2022-09-09T11:23:02;28.50;40.50
13093;DHT22;6612;49.568;11.000;2022-09-09T11:25:34;28.40;40.60
13093;DHT22;6612;49.568;11.000;2022-09-09T11:28:24;28.40;40.60
13093;DHT22;6612;49.568;11.000;2022-09-09T11:31:07;28.40;40.30
13093;DHT22;6612;49.568;11.000;2022-09-09T11:34:08;28.30;40.10
13093;DHT22;6612;49.568;11.000;2022-09-09T11:37:07;28.30;40.20
13093;DHT22;6612;49.568;11.000;2022-09-09T11:40:07;28.20;40.20
13093;DHT22;6612;49.568;11.000;2022-09-09T11:42:35;28.20;39.60
13093;DHT22;6612;49.568;11.000;2022-09-09T11:45:19;28.20;40.60
13093;DHT22;6612;49.568;11.000;2022-09-09T11:47:52;28.10;40.00
13093;DHT22;6612;49.568;11.000;2022-09-09T11:50:31;28.10;40.50
13093;DHT22;6612;49.568;11.000;2022-09-09T11:53:17;28.10;39.90
13093;DHT22;6612;49.568;11.000;2022-09-09T11:55:48;28.10;40.00
13093;DHT22;6612;49.568;11.000;2022-09-09T11:58:27;28.10;40.70
13093;DHT22;6612;49.568;11.000;2022-09-09T12:00:58;28.10;40.50
13093;DHT22;6612;49.568;11.000;2022-09-09T12:03:39;28.10;40.90
13093;DHT22;6612;49.568;11.000;2022-09-09T12:06:15;28.10;39.90
13093;DHT22;6612;49.568;11.000;2022-09-09T12:08:46;28.10;39.60
13093;DHT22;6612;49.568;11.000;2022-09-09T12:11:24;28.10;40.40
13093;DHT22;6612;49.568;11.000;2022-09-09T12:13:55;28.20;39.50
13093;DHT22;6612;49.568;11.000;2022-09-09T12:16:33;28.20;39.70
13093;DHT22;6612;49.568;11.000;2022-09-09T12:19:06;28.20;39.80
13093;DHT22;6612;49.568;11.000;2022-09-09T12:21:39;28.20;40.20
13093;DHT22;6612;49.568;11.000;2022-09-09T12:24:09;28.30;40.10
13093;DHT22;6612;49.568;11.000;2022-09-09T12:26:39;28.40;40.40
13093;DHT22;6612;49.568;11.000;2022-09-09T12:29:16;28.50;40.50
13093;DHT22;6612;49.568;11.000;2022-09-09T12:31:54;28.60;39.40
13093;DHT22;6612;49.568;11.000;2022-09-09T12:34:30;28.70;40.30
13093;DHT22;6612;49.568;11.000;2022-09-09T12:37:05;28.80;39.40
13093;DHT22;6612;49.568;11.000;2022-09-09T12:39:35;28.80;38.70
13093;DHT22;6612;49.568;11.000;2022-09-09T12:42:16;28.90;39.20
13093;DHT22;6612;49.568;11.000;2022-09-09T12:44:54;28.80;38.20
13093;DHT22;6612;49.568;11.000;2022-09-09T12:47:29;28.80;37.90
13093;DHT22;6612;49.568;11.000;2022-09-09T12:49:57;28.70;38.40
13093;DHT22;6612;49.568;11.000;2022-09-09T12:52:30;28.70;38.70
13093;DHT22;6612;49.568;11.000;2022-09-09T12:54:59;28.60;37.90
13093;DHT22;6612;49.568;11.000;2022-09-09T12:57:34;28.40;38.00
13093;DHT22;6612;49.568;11.000;2022-09-09T13:00:07;28.20;38.20
13093;DHT22;6612;49.568;11.000;2022-09-09T13:02:46;28.00;39.40
13093;DHT22;6612;49.568;11.000;2022-09-09T13:05:16;27.80;40.70
13093;DHT22;6612;49.568;11.000;2022-09-09T13:07:44;27.50;41.90
13093;DHT22;6612;49.568;11.000;2022-09-09T13:10:14;27.20;42.60
13093;DHT22;6612;49.568;11.000;2022-09-09T13:12:42;26.90;43.40
13093;DHT22;6612;49.568;11.000;2022-09-09T13:15:19;26.60;43.90
13093;DHT22;6612;49.568;11.000;2022-09-09T13:17:51;26.20;45.10
13093;DHT22;6612;49.568;11.000;2022-09-09T13:20:19;25.90;45.60
13093;DHT22;6612;49.568;11.000;2022-09-09T13:22:49;25.60;46.00
13093;DHT22;6612;49.568;11.000;2022-09-09T13:25:20;25.30;46.80
13093;DHT22;6612;49.568;11.000;2022-09-09T13:27:59;25.10;47.40
13093;DHT22;6612;49.568;11.000;2022-09-09T13:30:28;25.00;49.20
13093;DHT22;6612;49.568;11.000;2022-09-09T13:33:05;24.80;49.30
13093;DHT22;6612;49.568;11.000;2022-09-09T13:35:33;24.70;51.20
13093;DHT22;6612;49.568;11.000;2022-09-09T13:38:06;24.70;50.80
13093;DHT22;6612;49.568;11.000;2022-09-09T13:40:34;24.70;51.30
13093;DHT22;6612;49.568;11.000;2022-09-09T13:43:02;24.60;50.20
13093;DHT22;6612;49.568;11.000;2022-09-09T13:45:31;24.60;50.90
13093;DHT22;6612;49.568;11.000;2022-09-09T13:48:08;24.50;50.80
13093;DHT22;6612;49.568;11.000;2022-09-09T13:50:36;24.50;53.00
13093;DHT22;6612;49.568;11.000;2022-09-09T13:53:04;24.50;51.70
13093;DHT22;6612;49.568;11.000;2022-09-09T13:55:31;24.40;52.10
13093;DHT22;6612;49.568;11.000;2022-09-09T13:57:59;24.30;51.00
13093;DHT22;6612;49.568;11.000;2022-09-09T14:00:30;24.20;50.80
13093;DHT22;6612;49.568;11.000;2022-09-09T14:02:57;24.20;51.60
13093;DHT22;6612;49.568;11.000;2022-09-09T14:05:25;24.10;51.90
13093;DHT22;6612;49.568;11.000;2022-09-09T14:07:52;24.10;52.40
13093;DHT22;6612;49.568;11.000;2022-09-09T14:10:21;24.10;53.10
13093;DHT22;6612;49.568;11.000;2022-09-09T14:12:48;24.00;53.20
13093;DHT22;6612;49.568;11.000;2022-09-09T14:15:15;24.00;52.80
13093;DHT22;6612;49.568;11.000;2022-09-09T14:17:42;24.00;53.00
13093;DHT22;6612;49.568;11.000;2022-09-09T14:20:10;24.10;53.30
13093;DHT22;6612;49.568;11.000;2022-09-09T14:22:40;24.00;53.40
13093;DHT22;6612;49.568;11.000;2022-09-09T14:25:08;24.10;53.40
13093;DHT22;6612;49.568;11.000;2022-09-09T14:27:36;24.10;53.40
13093;DHT22;6612;49.568;11.000;2022-09-09T14:30:05;24.10;53.40
13093;DHT22;6612;49.568;11.000;2022-09-09T14:32:33;24.10;53.40
13093;DHT22;6612;49.568;11.000;2022-09-09T14:34:59;24.10;53.50
13093;DHT22;6612;49.568;11.000;2022-09-09T14:37:27;24.10;53.30
13093;DHT22;6612;49.568;11.000;2022-09-09T14:39:56;24.10;53.20
13093;DHT22;6612;49.568;11.000;2022-09-09T14:42:23;24.00;53.00
13093;DHT22;6612;49.568;11.000;2022-09-09T14:44:51;24.10;53.50
13093;DHT22;6612;49.568;11.000;2022-09-09T14:47:18;24.00;53.50
13093;DHT22;6612;49.568;11.000;2022-09-09T14:49:45;24.00;54.00
13093;DHT22;6612;49.568;11.000;2022-09-09T14:52:15;24.00;54.40
13093;DHT22;6612;49.568;11.000;2022-09-09T14:54:42;24.00;54.70
13093;DHT22;6612;49.568;11.000;2022-09-09T14:57:09;24.00;55.10
13093;DHT22;6612;49.568;11.000;2022-09-09T14:59:35;24.00;55.50
13093;DHT22;6612;49.568;11.000;2022-09-09T15:02:04;24.00;56.80
13093;DHT22;6612;49.568;11.000;2022-09-09T15:04:31;24.00;55.60
13093;DHT22;6612;49.568;11.000;2022-09-09T15:06:58;24.00;55.20
13093;DHT22;6612;49.568;11.000;2022-09-09T15:09:25;24.10;55.30
13093;DHT22;6612;49.568;11.000;2022-09-09T15:11:52;24.10;55.30
13093;DHT22;6612;49.568;11.000;2022-09-09T15:14:19;24.10;55.20
13093;DHT22;6612;49.568;11.000;2022-09-09T15:16:46;24.00;55.00
13093;DHT22;6612;49.568;11.000;2022-09-09T15:19:14;24.00;55.20
13093;DHT22;6612;49.568;11.000;2022-09-09T15:21:41;24.00;55.40
13093;DHT22;6612;49.568;11.000;2022-09-09T15:24:08;24.00;55.50
13093;DHT22;6612;49.568;11.000;2022-09-09T15:26:35;24.10;55.50
13093;DHT22;6612;49.568;11.000;2022-09-09T15:29:04;24.10;55.70
13093;DHT22;6612;49.568;11.000;2022-09-09T15:31:31;24.10;55.70
13093;DHT22;6612;49.568;11.000;2022-09-09T15:34:00;24.10;56.00
13093;DHT22;6612;49.568;11.000;2022-09-09T15:36:29;24.10;55.60
13093;DHT22;6612;49.568;11.000;2022-09-09T15:38:58;24.10;55.80
13093;DHT22;6612;49.568;11.000;2022-09-09T15:41:25;24.10;55.20
13093;DHT22;6612;49.568;11.000;2022-09-09T15:43:54;24.10;55.40
13093;DHT22;6612;49.568;11.000;2022-09-09T15:46:24;24.10;55.40
13093;DHT22;6612;49.568;11.000;2022-09-09T15:48:53;24.10;55.00
13093;DHT22;6612;49.568;11.000;2022-09-09T15:51:21;24.00;54.80
13093;DHT22;6612;49.568;11.000;2022-09-09T15:53:53;24.00;54.70
13093;DHT22;6612;49.568;11.000;2022-09-09T15:56:20;24.00;54.80
13093;DHT22;6612;49.568;11.000;2022-09-09T15:58:47;24.00;54.40