sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68376;BME280;55318;52.068;5.188;2023-03-11T00:00:06;100731.0;;;3.4;70.27
68376;BME280;55318;52.068;5.188;2023-03-11T00:01:43;100730.0;;;3.33;69.78
68376;BME280;55318;52.068;5.188;2023-03-11T00:03:20;100735.0;;;3.28;69.12
68376;BME280;55318;52.068;5.188;2023-03-11T00:06:33;100734.0;;;3.46;69.22
68376;BME280;55318;52.068;5.188;2023-03-11T00:08:12;100739.0;;;3.46;69.61
68376;BME280;55318;52.068;5.188;2023-03-11T00:09:49;100734.0;;;3.44;71.08
68376;BME280;55318;52.068;5.188;2023-03-11T00:11:25;100733.0;;;3.34;71.63
68376;BME280;55318;52.068;5.188;2023-03-11T00:14:41;100733.0;;;3.14;72.52
68376;BME280;55318;52.068;5.188;2023-03-11T00:16:17;100733.0;;;3.14;70.49
68376;BME280;55318;52.068;5.188;2023-03-11T00:17:53;100735.0;;;3.25;70.24
68376;BME280;55318;52.068;5.188;2023-03-11T00:21:13;100736.0;;;3.2;69.66
68376;BME280;55318;52.068;5.188;2023-03-11T00:22:50;100736.0;;;3.27;69.14
68376;BME280;55318;52.068;5.188;2023-03-11T00:24:27;100737.0;;;3.2;70.05
68376;BME280;55318;52.068;5.188;2023-03-11T00:26:03;100737.0;;;3.01;72.06
68376;BME280;55318;52.068;5.188;2023-03-11T00:29:16;100742.0;;;3.07;70.55
68376;BME280;55318;52.068;5.188;2023-03-11T00:30:52;100741.0;;;3.13;71.58
68376;BME280;55318;52.068;5.188;2023-03-11T00:32:28;100750.0;;;2.85;72.3
68376;BME280;55318;52.068;5.188;2023-03-11T00:35:41;100750.0;;;2.82;73.61
68376;BME280;55318;52.068;5.188;2023-03-11T00:37:17;100757.0;;;2.88;73.5
68376;BME280;55318;52.068;5.188;2023-03-11T00:38:54;100762.0;;;2.93;72.3
68376;BME280;55318;52.068;5.188;2023-03-11T00:42:09;100768.0;;;2.99;72.44
68376;BME280;55318;52.068;5.188;2023-03-11T00:43:46;100774.0;;;2.74;74.66
68376;BME280;55318;52.068;5.188;2023-03-11T00:45:23;100782.0;;;2.84;72.3
68376;BME280;55318;52.068;5.188;2023-03-11T00:46:59;100788.0;;;2.9;71.02
68376;BME280;55318;52.068;5.188;2023-03-11T00:50:14;100785.0;;;3.01;71.41
68376;BME280;55318;52.068;5.188;2023-03-11T00:51:52;100784.0;;;2.97;72.05
68376;BME280;55318;52.068;5.188;2023-03-11T00:53:28;100786.0;;;2.65;76.55
68376;BME280;55318;52.068;5.188;2023-03-11T00:56:41;100789.0;;;2.66;72.83
68376;BME280;55318;52.068;5.188;2023-03-11T00:58:17;100793.0;;;2.68;72.25
68376;BME280;55318;52.068;5.188;2023-03-11T00:59:53;100794.0;;;2.71;71.22
68376;BME280;55318;52.068;5.188;2023-03-11T01:01:30;100797.0;;;2.52;74.42
68376;BME280;55318;52.068;5.188;2023-03-11T01:04:43;100794.0;;;2.27;75.37
68376;BME280;55318;52.068;5.188;2023-03-11T01:06:19;100798.0;;;2.17;77.08
68376;BME280;55318;52.068;5.188;2023-03-11T01:07:57;100805.0;;;1.99;78.16
68376;BME280;55318;52.068;5.188;2023-03-11T01:11:09;100807.0;;;1.92;80.59
68376;BME280;55318;52.068;5.188;2023-03-11T01:12:46;100807.0;;;1.94;81.08
68376;BME280;55318;52.068;5.188;2023-03-11T01:14:22;100802.0;;;2.02;80.33
68376;BME280;55318;52.068;5.188;2023-03-11T01:17:35;100805.0;;;1.9;81.8
68376;BME280;55318;52.068;5.188;2023-03-11T01:19:11;100807.0;;;2.02;82.13
68376;BME280;55318;52.068;5.188;2023-03-11T01:20:49;100812.0;;;1.97;81.87
68376;BME280;55318;52.068;5.188;2023-03-11T01:22:25;100820.0;;;1.95;81.11
68376;BME280;55318;52.068;5.188;2023-03-11T01:25:38;100817.0;;;1.88;82.02
68376;BME280;55318;52.068;5.188;2023-03-11T01:27:15;100820.0;;;1.74;82.53
68376;BME280;55318;52.068;5.188;2023-03-11T01:28:51;100817.0;;;1.67;83.37
68376;BME280;55318;52.068;5.188;2023-03-11T01:32:05;100820.0;;;1.51;84.67
68376;BME280;55318;52.068;5.188;2023-03-11T01:33:41;100822.0;;;1.39;85.43
68376;BME280;55318;52.068;5.188;2023-03-11T01:35:20;100822.0;;;1.31;86.15
68376;BME280;55318;52.068;5.188;2023-03-11T01:38:34;100822.0;;;1.25;86.51
68376;BME280;55318;52.068;5.188;2023-03-11T01:40:14;100824.0;;;1.23;87.46
68376;BME280;55318;52.068;5.188;2023-03-11T01:42:04;100824.0;;;1.35;86.83
68376;BME280;55318;52.068;5.188;2023-03-11T01:43:52;100822.0;;;1.32;86.97
68376;BME280;55318;52.068;5.188;2023-03-11T01:45:40;100826.0;;;1.18;87.16
68376;BME280;55318;52.068;5.188;2023-03-11T01:47:44;100831.0;;;1.04;87.33
68376;BME280;55318;52.068;5.188;2023-03-11T01:50:58;100828.0;;;0.92;88.11
68376;BME280;55318;52.068;5.188;2023-03-11T01:52:35;100835.0;;;0.91;88.46
68376;BME280;55318;52.068;5.188;2023-03-11T01:54:15;100836.0;;;0.84;87.72
68376;BME280;55318;52.068;5.188;2023-03-11T01:55:53;100836.0;;;0.79;87.33
68376;BME280;55318;52.068;5.188;2023-03-11T01:59:10;100836.0;;;0.79;88.7
68376;BME280;55318;52.068;5.188;2023-03-11T02:00:49;100837.0;;;0.75;89.55
68376;BME280;55318;52.068;5.188;2023-03-11T02:02:30;100840.0;;;0.78;90.09
68376;BME280;55318;52.068;5.188;2023-03-11T02:05:46;100839.0;;;0.73;89.69
68376;BME280;55318;52.068;5.188;2023-03-11T02:07:24;100832.0;;;0.71;90.19
68376;BME280;55318;52.068;5.188;2023-03-11T02:09:00;100827.0;;;0.68;90.7
68376;BME280;55318;52.068;5.188;2023-03-11T02:10:38;100835.0;;;0.73;90.61
68376;BME280;55318;52.068;5.188;2023-03-11T02:13:53;100837.0;;;0.75;90.53
68376;BME280;55318;52.068;5.188;2023-03-11T02:15:31;100842.0;;;0.69;90.75
68376;BME280;55318;52.068;5.188;2023-03-11T02:17:08;100843.0;;;0.59;90.15
68376;BME280;55318;52.068;5.188;2023-03-11T02:20:28;100847.0;;;0.58;90.15
68376;BME280;55318;52.068;5.188;2023-03-11T02:22:10;100846.0;;;0.54;90.01
68376;BME280;55318;52.068;5.188;2023-03-11T02:23:55;100848.0;;;0.52;90.48
68376;BME280;55318;52.068;5.188;2023-03-11T02:25:38;100844.0;;;0.53;90.51
68376;BME280;55318;52.068;5.188;2023-03-11T02:27:18;100845.0;;;0.47;90.53
68376;BME280;55318;52.068;5.188;2023-03-11T02:30:34;100847.0;;;0.42;90.98
68376;BME280;55318;52.068;5.188;2023-03-11T02:32:11;100852.0;;;0.43;90.02
68376;BME280;55318;52.068;5.188;2023-03-11T02:33:49;100853.0;;;0.39;90.38
68376;BME280;55318;52.068;5.188;2023-03-11T02:37:07;100852.0;;;0.37;91.01
68376;BME280;55318;52.068;5.188;2023-03-11T02:38:44;100848.0;;;0.46;89.73
68376;BME280;55318;52.068;5.188;2023-03-11T02:40:40;100842.0;;;0.37;89.68
68376;BME280;55318;52.068;5.188;2023-03-11T02:42:31;100837.0;;;0.34;90.41
68376;BME280;55318;52.068;5.188;2023-03-11T02:44:09;100842.0;;;0.36;89.55
68376;BME280;55318;52.068;5.188;2023-03-11T02:47:24;100845.0;;;0.31;88.53
68376;BME280;55318;52.068;5.188;2023-03-11T02:49:01;100842.0;;;0.29;90.53
68376;BME280;55318;52.068;5.188;2023-03-11T02:50:38;100847.0;;;0.24;90.5
68376;BME280;55318;52.068;5.188;2023-03-11T02:53:55;100846.0;;;0.31;90.15
68376;BME280;55318;52.068;5.188;2023-03-11T02:55:35;100847.0;;;0.23;89.95
68376;BME280;55318;52.068;5.188;2023-03-11T02:57:11;100846.0;;;0.24;90.45
68376;BME280;55318;52.068;5.188;2023-03-11T02:58:47;100846.0;;;0.26;91.2
68376;BME280;55318;52.068;5.188;2023-03-11T03:02:01;100848.0;;;0.23;91.29
68376;BME280;55318;52.068;5.188;2023-03-11T03:03:37;100851.0;;;0.19;91.35
68376;BME280;55318;52.068;5.188;2023-03-11T03:05:13;100852.0;;;0.21;91.65
68376;BME280;55318;52.068;5.188;2023-03-11T03:08:25;100855.0;;;0.34;91.63
68376;BME280;55318;52.068;5.188;2023-03-11T03:10:02;100853.0;;;0.24;91.38
68376;BME280;55318;52.068;5.188;2023-03-11T03:11:39;100855.0;;;0.12;91.34
68376;BME280;55318;52.068;5.188;2023-03-11T03:14:52;100858.0;;;0.15;91.05
68376;BME280;55318;52.068;5.188;2023-03-11T03:16:28;100860.0;;;0.05;90.85
68376;BME280;55318;52.068;5.188;2023-03-11T03:18:04;100869.0;;;0.01;90.88
68376;BME280;55318;52.068;5.188;2023-03-11T03:19:40;100876.0;;;-0.03;90.82
68376;BME280;55318;52.068;5.188;2023-03-11T03:22:52;100878.0;;;-0.06;91.43
68376;BME280;55318;52.068;5.188;2023-03-11T03:24:29;100883.0;;;-0.03;92.28
68376;BME280;55318;52.068;5.188;2023-03-11T03:26:05;100886.0;;;-0.06;92.57
68376;BME280;55318;52.068;5.188;2023-03-11T03:29:17;100887.0;;;0.05;91.88
68376;BME280;55318;52.068;5.188;2023-03-11T03:30:53;100892.0;;;-0.04;92.41
68376;BME280;55318;52.068;5.188;2023-03-11T03:32:29;100889.0;;;-0.09;92.54
68376;BME280;55318;52.068;5.188;2023-03-11T03:35:43;100894.0;;;-0.14;92.53
68376;BME280;55318;52.068;5.188;2023-03-11T03:37:20;100893.0;;;-0.09;92.5
68376;BME280;55318;52.068;5.188;2023-03-11T03:38:56;100896.0;;;-0.14;92.27
68376;BME280;55318;52.068;5.188;2023-03-11T03:40:33;100894.0;;;-0.2;92.31
68376;BME280;55318;52.068;5.188;2023-03-11T03:43:45;100900.0;;;-0.17;91.81
68376;BME280;55318;52.068;5.188;2023-03-11T03:45:22;100908.0;;;-0.24;91.81
68376;BME280;55318;52.068;5.188;2023-03-11T03:46:58;100911.0;;;-0.19;92.13
68376;BME280;55318;52.068;5.188;2023-03-11T03:50:11;100910.0;;;-0.23;91.97
68376;BME280;55318;52.068;5.188;2023-03-11T03:51:48;100916.0;;;-0.21;91.9
68376;BME280;55318;52.068;5.188;2023-03-11T03:53:24;100917.0;;;-0.19;92.33
68376;BME280;55318;52.068;5.188;2023-03-11T03:56:36;100917.0;;;-0.17;92.4
68376;BME280;55318;52.068;5.188;2023-03-11T03:58:13;100919.0;;;-0.24;92.44
68376;BME280;55318;52.068;5.188;2023-03-11T03:59:49;100921.0;;;-0.32;92.11
68376;BME280;55318;52.068;5.188;2023-03-11T04:01:25;100922.0;;;-0.39;92.2
68376;BME280;55318;52.068;5.188;2023-03-11T04:04:38;100927.0;;;-0.22;92.06
68376;BME280;55318;52.068;5.188;2023-03-11T04:06:16;100937.0;;;-0.24;92.16
68376;BME280;55318;52.068;5.188;2023-03-11T04:07:53;100941.0;;;-0.28;91.42
68376;BME280;55318;52.068;5.188;2023-03-11T04:11:06;100942.0;;;-0.37;91.93
68376;BME280;55318;52.068;5.188;2023-03-11T04:12:42;100940.0;;;-0.44;92.0
68376;BME280;55318;52.068;5.188;2023-03-11T04:14:18;100938.0;;;-0.47;91.89
68376;BME280;55318;52.068;5.188;2023-03-11T04:17:30;100936.0;;;-0.49;92.02
68376;BME280;55318;52.068;5.188;2023-03-11T04:19:07;100937.0;;;-0.55;91.96
68376;BME280;55318;52.068;5.188;2023-03-11T04:20:43;100937.0;;;-0.54;91.7
68376;BME280;55318;52.068;5.188;2023-03-11T04:22:19;100939.0;;;-0.53;92.58
68376;BME280;55318;52.068;5.188;2023-03-11T04:25:32;100932.0;;;-0.57;93.01
68376;BME280;55318;52.068;5.188;2023-03-11T04:27:08;100936.0;;;-0.52;92.55
68376;BME280;55318;52.068;5.188;2023-03-11T04:28:44;100935.0;;;-0.52;92.56
68376;BME280;55318;52.068;5.188;2023-03-11T04:31:57;100934.0;;;-0.57;92.8
68376;BME280;55318;52.068;5.188;2023-03-11T04:33:33;100936.0;;;-0.56;92.91
68376;BME280;55318;52.068;5.188;2023-03-11T04:35:09;100943.0;;;-0.52;92.9
68376;BME280;55318;52.068;5.188;2023-03-11T04:38:22;100942.0;;;-0.59;92.57
68376;BME280;55318;52.068;5.188;2023-03-11T04:39:58;100941.0;;;-0.65;93.11
68376;BME280;55318;52.068;5.188;2023-03-11T04:41:35;100941.0;;;-0.66;92.94
68376;BME280;55318;52.068;5.188;2023-03-11T04:44:47;100941.0;;;-0.66;92.68
68376;BME280;55318;52.068;5.188;2023-03-11T04:46:23;100944.0;;;-0.69;92.98
68376;BME280;55318;52.068;5.188;2023-03-11T04:47:59;100942.0;;;-0.69;92.8
68376;BME280;55318;52.068;5.188;2023-03-11T04:49:36;100943.0;;;-0.68;93.49
68376;BME280;55318;52.068;5.188;2023-03-11T04:52:48;100945.0;;;-0.72;92.8
68376;BME280;55318;52.068;5.188;2023-03-11T04:54:24;100950.0;;;-0.72;92.86
68376;BME280;55318;52.068;5.188;2023-03-11T04:56:00;100956.0;;;-0.76;93.16
68376;BME280;55318;52.068;5.188;2023-03-11T04:59:12;100962.0;;;-0.7;93.55
68376;BME280;55318;52.068;5.188;2023-03-11T05:00:49;100958.0;;;-0.75;93.5
68376;BME280;55318;52.068;5.188;2023-03-11T05:02:26;100955.0;;;-0.77;93.14
68376;BME280;55318;52.068;5.188;2023-03-11T05:05:38;100960.0;;;-0.78;93.02
68376;BME280;55318;52.068;5.188;2023-03-11T05:07:14;100953.0;;;-0.8;92.82
68376;BME280;55318;52.068;5.188;2023-03-11T05:08:50;100957.0;;;-0.83;93.1
68376;BME280;55318;52.068;5.188;2023-03-11T05:10:27;100955.0;;;-0.84;93.28
68376;BME280;55318;52.068;5.188;2023-03-11T05:13:41;100955.0;;;-0.86;93.2
68376;BME280;55318;52.068;5.188;2023-03-11T05:15:17;100950.0;;;-0.84;93.33
68376;BME280;55318;52.068;5.188;2023-03-11T05:16:54;100955.0;;;-0.87;93.39
68376;BME280;55318;52.068;5.188;2023-03-11T05:20:08;100955.0;;;-0.85;93.48
68376;BME280;55318;52.068;5.188;2023-03-11T05:21:44;100966.0;;;-0.84;93.48
68376;BME280;55318;52.068;5.188;2023-03-11T05:23:20;100968.0;;;-0.92;93.78
68376;BME280;55318;52.068;5.188;2023-03-11T05:26:33;100973.0;;;-0.82;93.76
68376;BME280;55318;52.068;5.188;2023-03-11T05:28:09;100978.0;;;-0.85;93.57
68376;BME280;55318;52.068;5.188;2023-03-11T05:29:45;100973.0;;;-0.92;93.39
68376;BME280;55318;52.068;5.188;2023-03-11T05:31:21;100973.0;;;-0.92;93.4
68376;BME280;55318;52.068;5.188;2023-03-11T05:34:34;100972.0;;;-0.99;93.26
68376;BME280;55318;52.068;5.188;2023-03-11T05:36:10;100969.0;;;-1.03;93.29
68376;BME280;55318;52.068;5.188;2023-03-11T05:37:46;100969.0;;;-1.06;93.35
68376;BME280;55318;52.068;5.188;2023-03-11T05:40:59;100974.0;;;-1.04;93.64
68376;BME280;55318;52.068;5.188;2023-03-11T05:42:35;100976.0;;;-1.0;93.97
68376;BME280;55318;52.068;5.188;2023-03-11T05:44:11;100980.0;;;-1.07;93.77
68376;BME280;55318;52.068;5.188;2023-03-11T05:47:23;100984.0;;;-1.04;93.82
68376;BME280;55318;52.068;5.188;2023-03-11T05:49:00;100987.0;;;-1.1;93.73
68376;BME280;55318;52.068;5.188;2023-03-11T05:50:37;100985.0;;;-1.1;93.59
68376;BME280;55318;52.068;5.188;2023-03-11T05:53:49;100991.0;;;-1.11;93.51
68376;BME280;55318;52.068;5.188;2023-03-11T05:55:25;100994.0;;;-1.09;93.56
68376;BME280;55318;52.068;5.188;2023-03-11T05:57:01;101000.0;;;-1.15;93.34
68376;BME280;55318;52.068;5.188;2023-03-11T05:58:37;100999.0;;;-1.08;93.34
68376;BME280;55318;52.068;5.188;2023-03-11T06:01:51;100999.0;;;-1.13;93.24
68376;BME280;55318;52.068;5.188;2023-03-11T06:03:27;101005.0;;;-1.19;93.34
68376;BME280;55318;52.068;5.188;2023-03-11T06:05:03;101002.0;;;-1.15;93.51
68376;BME280;55318;52.068;5.188;2023-03-11T06:08:18;101010.0;;;-1.22;93.42
68376;BME280;55318;52.068;5.188;2023-03-11T06:09:54;101008.0;;;-1.24;93.59
68376;BME280;55318;52.068;5.188;2023-03-11T06:11:30;101011.0;;;-1.21;93.43
68376;BME280;55318;52.068;5.188;2023-03-11T06:14:44;101011.0;;;-1.25;93.53
68376;BME280;55318;52.068;5.188;2023-03-11T06:16:20;101010.0;;;-1.25;93.56
68376;BME280;55318;52.068;5.188;2023-03-11T06:17:56;101009.0;;;-1.22;93.44
68376;BME280;55318;52.068;5.188;2023-03-11T06:19:32;101011.0;;;-1.21;93.67
68376;BME280;55318;52.068;5.188;2023-03-11T06:22:51;101013.0;;;-1.25;93.4
68376;BME280;55318;52.068;5.188;2023-03-11T06:24:27;101018.0;;;-1.26;93.39
68376;BME280;55318;52.068;5.188;2023-03-11T06:26:04;101023.0;;;-1.27;93.46
68376;BME280;55318;52.068;5.188;2023-03-11T06:29:17;101032.0;;;-1.18;93.7
68376;BME280;55318;52.068;5.188;2023-03-11T06:30:54;101036.0;;;-1.13;93.73
68376;BME280;55318;52.068;5.188;2023-03-11T06:32:30;101038.0;;;-1.11;93.95
68376;BME280;55318;52.068;5.188;2023-03-11T06:34:07;101041.0;;;-1.06;93.62
68376;BME280;55318;52.068;5.188;2023-03-11T06:37:31;101045.0;;;-1.08;93.71
68376;BME280;55318;52.068;5.188;2023-03-11T06:39:07;101046.0;;;-1.09;93.73
68376;BME280;55318;52.068;5.188;2023-03-11T06:40:46;101048.0;;;-1.01;93.86
68376;BME280;55318;52.068;5.188;2023-03-11T06:43:58;101052.0;;;-0.92;93.77
68376;BME280;55318;52.068;5.188;2023-03-11T06:45:34;101052.0;;;-0.94;93.81
68376;BME280;55318;52.068;5.188;2023-03-11T06:47:10;101047.0;;;-0.87;94.25
68376;BME280;55318;52.068;5.188;2023-03-11T06:48:47;101047.0;;;-0.8;94.25
68376;BME280;55318;52.068;5.188;2023-03-11T06:52:00;101047.0;;;-0.75;94.24
68376;BME280;55318;52.068;5.188;2023-03-11T06:53:36;101046.0;;;-0.68;93.77
68376;BME280;55318;52.068;5.188;2023-03-11T06:55:12;101049.0;;;-0.45;94.18
68376;BME280;55318;52.068;5.188;2023-03-11T06:58:24;101055.0;;;-0.36;93.15
68376;BME280;55318;52.068;5.188;2023-03-11T07:00:02;101055.0;;;-0.18;93.08
68376;BME280;55318;52.068;5.188;2023-03-11T07:01:39;101062.0;;;0.0;93.3
68376;BME280;55318;52.068;5.188;2023-03-11T07:04:51;101068.0;;;0.17;92.87
68376;BME280;55318;52.068;5.188;2023-03-11T07:06:27;101072.0;;;0.3;92.13
68376;BME280;55318;52.068;5.188;2023-03-11T07:08:04;101073.0;;;0.45;92.2
68376;BME280;55318;52.068;5.188;2023-03-11T07:09:40;101075.0;;;0.49;91.38
68376;BME280;55318;52.068;5.188;2023-03-11T07:12:56;101076.0;;;0.57;90.65
68376;BME280;55318;52.068;5.188;2023-03-11T07:14:32;101081.0;;;0.66;90.33
68376;BME280;55318;52.068;5.188;2023-03-11T07:16:10;101088.0;;;0.93;90.53
68376;BME280;55318;52.068;5.188;2023-03-11T07:19:24;101087.0;;;1.18;90.57
68376;BME280;55318;52.068;5.188;2023-03-11T07:21:01;101089.0;;;1.25;89.58
68376;BME280;55318;52.068;5.188;2023-03-11T07:22:37;101084.0;;;1.44;89.05
68376;BME280;55318;52.068;5.188;2023-03-11T07:25:50;101085.0;;;1.58;87.32
68376;BME280;55318;52.068;5.188;2023-03-11T07:27:26;101085.0;;;1.82;87.63
68376;BME280;55318;52.068;5.188;2023-03-11T07:29:03;101088.0;;;1.93;86.97
68376;BME280;55318;52.068;5.188;2023-03-11T07:30:39;101091.0;;;2.13;87.44
68376;BME280;55318;52.068;5.188;2023-03-11T07:33:51;101087.0;;;2.38;87.1
68376;BME280;55318;52.068;5.188;2023-03-11T07:35:29;101091.0;;;2.6;86.58
68376;BME280;55318;52.068;5.188;2023-03-11T07:37:05;101094.0;;;2.73;86.42
68376;BME280;55318;52.068;5.188;2023-03-11T07:40:18;101090.0;;;2.85;85.93
68376;BME280;55318;52.068;5.188;2023-03-11T07:41:54;101091.0;;;3.14;84.64
68376;BME280;55318;52.068;5.188;2023-03-11T07:43:31;101088.0;;;3.48;81.87
68376;BME280;55318;52.068;5.188;2023-03-11T07:46:45;101096.0;;;3.69;82.08
68376;BME280;55318;52.068;5.188;2023-03-11T07:48:21;101100.0;;;4.03;80.08
68376;BME280;55318;52.068;5.188;2023-03-11T07:49:57;101099.0;;;4.43;78.47
68376;BME280;55318;52.068;5.188;2023-03-11T07:51:34;101103.0;;;4.51;75.24
68376;BME280;55318;52.068;5.188;2023-03-11T07:54:48;101107.0;;;4.53;77.12
68376;BME280;55318;52.068;5.188;2023-03-11T07:56:26;101114.0;;;4.68;78.05
68376;BME280;55318;52.068;5.188;2023-03-11T07:58:03;101119.0;;;4.82;76.99
68376;BME280;55318;52.068;5.188;2023-03-11T08:01:18;101119.0;;;5.03;76.38
68376;BME280;55318;52.068;5.188;2023-03-11T08:02:55;101119.0;;;5.26;73.77
68376;BME280;55318;52.068;5.188;2023-03-11T08:04:31;101126.0;;;5.29;72.8
68376;BME280;55318;52.068;5.188;2023-03-11T08:07:48;101119.0;;;5.76;70.63
68376;BME280;55318;52.068;5.188;2023-03-11T08:09:23;101123.0;;;6.17;68.8
68376;BME280;55318;52.068;5.188;2023-03-11T08:11:02;101119.0;;;6.43;67.1
68376;BME280;55318;52.068;5.188;2023-03-11T08:12:38;101121.0;;;6.34;68.22
68376;BME280;55318;52.068;5.188;2023-03-11T08:15:51;101128.0;;;6.69;64.47
68376;BME280;55318;52.068;5.188;2023-03-11T08:17:27;101125.0;;;6.45;64.05
68376;BME280;55318;52.068;5.188;2023-03-11T08:19:03;101131.0;;;6.82;71.62
68376;BME280;55318;52.068;5.188;2023-03-11T08:22:16;101130.0;;;6.9;71.83
68376;BME280;55318;52.068;5.188;2023-03-11T08:23:55;101128.0;;;7.1;70.08
68376;BME280;55318;52.068;5.188;2023-03-11T08:25:32;101130.0;;;7.44;62.05
68376;BME280;55318;52.068;5.188;2023-03-11T08:27:08;101130.0;;;7.72;64.25
68376;BME280;55318;52.068;5.188;2023-03-11T08:30:23;101133.0;;;7.77;62.43
68376;BME280;55318;52.068;5.188;2023-03-11T08:32:01;101137.0;;;8.06;59.91
68376;BME280;55318;52.068;5.188;2023-03-11T08:33:39;101141.0;;;8.16;63.31
68376;BME280;55318;52.068;5.188;2023-03-11T08:36:52;101149.0;;;8.42;60.53
68376;BME280;55318;52.068;5.188;2023-03-11T08:38:28;101150.0;;;8.52;63.79
68376;BME280;55318;52.068;5.188;2023-03-11T08:40:05;101148.0;;;8.52;57.64
68376;BME280;55318;52.068;5.188;2023-03-11T08:43:17;101150.0;;;8.34;55.16
68376;BME280;55318;52.068;5.188;2023-03-11T08:44:53;101151.0;;;8.44;61.86
68376;BME280;55318;52.068;5.188;2023-03-11T08:46:31;101152.0;;;8.34;58.58
68376;BME280;55318;52.068;5.188;2023-03-11T08:48:10;101149.0;;;8.52;57.85
68376;BME280;55318;52.068;5.188;2023-03-11T08:51:24;101147.0;;;8.31;58.48
68376;BME280;55318;52.068;5.188;2023-03-11T08:53:01;101153.0;;;8.57;56.39
68376;BME280;55318;52.068;5.188;2023-03-11T08:54:37;101155.0;;;8.42;57.43
68376;BME280;55318;52.068;5.188;2023-03-11T08:57:51;101159.0;;;8.52;60.21
68376;BME280;55318;52.068;5.188;2023-03-11T08:59:27;101159.0;;;8.69;54.74
68376;BME280;55318;52.068;5.188;2023-03-11T09:01:05;101170.0;;;8.68;59.91
68376;BME280;55318;52.068;5.188;2023-03-11T09:02:42;101175.0;;;8.88;55.76
68376;BME280;55318;52.068;5.188;2023-03-11T09:05:56;101185.0;;;8.96;61.02
68376;BME280;55318;52.068;5.188;2023-03-11T09:07:32;101180.0;;;8.72;60.07
68376;BME280;55318;52.068;5.188;2023-03-11T09:09:09;101185.0;;;8.89;52.28
68376;BME280;55318;52.068;5.188;2023-03-11T09:12:21;101185.0;;;8.91;53.75
68376;BME280;55318;52.068;5.188;2023-03-11T09:13:57;101186.0;;;8.93;60.75
68376;BME280;55318;52.068;5.188;2023-03-11T09:15:33;101188.0;;;8.86;52.2
68376;BME280;55318;52.068;5.188;2023-03-11T09:18:46;101189.0;;;9.01;54.1
68376;BME280;55318;52.068;5.188;2023-03-11T09:20:22;101190.0;;;9.09;48.59
68376;BME280;55318;52.068;5.188;2023-03-11T09:21:59;101190.0;;;8.93;50.92
68376;BME280;55318;52.068;5.188;2023-03-11T09:23:35;101192.0;;;8.86;48.48
68376;BME280;55318;52.068;5.188;2023-03-11T09:26:49;101195.0;;;8.85;48.02
68376;BME280;55318;52.068;5.188;2023-03-11T09:28:25;101198.0;;;8.77;51.83
68376;BME280;55318;52.068;5.188;2023-03-11T09:30:02;101193.0;;;8.78;53.83
68376;BME280;55318;52.068;5.188;2023-03-11T09:33:15;101189.0;;;8.77;50.33
68376;BME280;55318;52.068;5.188;2023-03-11T09:34:51;101187.0;;;8.85;53.3
68376;BME280;55318;52.068;5.188;2023-03-11T09:36:27;101184.0;;;8.8;51.29
68376;BME280;55318;52.068;5.188;2023-03-11T09:39:39;101180.0;;;8.83;51.26
68376;BME280;55318;52.068;5.188;2023-03-11T09:41:24;101183.0;;;9.11;52.92
68376;BME280;55318;52.068;5.188;2023-03-11T09:43:24;101180.0;;;9.1;48.79
68376;BME280;55318;52.068;5.188;2023-03-11T09:45:10;101187.0;;;8.98;48.32
68376;BME280;55318;52.068;5.188;2023-03-11T09:46:59;101184.0;;;9.26;57.1
68376;BME280;55318;52.068;5.188;2023-03-11T09:49:51;101184.0;;;9.18;53.4
68376;BME280;55318;52.068;5.188;2023-03-11T09:51:41;101185.0;;;9.28;55.18
68376;BME280;55318;52.068;5.188;2023-03-11T09:53:26;101191.0;;;9.34;48.62
68376;BME280;55318;52.068;5.188;2023-03-11T09:55:21;101189.0;;;9.25;45.73
68376;BME280;55318;52.068;5.188;2023-03-11T09:58:42;101187.0;;;9.33;48.6
68376;BME280;55318;52.068;5.188;2023-03-11T10:00:22;101190.0;;;9.41;50.2
68376;BME280;55318;52.068;5.188;2023-03-11T10:01:59;101194.0;;;9.33;50.17
68376;BME280;55318;52.068;5.188;2023-03-11T10:03:35;101195.0;;;9.14;47.88
68376;BME280;55318;52.068;5.188;2023-03-11T10:06:55;101197.0;;;9.27;49.2
68376;BME280;55318;52.068;5.188;2023-03-11T10:08:40;101196.0;;;9.11;51.43
68376;BME280;55318;52.068;5.188;2023-03-11T10:10:17;101200.0;;;8.99;51.08
68376;BME280;55318;52.068;5.188;2023-03-11T10:12:01;101206.0;;;8.71;48.92
68376;BME280;55318;52.068;5.188;2023-03-11T10:15:39;101206.0;;;8.78;48.45
68376;BME280;55318;52.068;5.188;2023-03-11T10:17:33;101202.0;;;8.74;48.96
68376;BME280;55318;52.068;5.188;2023-03-11T10:19:23;101206.0;;;8.73;51.18
68376;BME280;55318;52.068;5.188;2023-03-11T10:21:10;101210.0;;;8.83;51.54
68376;BME280;55318;52.068;5.188;2023-03-11T10:23:01;101210.0;;;8.72;54.25
68376;BME280;55318;52.068;5.188;2023-03-11T10:24:51;101205.0;;;8.81;54.7
68376;BME280;55318;52.068;5.188;2023-03-11T10:26:35;101205.0;;;8.76;54.31
68376;BME280;55318;52.068;5.188;2023-03-11T10:29:55;101207.0;;;8.8;52.76
68376;BME280;55318;52.068;5.188;2023-03-11T10:31:36;101211.0;;;8.53;54.13
68376;BME280;55318;52.068;5.188;2023-03-11T10:33:20;101209.0;;;8.51;48.88
68376;BME280;55318;52.068;5.188;2023-03-11T10:35:04;101208.0;;;8.55;51.04
68376;BME280;55318;52.068;5.188;2023-03-11T10:36:54;101207.0;;;8.36;51.82
68376;BME280;55318;52.068;5.188;2023-03-11T10:40:25;101205.0;;;8.2;53.48
68376;BME280;55318;52.068;5.188;2023-03-11T10:42:10;101199.0;;;8.01;54.44
68376;BME280;55318;52.068;5.188;2023-03-11T10:43:51;101200.0;;;7.87;55.62
68376;BME280;55318;52.068;5.188;2023-03-11T10:45:35;101200.0;;;7.88;55.94
68376;BME280;55318;52.068;5.188;2023-03-11T10:50:33;101198.0;;;7.95;50.57
68376;BME280;55318;52.068;5.188;2023-03-11T10:52:10;101192.0;;;7.95;50.88
68376;BME280;55318;52.068;5.188;2023-03-11T10:53:49;101196.0;;;7.96;52.51
68376;BME280;55318;52.068;5.188;2023-03-11T10:57:04;101197.0;;;8.01;50.93
68376;BME280;55318;52.068;5.188;2023-03-11T10:58:48;101198.0;;;8.06;50.55
68376;BME280;55318;52.068;5.188;2023-03-11T11:00:28;101201.0;;;8.02;50.3
68376;BME280;55318;52.068;5.188;2023-03-11T11:02:21;101198.0;;;7.97;50.71
68376;BME280;55318;52.068;5.188;2023-03-11T11:04:00;101205.0;;;7.67;48.78
68376;BME280;55318;52.068;5.188;2023-03-11T11:07:27;101208.0;;;7.7;50.34
68376;BME280;55318;52.068;5.188;2023-03-11T11:09:13;101213.0;;;7.78;53.23
68376;BME280;55318;52.068;5.188;2023-03-11T11:10:51;101218.0;;;7.96;54.34
68376;BME280;55318;52.068;5.188;2023-03-11T11:12:28;101219.0;;;7.88;53.07