sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22378;SDS011;11357;49.990;7.370;2023-02-28T00:01:24;1.70;;;1.60;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:03:50;2.67;;;1.97;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:06:16;2.10;;;1.70;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:08:42;3.73;;;1.97;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:11:09;3.47;;;2.00;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:13:37;2.23;;;1.90;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:16:09;6.37;;;2.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:18:38;5.80;;;2.20;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:21:04;2.60;;;1.90;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:23:30;2.30;;;1.80;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:25:56;3.03;;;2.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:28:22;3.00;;;1.90;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:30:49;3.07;;;1.80;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:33:14;1.77;;;1.67;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:35:40;1.67;;;1.57;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:38:06;2.77;;;1.77;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:40:32;4.00;;;1.90;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:42:58;1.97;;;1.77;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:45:24;3.00;;;2.07;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:47:49;2.00;;;1.80;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:50:16;3.00;;;1.90;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:52:43;3.73;;;1.60;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:55:09;1.90;;;1.80;;
22378;SDS011;11357;49.990;7.370;2023-02-28T00:57:34;2.17;;;1.70;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:00:00;3.80;;;1.93;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:02:26;2.20;;;1.43;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:04:52;2.53;;;1.87;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:07:17;1.60;;;1.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:09:43;1.50;;;1.30;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:12:09;1.93;;;1.53;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:14:34;1.70;;;1.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:17:00;2.70;;;1.90;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:19:26;2.30;;;1.70;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:21:52;3.00;;;1.60;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:24:18;2.10;;;1.87;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:26:44;2.13;;;1.93;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:29:09;5.03;;;2.20;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:31:35;2.30;;;1.70;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:34:01;4.27;;;2.07;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:36:27;1.90;;;1.80;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:38:52;1.93;;;1.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:41:29;3.07;;;1.90;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:44:04;2.00;;;1.87;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:46:35;5.20;;;2.07;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:49:02;2.50;;;2.30;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:51:42;2.83;;;2.33;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:54:16;3.03;;;2.57;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:56:53;3.10;;;2.43;;
22378;SDS011;11357;49.990;7.370;2023-02-28T01:59:27;5.47;;;2.80;;
22378;SDS011;11357;49.990;7.370;2023-02-28T02:01:59;5.20;;;3.40;;
22378;SDS011;11357;49.990;7.370;2023-02-28T02:04:27;3.70;;;2.97;;
22378;SDS011;11357;49.990;7.370;2023-02-28T02:07:00;3.67;;;3.37;;
22378;SDS011;11357;49.990;7.370;2023-02-28T02:09:26;5.23;;;3.23;;
22378;SDS011;11357;49.990;7.370;2023-02-28T02:11:51;4.67;;;3.07;;
22378;SDS011;11357;49.990;7.370;2023-02-28T02:14:30;4.10;;;3.23;;
22378;SDS011;11357;49.990;7.370;2023-02-28T02:28:05;6.77;;;4.00;;
22378;SDS011;11357;49.990;7.370;2023-02-28T02:30:55;5.33;;;3.43;;
22378;SDS011;11357;49.990;7.370;2023-02-28T02:38:50;8.30;;;3.97;;
22378;SDS011;11357;49.990;7.370;2023-02-28T02:44:13;7.60;;;4.57;;
22378;SDS011;11357;49.990;7.370;2023-02-28T02:46:50;9.33;;;4.60;;
22378;SDS011;11357;49.990;7.370;2023-02-28T02:49:24;7.13;;;4.67;;
22378;SDS011;11357;49.990;7.370;2023-02-28T02:51:53;7.40;;;4.43;;
22378;SDS011;11357;49.990;7.370;2023-02-28T02:54:23;7.73;;;4.97;;
22378;SDS011;11357;49.990;7.370;2023-02-28T02:56:53;8.23;;;4.20;;
22378;SDS011;11357;49.990;7.370;2023-02-28T02:59:26;8.17;;;4.87;;
22378;SDS011;11357;49.990;7.370;2023-02-28T03:01:56;8.33;;;5.20;;
22378;SDS011;11357;49.990;7.370;2023-02-28T03:04:26;8.00;;;5.60;;
22378;SDS011;11357;49.990;7.370;2023-02-28T03:06:57;9.67;;;6.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T03:09:23;6.93;;;4.67;;
22378;SDS011;11357;49.990;7.370;2023-02-28T03:11:53;10.33;;;5.83;;
22378;SDS011;11357;49.990;7.370;2023-02-28T03:23:15;9.63;;;5.60;;
22378;SDS011;11357;49.990;7.370;2023-02-28T03:31:01;10.60;;;6.60;;
22378;SDS011;11357;49.990;7.370;2023-02-28T03:33:46;8.47;;;6.30;;
22378;SDS011;11357;49.990;7.370;2023-02-28T03:36:20;13.70;;;7.17;;
22378;SDS011;11357;49.990;7.370;2023-02-28T03:38:58;11.93;;;6.83;;
22378;SDS011;11357;49.990;7.370;2023-02-28T03:41:36;11.53;;;7.27;;
22378;SDS011;11357;49.990;7.370;2023-02-28T03:44:09;12.67;;;6.77;;
22378;SDS011;11357;49.990;7.370;2023-02-28T03:46:48;12.13;;;7.33;;
22378;SDS011;11357;49.990;7.370;2023-02-28T03:49:27;13.80;;;6.57;;
22378;SDS011;11357;49.990;7.370;2023-02-28T03:51:58;9.57;;;7.00;;
22378;SDS011;11357;49.990;7.370;2023-02-28T03:54:31;11.70;;;7.27;;
22378;SDS011;11357;49.990;7.370;2023-02-28T03:57:12;9.20;;;6.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T03:59:47;8.73;;;6.13;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:02:20;8.27;;;5.73;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:04:46;10.07;;;7.57;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:07:13;12.13;;;7.53;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:09:39;12.40;;;7.90;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:12:05;12.90;;;7.47;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:14:31;11.23;;;6.83;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:16:57;12.83;;;8.07;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:19:22;10.03;;;6.87;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:21:50;10.50;;;5.73;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:24:20;11.80;;;7.37;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:26:48;11.93;;;7.20;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:29:22;11.67;;;7.87;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:31:50;11.57;;;7.57;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:34:18;12.50;;;7.77;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:36:44;9.63;;;6.83;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:39:11;10.97;;;6.47;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:41:37;10.57;;;7.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:44:03;10.03;;;7.30;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:46:28;13.10;;;8.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:48:55;13.53;;;8.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:51:21;11.87;;;7.43;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:53:47;13.57;;;7.90;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:56:14;11.70;;;7.03;;
22378;SDS011;11357;49.990;7.370;2023-02-28T04:58:41;11.60;;;7.57;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:01:14;12.30;;;7.97;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:03:49;11.03;;;6.73;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:06:15;10.43;;;6.37;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:08:41;9.97;;;7.23;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:11:12;10.40;;;6.60;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:13:43;12.33;;;7.33;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:16:09;10.83;;;7.33;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:18:35;8.93;;;6.23;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:21:01;11.80;;;6.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:23:27;8.17;;;5.33;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:25:53;13.03;;;7.40;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:28:19;9.57;;;6.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:30:45;8.63;;;6.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:33:11;8.53;;;5.87;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:35:40;10.37;;;6.47;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:38:07;9.73;;;5.20;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:40:33;10.83;;;7.17;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:42:59;10.40;;;6.93;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:45:25;10.90;;;6.90;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:47:54;7.40;;;5.97;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:50:20;9.70;;;7.03;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:52:49;9.77;;;6.97;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:55:15;8.90;;;5.93;;
22378;SDS011;11357;49.990;7.370;2023-02-28T05:57:41;10.23;;;6.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:00:08;13.60;;;7.43;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:02:34;10.47;;;6.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:05:00;9.47;;;6.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:07:26;9.13;;;6.23;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:09:52;10.60;;;6.30;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:12:17;12.67;;;6.53;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:14:43;10.30;;;6.47;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:17:09;9.63;;;5.87;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:19:36;9.83;;;6.27;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:22:03;10.03;;;7.00;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:24:29;8.83;;;6.40;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:26:56;10.07;;;6.37;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:29:24;10.80;;;7.40;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:31:50;8.60;;;6.47;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:34:16;9.83;;;6.23;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:36:42;10.50;;;6.43;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:39:08;11.87;;;5.67;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:41:35;9.73;;;5.43;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:44:03;7.73;;;6.33;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:46:30;11.57;;;7.00;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:48:56;11.00;;;6.80;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:51:22;9.47;;;6.17;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:53:49;11.17;;;5.80;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:56:15;9.47;;;6.63;;
22378;SDS011;11357;49.990;7.370;2023-02-28T06:58:45;12.07;;;6.40;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:01:13;8.90;;;6.70;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:03:39;9.43;;;6.20;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:06:05;11.37;;;7.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:08:31;9.83;;;6.67;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:10:58;11.20;;;6.43;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:13:23;12.20;;;7.20;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:15:56;12.33;;;6.40;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:18:23;10.90;;;6.63;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:20:49;9.50;;;6.47;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:23:15;11.83;;;6.77;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:25:41;8.27;;;5.97;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:28:07;10.77;;;6.40;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:30:32;8.47;;;6.37;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:32:58;8.20;;;5.43;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:35:24;9.50;;;5.80;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:37:50;10.37;;;6.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:40:15;9.50;;;6.90;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:42:42;11.10;;;6.40;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:45:09;8.80;;;6.03;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:47:37;9.97;;;5.83;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:50:04;8.70;;;5.93;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:52:31;8.13;;;4.80;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:54:57;10.87;;;6.40;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:57:22;8.93;;;5.83;;
22378;SDS011;11357;49.990;7.370;2023-02-28T07:59:48;7.53;;;5.73;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:02:15;9.83;;;6.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:04:42;7.37;;;4.97;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:07:08;9.57;;;6.43;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:09:38;12.63;;;6.73;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:12:04;7.40;;;4.83;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:14:31;8.37;;;5.53;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:16:56;7.33;;;5.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:19:22;8.10;;;5.27;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:21:47;9.33;;;5.23;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:24:13;9.67;;;4.67;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:26:39;7.17;;;5.03;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:29:04;9.10;;;5.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:31:30;6.43;;;5.13;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:33:55;7.60;;;5.43;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:36:24;7.23;;;4.83;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:38:50;7.00;;;4.90;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:41:16;4.30;;;3.57;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:43:41;5.10;;;3.73;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:46:07;9.10;;;4.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:48:36;6.00;;;4.17;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:51:05;5.67;;;3.53;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:53:34;3.63;;;3.23;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:56:08;4.53;;;3.27;;
22378;SDS011;11357;49.990;7.370;2023-02-28T08:58:36;4.30;;;2.93;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:01:12;4.00;;;3.23;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:03:40;8.07;;;3.90;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:06:11;5.23;;;3.63;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:08:37;4.07;;;3.20;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:11:04;5.10;;;3.40;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:13:30;6.33;;;3.57;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:16:00;4.33;;;3.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:18:27;4.43;;;3.43;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:20:53;4.37;;;3.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:23:19;7.70;;;3.63;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:25:46;4.50;;;3.53;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:28:16;3.80;;;2.37;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:30:44;4.47;;;3.20;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:33:11;4.13;;;2.80;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:35:36;4.07;;;2.87;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:38:03;3.37;;;2.97;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:40:28;4.77;;;2.97;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:42:55;5.07;;;3.60;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:47:52;4.47;;;3.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:50:33;5.03;;;3.30;;
22378;SDS011;11357;49.990;7.370;2023-02-28T09:55:58;6.30;;;3.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T10:01:24;5.00;;;3.37;;
22378;SDS011;11357;49.990;7.370;2023-02-28T10:06:50;5.27;;;3.30;;
22378;SDS011;11357;49.990;7.370;2023-02-28T10:09:18;6.50;;;3.30;;
22378;SDS011;11357;49.990;7.370;2023-02-28T10:11:57;5.47;;;3.27;;
22378;SDS011;11357;49.990;7.370;2023-02-28T10:14:29;4.87;;;3.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T10:19:55;4.63;;;3.30;;
22378;SDS011;11357;49.990;7.370;2023-02-28T10:23:05;6.80;;;3.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T10:25:20;8.43;;;4.03;;
22378;SDS011;11357;49.990;7.370;2023-02-28T10:27:49;4.50;;;3.40;;
22378;SDS011;11357;49.990;7.370;2023-02-28T10:30:18;5.60;;;3.77;;
22378;SDS011;11357;49.990;7.370;2023-02-28T10:32:49;7.73;;;4.67;;
22378;SDS011;11357;49.990;7.370;2023-02-28T10:35:19;4.10;;;3.20;;
22378;SDS011;11357;49.990;7.370;2023-02-28T10:37:50;4.67;;;3.87;;
22378;SDS011;11357;49.990;7.370;2023-02-28T10:42:58;4.60;;;3.23;;
22378;SDS011;11357;49.990;7.370;2023-02-28T10:45:25;4.97;;;3.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T10:53:29;4.67;;;3.07;;
22378;SDS011;11357;49.990;7.370;2023-02-28T11:03:57;8.27;;;3.80;;
22378;SDS011;11357;49.990;7.370;2023-02-28T11:06:24;7.17;;;4.30;;
22378;SDS011;11357;49.990;7.370;2023-02-28T11:09:04;5.20;;;3.43;;
22378;SDS011;11357;49.990;7.370;2023-02-28T11:11:45;4.77;;;3.43;;
22378;SDS011;11357;49.990;7.370;2023-02-28T11:14:19;5.07;;;3.63;;
22378;SDS011;11357;49.990;7.370;2023-02-28T11:16:50;6.60;;;2.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T11:19:22;7.47;;;3.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T11:21:55;5.10;;;3.33;;
22378;SDS011;11357;49.990;7.370;2023-02-28T11:24:36;3.87;;;2.87;;
22378;SDS011;11357;49.990;7.370;2023-02-28T11:27:14;5.10;;;3.60;;
22378;SDS011;11357;49.990;7.370;2023-02-28T11:29:55;5.87;;;3.67;;
22378;SDS011;11357;49.990;7.370;2023-02-28T11:32:23;4.13;;;3.40;;
22378;SDS011;11357;49.990;7.370;2023-02-28T11:35:03;5.97;;;4.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T11:37:42;4.57;;;3.63;;
22378;SDS011;11357;49.990;7.370;2023-02-28T11:40:17;8.33;;;4.00;;
22378;SDS011;11357;49.990;7.370;2023-02-28T11:51:21;4.37;;;3.80;;
22378;SDS011;11357;49.990;7.370;2023-02-28T12:01:49;9.07;;;4.20;;
22378;SDS011;11357;49.990;7.370;2023-02-28T12:04:39;4.27;;;3.40;;
22378;SDS011;11357;49.990;7.370;2023-02-28T12:10:04;4.40;;;3.93;;
22378;SDS011;11357;49.990;7.370;2023-02-28T12:12:44;5.23;;;4.07;;
22378;SDS011;11357;49.990;7.370;2023-02-28T12:15:39;4.30;;;3.90;;
22378;SDS011;11357;49.990;7.370;2023-02-28T12:26:01;4.97;;;3.53;;
22378;SDS011;11357;49.990;7.370;2023-02-28T12:28:51;4.87;;;4.03;;
22378;SDS011;11357;49.990;7.370;2023-02-28T12:33:53;6.47;;;3.90;;
22378;SDS011;11357;49.990;7.370;2023-02-28T12:36:24;5.10;;;4.07;;
22378;SDS011;11357;49.990;7.370;2023-02-28T12:41:29;6.93;;;4.17;;
22378;SDS011;11357;49.990;7.370;2023-02-28T12:44:12;4.80;;;4.17;;
22378;SDS011;11357;49.990;7.370;2023-02-28T12:46:44;4.73;;;3.30;;
22378;SDS011;11357;49.990;7.370;2023-02-28T12:49:28;4.77;;;4.07;;
22378;SDS011;11357;49.990;7.370;2023-02-28T12:51:57;6.33;;;4.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T12:55:13;5.07;;;4.03;;
22378;SDS011;11357;49.990;7.370;2023-02-28T13:00:12;4.43;;;3.77;;
22378;SDS011;11357;49.990;7.370;2023-02-28T13:05:28;6.53;;;4.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T13:10:44;5.40;;;4.30;;
22378;SDS011;11357;49.990;7.370;2023-02-28T13:13:16;4.40;;;3.43;;
22378;SDS011;11357;49.990;7.370;2023-02-28T13:16:01;7.17;;;4.47;;
22378;SDS011;11357;49.990;7.370;2023-02-28T13:18:44;6.10;;;4.60;;
22378;SDS011;11357;49.990;7.370;2023-02-28T13:21:27;5.87;;;4.13;;
22378;SDS011;11357;49.990;7.370;2023-02-28T13:29:02;4.53;;;3.53;;
22378;SDS011;11357;49.990;7.370;2023-02-28T13:34:30;6.40;;;4.93;;
22378;SDS011;11357;49.990;7.370;2023-02-28T13:40:26;5.97;;;4.60;;
22378;SDS011;11357;49.990;7.370;2023-02-28T13:43:02;5.57;;;4.47;;
22378;SDS011;11357;49.990;7.370;2023-02-28T13:45:28;6.53;;;4.87;;
22378;SDS011;11357;49.990;7.370;2023-02-28T13:48:04;5.07;;;4.27;;
22378;SDS011;11357;49.990;7.370;2023-02-28T14:01:14;6.87;;;4.20;;
22378;SDS011;11357;49.990;7.370;2023-02-28T14:06:47;6.20;;;4.93;;
22378;SDS011;11357;49.990;7.370;2023-02-28T14:09:17;5.90;;;4.60;;
22378;SDS011;11357;49.990;7.370;2023-02-28T14:11:50;6.23;;;4.70;;
22378;SDS011;11357;49.990;7.370;2023-02-28T14:17:01;5.77;;;4.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T14:19:32;7.30;;;4.60;;
22378;SDS011;11357;49.990;7.370;2023-02-28T14:34:57;7.37;;;4.70;;
22378;SDS011;11357;49.990;7.370;2023-02-28T14:37:44;12.47;;;5.03;;
22378;SDS011;11357;49.990;7.370;2023-02-28T14:40:18;6.43;;;4.77;;
22378;SDS011;11357;49.990;7.370;2023-02-28T14:43:05;8.03;;;4.67;;
22378;SDS011;11357;49.990;7.370;2023-02-28T14:45:44;6.90;;;4.67;;
22378;SDS011;11357;49.990;7.370;2023-02-28T14:48:22;8.63;;;5.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T14:50:54;9.27;;;5.90;;
22378;SDS011;11357;49.990;7.370;2023-02-28T14:53:22;5.30;;;4.73;;
22378;SDS011;11357;49.990;7.370;2023-02-28T14:55:50;7.53;;;5.47;;
22378;SDS011;11357;49.990;7.370;2023-02-28T14:58:31;9.87;;;5.30;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:00:59;8.27;;;5.07;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:03:31;6.23;;;5.10;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:06:00;9.13;;;5.23;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:08:28;12.70;;;5.03;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:11:00;6.10;;;4.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:13:36;7.37;;;4.70;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:16:06;7.47;;;5.13;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:21:41;7.30;;;5.37;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:24:14;6.43;;;5.30;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:27:03;7.47;;;5.03;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:29:34;7.70;;;6.00;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:32:20;8.70;;;5.73;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:34:55;8.40;;;5.57;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:37:26;7.83;;;4.87;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:40:32;7.27;;;4.90;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:43:12;7.93;;;5.20;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:45:46;8.30;;;5.30;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:48:18;7.87;;;5.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:51:05;9.23;;;5.57;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:53:48;7.93;;;5.60;;
22378;SDS011;11357;49.990;7.370;2023-02-28T15:58:48;8.80;;;5.87;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:01:19;8.33;;;5.87;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:03:55;7.37;;;5.23;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:06:39;7.87;;;6.07;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:09:10;6.33;;;5.23;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:11:39;6.57;;;4.97;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:14:29;8.53;;;4.73;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:17:04;8.00;;;5.73;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:19:36;7.00;;;5.70;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:22:01;9.37;;;5.40;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:24:27;7.67;;;5.47;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:26:53;7.00;;;5.47;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:29:27;10.53;;;6.03;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:31:56;7.27;;;5.23;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:34:22;8.87;;;5.03;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:36:48;9.53;;;5.60;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:39:14;9.13;;;5.43;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:41:44;8.13;;;5.80;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:44:12;6.87;;;4.87;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:47:02;5.93;;;4.60;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:49:29;10.63;;;6.27;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:51:54;8.70;;;5.43;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:54:20;9.10;;;6.07;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:56:46;11.27;;;5.57;;
22378;SDS011;11357;49.990;7.370;2023-02-28T16:59:13;7.83;;;5.20;;
22378;SDS011;11357;49.990;7.370;2023-02-28T17:01:43;7.17;;;4.83;;
22378;SDS011;11357;49.990;7.370;2023-02-28T17:04:09;6.93;;;5.20;;
22378;SDS011;11357;49.990;7.370;2023-02-28T17:06:36;8.73;;;5.50;;
22378;SDS011;11357;49.990;7.370;2023-02-28T17:09:02;6.63;;;5.17;;
22378;SDS011;11357;49.990;7.370;2023-02-28T17:11:27;8.03;;;5.57;;
22378;SDS011;11357;49.990;7.370;2023-02-28T17:13:53;8.40;;;5.37;;
22378;SDS011;11357;49.990;7.370;2023-02-28T17:16:24;8.53;;;4.73;;
22378;SDS011;11357;49.990;7.370;2023-02-28T17:18:58;8.00;;;4.93;;
22378;SDS011;11357;49.990;7.370;2023-02-28T17:21:26;5.73;;;4.63;;
22378;SDS011;11357;49.990;7.370;2023-02-28T17:23:52;7.83;;;4.93;;
22378;SDS011;11357;49.990;7.370;2023-02-28T17:26:18;7.53;;;5.17;;
22378;SDS011;11357;49.990;7.370;2023-02-28T17:28:47;10.43;;;5.47;;
22378;SDS011;11357;49.990;7.370;2023-02-28T17:31:14;7.63;;;5.30;;
22378;SDS011;11357;49.990;7.370;2023-02-28T17:33:40;9.13;;;5.23;;