sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16640;SDS011;8434;47.990;7.880;2023-01-20T00:01:20;3.03;;;2.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:04:05;2.53;;;2.33;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:06:52;3.20;;;2.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:09:37;5.53;;;2.43;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:12:22;3.53;;;2.63;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:15:07;4.63;;;2.93;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:17:53;3.43;;;2.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:20:38;3.53;;;2.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:23:24;4.17;;;2.30;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:26:10;2.93;;;2.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:28:56;2.70;;;2.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:31:41;3.60;;;2.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:34:26;3.47;;;2.53;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:37:11;4.57;;;2.73;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:39:57;3.47;;;2.50;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:42:42;2.60;;;1.97;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:45:27;4.17;;;2.30;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:48:12;3.67;;;1.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:50:57;2.70;;;2.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:53:42;3.87;;;2.43;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:56:28;3.10;;;2.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T00:59:13;3.87;;;2.60;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:01:58;3.27;;;2.60;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:04:44;2.40;;;2.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:07:32;3.87;;;2.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:10:17;3.13;;;2.00;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:13:04;3.13;;;2.60;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:15:49;4.10;;;2.00;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:18:34;4.63;;;2.47;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:21:19;3.03;;;1.93;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:24:05;2.33;;;1.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:26:51;2.80;;;1.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:29:38;3.63;;;1.87;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:32:22;4.73;;;2.23;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:35:08;2.97;;;2.00;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:37:53;3.07;;;2.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:40:38;2.77;;;2.17;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:43:24;2.87;;;2.37;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:46:11;2.33;;;2.00;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:48:56;3.43;;;2.23;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:51:43;3.23;;;2.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:54:31;2.70;;;1.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T01:57:17;2.97;;;2.03;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:00:03;2.50;;;1.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:02:50;4.17;;;2.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:05:35;2.67;;;1.83;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:08:20;2.40;;;2.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:11:06;1.80;;;1.60;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:13:50;1.90;;;1.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:16:38;1.40;;;1.30;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:19:36;2.63;;;1.87;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:22:27;2.27;;;1.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:25:17;2.80;;;1.93;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:28:23;1.93;;;1.43;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:31:30;1.63;;;1.37;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:34:22;3.00;;;1.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:37:12;1.73;;;1.27;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:40:01;1.67;;;1.33;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:42:51;2.30;;;1.37;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:45:41;2.30;;;1.57;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:48:29;2.10;;;1.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:51:18;3.63;;;1.43;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:54:06;2.50;;;1.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:56:51;1.67;;;1.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T02:59:37;2.13;;;1.50;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:02:25;1.80;;;1.13;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:05:13;3.30;;;1.53;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:08:04;2.00;;;1.53;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:10:50;2.83;;;1.50;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:13:39;4.13;;;1.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:16:25;2.70;;;1.73;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:19:11;1.43;;;1.30;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:21:56;2.00;;;1.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:24:42;2.60;;;1.30;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:27:28;1.20;;;0.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:30:13;1.33;;;1.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:32:58;1.20;;;1.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:35:44;1.80;;;1.00;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:38:29;3.03;;;1.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:41:18;1.73;;;1.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:44:08;1.30;;;0.93;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:46:56;2.00;;;0.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:49:44;2.03;;;0.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:52:34;0.70;;;0.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:55:21;0.93;;;0.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T03:58:09;1.47;;;1.00;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:00:55;1.07;;;0.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:03:41;1.27;;;0.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:06:27;1.67;;;0.87;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:09:14;1.53;;;0.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:12:00;1.47;;;0.97;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:14:46;1.10;;;0.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:17:31;2.00;;;0.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:20:17;1.50;;;1.17;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:23:02;1.50;;;1.30;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:25:49;2.27;;;1.00;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:28:34;1.30;;;1.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:31:20;2.23;;;0.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:34:05;1.10;;;0.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:36:50;0.97;;;0.60;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:39:35;0.80;;;0.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:42:20;0.97;;;0.87;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:45:05;0.70;;;0.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:47:52;1.07;;;0.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:50:37;1.10;;;0.83;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:53:22;0.80;;;0.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:56:09;1.53;;;1.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T04:58:54;0.80;;;0.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:01:39;1.40;;;1.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:04:31;2.50;;;1.00;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:07:16;3.40;;;1.07;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:10:00;1.00;;;0.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:12:45;2.13;;;0.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:15:30;2.53;;;0.93;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:18:15;0.90;;;0.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:21:02;1.83;;;1.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:23:47;1.20;;;1.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:26:32;1.10;;;0.83;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:29:17;1.20;;;0.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:32:02;0.73;;;0.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:34:47;0.90;;;0.77;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:37:33;2.07;;;0.87;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:40:18;0.80;;;0.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:43:04;0.73;;;0.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:45:48;0.83;;;0.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:48:33;0.63;;;0.63;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:51:18;0.80;;;0.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:54:05;0.80;;;0.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:56:50;0.50;;;0.50;;
16640;SDS011;8434;47.990;7.880;2023-01-20T05:59:35;0.80;;;0.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:02:20;2.53;;;1.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:05:05;1.53;;;1.00;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:07:50;1.37;;;1.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:10:39;1.70;;;1.50;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:13:24;7.30;;;2.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:16:09;4.63;;;3.00;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:18:54;7.20;;;4.07;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:21:40;4.43;;;2.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:24:25;0.67;;;0.67;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:27:11;0.77;;;0.77;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:29:56;1.50;;;1.03;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:32:41;2.53;;;1.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:35:26;2.27;;;1.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:38:11;5.77;;;1.60;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:40:56;1.23;;;0.97;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:43:43;2.33;;;1.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:46:29;1.33;;;1.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:49:13;5.17;;;1.30;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:51:58;1.67;;;1.13;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:54:43;1.40;;;1.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T06:57:28;2.23;;;1.50;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:00:15;2.17;;;1.50;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:03:00;2.23;;;1.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:05:50;2.73;;;1.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:08:36;2.00;;;1.63;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:11:21;2.47;;;1.53;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:14:06;1.60;;;1.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:16:53;2.57;;;2.33;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:19:38;1.47;;;1.30;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:22:23;1.67;;;1.57;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:25:08;2.33;;;1.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:27:53;2.13;;;1.57;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:30:40;3.93;;;2.27;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:33:26;3.40;;;1.83;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:36:11;2.10;;;1.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:38:57;2.03;;;1.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:41:42;4.00;;;2.03;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:44:31;2.13;;;1.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:47:16;2.70;;;2.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:50:02;5.30;;;2.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:52:48;3.17;;;2.17;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:55:33;2.57;;;1.60;;
16640;SDS011;8434;47.990;7.880;2023-01-20T07:58:18;3.63;;;2.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:01:06;2.70;;;2.00;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:03:51;5.13;;;3.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:06:38;7.33;;;3.43;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:09:23;6.80;;;2.63;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:12:08;4.63;;;2.73;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:14:53;7.83;;;3.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:17:38;4.87;;;2.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:20:23;3.80;;;2.53;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:23:10;2.23;;;2.00;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:25:56;2.97;;;2.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:28:42;2.90;;;2.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:31:27;2.90;;;2.30;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:34:12;2.07;;;1.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:36:57;6.20;;;2.17;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:39:43;4.27;;;2.27;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:42:29;3.83;;;2.47;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:45:14;6.17;;;2.33;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:47:59;4.77;;;2.50;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:50:44;4.13;;;2.33;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:53:29;6.70;;;2.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:56:15;5.40;;;2.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T08:59:01;2.73;;;1.93;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:01:46;3.43;;;2.33;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:04:34;3.00;;;2.47;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:07:19;3.80;;;2.07;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:10:05;4.40;;;2.30;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:12:51;3.03;;;2.17;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:15:36;4.93;;;2.77;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:18:21;2.40;;;2.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:21:06;4.87;;;2.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:23:51;6.63;;;4.97;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:26:36;2.90;;;2.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:29:26;5.23;;;2.87;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:32:11;5.10;;;2.60;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:34:56;3.93;;;2.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:37:41;4.00;;;2.83;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:40:47;4.83;;;2.87;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:43:55;4.23;;;2.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:46:47;4.90;;;3.30;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:50:04;4.87;;;2.77;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:53:12;5.07;;;2.60;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:55:59;3.10;;;1.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T09:58:47;5.73;;;2.17;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:01:35;2.47;;;2.00;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:04:23;5.23;;;2.13;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:07:10;4.77;;;2.50;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:09:57;2.43;;;1.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:12:46;4.00;;;1.77;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:15:33;2.47;;;1.63;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:18:20;2.23;;;1.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:21:10;3.20;;;1.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:23:56;4.20;;;2.53;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:26:43;4.70;;;2.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:29:31;3.17;;;1.30;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:32:20;1.77;;;1.67;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:35:09;2.33;;;2.03;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:37:59;2.73;;;1.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:40:45;2.87;;;2.00;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:43:33;5.23;;;1.93;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:46:23;3.27;;;2.07;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:49:15;7.87;;;3.30;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:52:17;5.80;;;2.37;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:55:08;3.63;;;2.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T10:58:03;2.20;;;1.87;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:00:53;2.10;;;1.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:03:39;2.60;;;2.00;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:06:24;3.43;;;2.93;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:09:15;8.27;;;3.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:12:05;6.40;;;4.60;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:14:54;11.73;;;5.77;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:17:39;7.60;;;5.63;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:20:24;8.63;;;6.00;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:23:16;18.00;;;9.77;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:26:03;16.07;;;10.73;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:28:54;15.30;;;10.67;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:31:41;15.40;;;11.30;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:34:28;16.47;;;11.67;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:37:17;16.13;;;11.27;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:40:14;15.83;;;10.37;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:43:00;15.60;;;10.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:45:47;16.10;;;11.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:48:32;18.37;;;12.27;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:51:18;13.53;;;8.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:54:07;15.43;;;10.73;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:56:53;15.50;;;10.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T11:59:45;14.87;;;10.30;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:02:33;15.37;;;10.87;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:05:18;13.57;;;10.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:08:08;12.20;;;9.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:10:55;12.23;;;8.43;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:13:43;12.37;;;8.77;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:16:50;9.07;;;7.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:19:43;12.43;;;8.93;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:22:31;10.47;;;8.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:25:18;11.47;;;8.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:28:04;11.37;;;8.37;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:30:54;11.90;;;8.30;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:33:42;14.20;;;9.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:36:33;12.47;;;8.37;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:39:27;10.80;;;7.53;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:45:28;11.20;;;7.87;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:48:19;9.40;;;7.07;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:51:10;9.67;;;6.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:54:11;8.90;;;6.47;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:56:59;9.70;;;6.73;;
16640;SDS011;8434;47.990;7.880;2023-01-20T12:59:49;11.40;;;7.47;;
16640;SDS011;8434;47.990;7.880;2023-01-20T13:02:41;11.20;;;8.37;;
16640;SDS011;8434;47.990;7.880;2023-01-20T13:05:36;13.17;;;7.63;;
16640;SDS011;8434;47.990;7.880;2023-01-20T13:08:26;14.23;;;8.67;;
16640;SDS011;8434;47.990;7.880;2023-01-20T13:11:21;11.17;;;7.97;;
16640;SDS011;8434;47.990;7.880;2023-01-20T13:14:08;14.40;;;8.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T13:16:57;9.93;;;7.33;;
16640;SDS011;8434;47.990;7.880;2023-01-20T13:19:44;13.00;;;8.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T13:22:31;14.23;;;8.70;;
16640;SDS011;8434;47.990;7.880;2023-01-20T13:25:17;12.23;;;8.67;;
16640;SDS011;8434;47.990;7.880;2023-01-20T13:28:04;13.53;;;9.63;;
16640;SDS011;8434;47.990;7.880;2023-01-20T13:30:51;13.73;;;9.60;;
16640;SDS011;8434;47.990;7.880;2023-01-20T13:33:37;15.53;;;9.57;;
16640;SDS011;8434;47.990;7.880;2023-01-20T13:36:22;14.43;;;10.57;;
16640;SDS011;8434;47.990;7.880;2023-01-20T13:45:32;11.07;;;8.43;;
16640;SDS011;8434;47.990;7.880;2023-01-20T13:48:21;13.20;;;7.77;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:00:12;10.63;;;6.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:02:58;10.50;;;6.67;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:05:56;13.77;;;6.50;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:08:42;10.57;;;6.50;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:11:28;8.00;;;6.23;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:14:15;10.97;;;6.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:17:01;8.70;;;6.27;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:19:49;7.80;;;5.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:22:34;7.63;;;5.37;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:25:20;6.30;;;4.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:28:16;8.40;;;4.93;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:31:10;7.53;;;5.03;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:33:56;8.37;;;6.07;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:36:42;10.17;;;5.67;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:39:28;10.07;;;5.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:42:15;10.00;;;6.63;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:45:01;9.33;;;6.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:47:46;9.13;;;6.30;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:50:31;9.73;;;6.50;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:53:17;9.37;;;6.67;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:56:02;10.30;;;6.87;;
16640;SDS011;8434;47.990;7.880;2023-01-20T14:58:50;13.60;;;7.43;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:01:37;12.10;;;7.03;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:04:23;12.57;;;6.53;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:07:11;8.97;;;6.37;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:10:02;8.20;;;5.67;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:12:51;9.93;;;6.90;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:15:36;10.97;;;6.97;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:18:21;9.10;;;6.30;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:21:11;8.73;;;6.23;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:24:05;11.37;;;6.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:26:52;9.97;;;5.83;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:29:37;8.93;;;6.17;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:32:22;7.73;;;5.87;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:35:10;10.67;;;7.07;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:37:55;8.07;;;5.97;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:40:40;8.40;;;6.00;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:43:27;10.70;;;6.87;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:46:12;10.80;;;6.83;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:48:58;8.97;;;6.43;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:51:43;7.33;;;6.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:54:28;7.30;;;5.30;;
16640;SDS011;8434;47.990;7.880;2023-01-20T15:57:14;8.00;;;4.63;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:00:00;6.57;;;4.87;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:02:46;9.30;;;5.20;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:05:31;8.20;;;4.77;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:08:17;7.07;;;4.77;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:11:02;9.03;;;4.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:13:48;7.17;;;4.23;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:16:34;7.83;;;4.80;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:19:19;6.50;;;4.60;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:22:04;8.13;;;4.50;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:24:49;9.47;;;5.17;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:27:34;6.63;;;4.43;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:30:22;7.60;;;4.10;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:33:15;6.43;;;4.17;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:36:00;10.10;;;4.73;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:38:45;8.03;;;5.00;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:41:30;8.03;;;5.00;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:44:15;8.47;;;4.67;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:47:00;10.60;;;5.53;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:49:46;10.37;;;5.73;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:52:32;6.47;;;4.60;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:55:17;5.80;;;4.23;;
16640;SDS011;8434;47.990;7.880;2023-01-20T16:58:02;4.83;;;3.50;;
16640;SDS011;8434;47.990;7.880;2023-01-20T17:00:49;5.17;;;3.43;;
16640;SDS011;8434;47.990;7.880;2023-01-20T17:03:34;5.90;;;3.57;;
16640;SDS011;8434;47.990;7.880;2023-01-20T17:06:21;7.27;;;3.40;;
16640;SDS011;8434;47.990;7.880;2023-01-20T17:09:06;5.10;;;3.37;;
16640;SDS011;8434;47.990;7.880;2023-01-20T17:11:51;4.87;;;3.83;;
16640;SDS011;8434;47.990;7.880;2023-01-20T17:14:36;7.93;;;5.60;;
16640;SDS011;8434;47.990;7.880;2023-01-20T17:17:21;7.97;;;5.03;;