sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72086;BME280;64750;52.134;5.424;2023-03-26T00:00:45;100890.59;;;8.38;86.54
72086;BME280;64750;52.134;5.424;2023-03-26T00:03:15;100905.50;;;8.36;86.41
72086;BME280;64750;52.134;5.424;2023-03-26T00:05:43;100893.94;;;8.41;86.79
72086;BME280;64750;52.134;5.424;2023-03-26T00:08:11;100892.19;;;8.41;87.10
72086;BME280;64750;52.134;5.424;2023-03-26T00:10:39;100891.19;;;8.44;86.70
72086;BME280;64750;52.134;5.424;2023-03-26T00:13:07;100898.19;;;8.43;87.09
72086;BME280;64750;52.134;5.424;2023-03-26T00:15:35;100890.28;;;8.45;86.51
72086;BME280;64750;52.134;5.424;2023-03-26T00:18:02;100892.03;;;8.44;86.72
72086;BME280;64750;52.134;5.424;2023-03-26T00:20:29;100888.66;;;8.42;86.66
72086;BME280;64750;52.134;5.424;2023-03-26T00:22:58;100886.88;;;8.43;86.87
72086;BME280;64750;52.134;5.424;2023-03-26T00:25:27;100884.34;;;8.41;87.10
72086;BME280;64750;52.134;5.424;2023-03-26T00:27:53;100885.19;;;8.42;87.16
72086;BME280;64750;52.134;5.424;2023-03-26T00:30:20;100888.66;;;8.42;86.80
72086;BME280;64750;52.134;5.424;2023-03-26T00:32:46;100888.72;;;8.41;87.08
72086;BME280;64750;52.134;5.424;2023-03-26T00:35:19;100887.09;;;8.38;86.68
72086;BME280;64750;52.134;5.424;2023-03-26T00:37:46;100881.84;;;8.38;87.25
72086;BME280;64750;52.134;5.424;2023-03-26T00:40:13;100879.94;;;8.42;86.79
72086;BME280;64750;52.134;5.424;2023-03-26T00:42:42;100874.63;;;8.43;86.73
72086;BME280;64750;52.134;5.424;2023-03-26T00:45:08;100872.09;;;8.42;86.69
72086;BME280;64750;52.134;5.424;2023-03-26T00:47:35;100860.91;;;8.38;86.87
72086;BME280;64750;52.134;5.424;2023-03-26T00:50:02;100860.91;;;8.38;86.99
72086;BME280;64750;52.134;5.424;2023-03-26T00:52:29;100860.06;;;8.37;86.90
72086;BME280;64750;52.134;5.424;2023-03-26T00:54:56;100858.38;;;8.36;87.04
72086;BME280;64750;52.134;5.424;2023-03-26T00:57:23;100856.66;;;8.35;86.68
72086;BME280;64750;52.134;5.424;2023-03-26T01:00:05;100847.91;;;8.36;86.82
72086;BME280;64750;52.134;5.424;2023-03-26T01:02:42;100851.38;;;8.37;86.74
72086;BME280;64750;52.134;5.424;2023-03-26T01:10:48;100848.75;;;8.37;87.02
72086;BME280;64750;52.134;5.424;2023-03-26T01:13:20;100844.50;;;8.34;87.12
72086;BME280;64750;52.134;5.424;2023-03-26T01:15:48;100845.50;;;8.32;87.42
72086;BME280;64750;52.134;5.424;2023-03-26T01:18:18;100840.22;;;8.33;86.92
72086;BME280;64750;52.134;5.424;2023-03-26T01:20:48;100832.34;;;8.33;86.87
72086;BME280;64750;52.134;5.424;2023-03-26T01:23:24;100828.03;;;8.32;87.03
72086;BME280;64750;52.134;5.424;2023-03-26T01:26:00;100819.19;;;8.35;87.28
72086;BME280;64750;52.134;5.424;2023-03-26T01:28:31;100808.69;;;8.35;86.93
72086;BME280;64750;52.134;5.424;2023-03-26T01:31:12;100802.69;;;8.33;87.07
72086;BME280;64750;52.134;5.424;2023-03-26T01:33:48;100808.00;;;8.31;87.28
72086;BME280;64750;52.134;5.424;2023-03-26T01:36:33;100803.94;;;8.26;87.29
72086;BME280;64750;52.134;5.424;2023-03-26T01:39:19;100809.19;;;8.26;87.40
72086;BME280;64750;52.134;5.424;2023-03-26T01:41:54;100796.91;;;8.26;87.58
72086;BME280;64750;52.134;5.424;2023-03-26T01:44:28;100797.63;;;8.30;87.31
72086;BME280;64750;52.134;5.424;2023-03-26T01:46:58;100789.91;;;8.27;87.40
72086;BME280;64750;52.134;5.424;2023-03-26T01:49:27;100794.13;;;8.29;87.67
72086;BME280;64750;52.134;5.424;2023-03-26T01:51:55;100788.88;;;8.29;87.52
72086;BME280;64750;52.134;5.424;2023-03-26T01:54:24;100785.44;;;8.29;87.57
72086;BME280;64750;52.134;5.424;2023-03-26T01:57:01;100783.66;;;8.29;87.51
72086;BME280;64750;52.134;5.424;2023-03-26T02:05:27;100767.19;;;8.27;87.74
72086;BME280;64750;52.134;5.424;2023-03-26T02:08:17;100762.78;;;8.28;88.05
72086;BME280;64750;52.134;5.424;2023-03-26T02:10:51;100754.94;;;8.28;87.76
72086;BME280;64750;52.134;5.424;2023-03-26T02:13:20;100745.38;;;8.27;87.53
72086;BME280;64750;52.134;5.424;2023-03-26T02:16:01;100749.00;;;8.24;87.61
72086;BME280;64750;52.134;5.424;2023-03-26T02:18:28;100750.78;;;8.24;87.85
72086;BME280;64750;52.134;5.424;2023-03-26T02:21:15;100748.34;;;8.20;87.61
72086;BME280;64750;52.134;5.424;2023-03-26T02:23:50;100744.78;;;8.21;87.50
72086;BME280;64750;52.134;5.424;2023-03-26T02:26:23;100743.03;;;8.22;87.79
72086;BME280;64750;52.134;5.424;2023-03-26T02:28:49;100740.31;;;8.24;87.84
72086;BME280;64750;52.134;5.424;2023-03-26T02:31:16;100731.69;;;8.21;87.92
72086;BME280;64750;52.134;5.424;2023-03-26T02:33:44;100731.78;;;8.20;87.77
72086;BME280;64750;52.134;5.424;2023-03-26T02:36:12;100732.78;;;8.17;87.83
72086;BME280;64750;52.134;5.424;2023-03-26T02:38:39;100727.53;;;8.17;87.88
72086;BME280;64750;52.134;5.424;2023-03-26T02:41:06;100725.69;;;8.19;87.94
72086;BME280;64750;52.134;5.424;2023-03-26T02:43:33;100724.78;;;8.20;87.82
72086;BME280;64750;52.134;5.424;2023-03-26T02:45:59;100719.38;;;8.24;87.51
72086;BME280;64750;52.134;5.424;2023-03-26T02:48:26;100720.16;;;8.26;87.88
72086;BME280;64750;52.134;5.424;2023-03-26T02:50:52;100715.91;;;8.23;88.17
72086;BME280;64750;52.134;5.424;2023-03-26T02:53:22;100722.00;;;8.24;88.17
72086;BME280;64750;52.134;5.424;2023-03-26T02:55:49;100710.69;;;8.23;88.12
72086;BME280;64750;52.134;5.424;2023-03-26T02:58:15;100717.59;;;8.24;88.08
72086;BME280;64750;52.134;5.424;2023-03-26T03:00:43;100716.66;;;8.25;88.08
72086;BME280;64750;52.134;5.424;2023-03-26T03:03:10;100715.84;;;8.25;88.23
72086;BME280;64750;52.134;5.424;2023-03-26T03:05:36;100710.69;;;8.23;88.50
72086;BME280;64750;52.134;5.424;2023-03-26T03:08:03;100714.91;;;8.26;88.31
72086;BME280;64750;52.134;5.424;2023-03-26T03:10:31;100714.91;;;8.26;88.55
72086;BME280;64750;52.134;5.424;2023-03-26T03:13:00;100698.34;;;8.25;88.56
72086;BME280;64750;52.134;5.424;2023-03-26T03:15:26;100703.66;;;8.24;88.73
72086;BME280;64750;52.134;5.424;2023-03-26T03:17:56;100707.97;;;8.25;88.57
72086;BME280;64750;52.134;5.424;2023-03-26T03:20:22;100701.81;;;8.26;88.54
72086;BME280;64750;52.134;5.424;2023-03-26T03:22:49;100689.47;;;8.28;88.65
72086;BME280;64750;52.134;5.424;2023-03-26T03:25:15;100684.16;;;8.29;88.84
72086;BME280;64750;52.134;5.424;2023-03-26T03:27:43;100692.88;;;8.30;88.60
72086;BME280;64750;52.134;5.424;2023-03-26T03:30:10;100687.63;;;8.30;88.94
72086;BME280;64750;52.134;5.424;2023-03-26T03:32:38;100685.84;;;8.30;88.84
72086;BME280;64750;52.134;5.424;2023-03-26T03:35:05;100685.00;;;8.30;88.93
72086;BME280;64750;52.134;5.424;2023-03-26T03:37:32;100678.91;;;8.29;88.89
72086;BME280;64750;52.134;5.424;2023-03-26T03:39:59;100679.78;;;8.30;89.11
72086;BME280;64750;52.134;5.424;2023-03-26T03:42:25;100683.31;;;8.29;89.08
72086;BME280;64750;52.134;5.424;2023-03-26T03:44:52;100678.84;;;8.31;89.54
72086;BME280;64750;52.134;5.424;2023-03-26T03:47:19;100674.38;;;8.33;89.47
72086;BME280;64750;52.134;5.424;2023-03-26T03:49:46;100680.47;;;8.33;89.37
72086;BME280;64750;52.134;5.424;2023-03-26T03:52:12;100673.44;;;8.34;89.63
72086;BME280;64750;52.134;5.424;2023-03-26T03:54:38;100683.00;;;8.35;89.51
72086;BME280;64750;52.134;5.424;2023-03-26T03:57:05;100680.28;;;8.36;89.21
72086;BME280;64750;52.134;5.424;2023-03-26T03:59:31;100673.34;;;8.35;89.18
72086;BME280;64750;52.134;5.424;2023-03-26T04:01:58;100674.22;;;8.36;89.32
72086;BME280;64750;52.134;5.424;2023-03-26T04:04:24;100674.22;;;8.36;89.48
72086;BME280;64750;52.134;5.424;2023-03-26T04:06:51;100666.28;;;8.37;89.69
72086;BME280;64750;52.134;5.424;2023-03-26T04:09:17;100663.56;;;8.39;89.59
72086;BME280;64750;52.134;5.424;2023-03-26T04:11:44;100664.34;;;8.41;89.19
72086;BME280;64750;52.134;5.424;2023-03-26T04:14:10;100661.72;;;8.41;89.30
72086;BME280;64750;52.134;5.424;2023-03-26T04:16:37;100658.25;;;8.41;89.29
72086;BME280;64750;52.134;5.424;2023-03-26T04:19:03;100645.16;;;8.41;89.24
72086;BME280;64750;52.134;5.424;2023-03-26T04:21:30;100645.09;;;8.42;89.47
72086;BME280;64750;52.134;5.424;2023-03-26T04:23:56;100642.47;;;8.42;89.23
72086;BME280;64750;52.134;5.424;2023-03-26T04:26:23;100642.53;;;8.41;89.08
72086;BME280;64750;52.134;5.424;2023-03-26T04:28:54;100637.22;;;8.42;89.54
72086;BME280;64750;52.134;5.424;2023-03-26T04:31:23;100632.00;;;8.42;89.19
72086;BME280;64750;52.134;5.424;2023-03-26T04:33:55;100631.03;;;8.43;89.26
72086;BME280;64750;52.134;5.424;2023-03-26T04:36:28;100623.19;;;8.43;89.12
72086;BME280;64750;52.134;5.424;2023-03-26T04:38:55;100617.03;;;8.44;89.26
72086;BME280;64750;52.134;5.424;2023-03-26T04:41:23;100614.41;;;8.44;89.49
72086;BME280;64750;52.134;5.424;2023-03-26T04:43:53;100615.25;;;8.45;89.23
72086;BME280;64750;52.134;5.424;2023-03-26T04:46:20;100603.09;;;8.44;89.38
72086;BME280;64750;52.134;5.424;2023-03-26T04:48:50;100596.06;;;8.44;89.22
72086;BME280;64750;52.134;5.424;2023-03-26T04:51:19;100596.06;;;8.44;89.24
72086;BME280;64750;52.134;5.424;2023-03-26T04:53:53;100593.44;;;8.44;89.01
72086;BME280;64750;52.134;5.424;2023-03-26T04:56:33;100587.38;;;8.44;89.01
72086;BME280;64750;52.134;5.424;2023-03-26T04:59:03;100582.13;;;8.44;89.29
72086;BME280;64750;52.134;5.424;2023-03-26T05:01:29;100583.91;;;8.43;88.92
72086;BME280;64750;52.134;5.424;2023-03-26T05:03:56;100581.28;;;8.43;89.54
72086;BME280;64750;52.134;5.424;2023-03-26T05:06:27;100572.50;;;8.44;89.42
72086;BME280;64750;52.134;5.424;2023-03-26T05:08:54;100572.50;;;8.44;89.16
72086;BME280;64750;52.134;5.424;2023-03-26T05:11:20;100570.81;;;8.43;89.09
72086;BME280;64750;52.134;5.424;2023-03-26T05:13:47;100568.19;;;8.43;89.08
72086;BME280;64750;52.134;5.424;2023-03-26T05:16:13;100572.50;;;8.44;89.04
72086;BME280;64750;52.134;5.424;2023-03-26T05:18:39;100572.50;;;8.44;88.85
72086;BME280;64750;52.134;5.424;2023-03-26T05:21:06;100564.63;;;8.44;88.85
72086;BME280;64750;52.134;5.424;2023-03-26T05:23:33;100566.34;;;8.45;89.10
72086;BME280;64750;52.134;5.424;2023-03-26T05:25:59;100555.94;;;8.44;89.08
72086;BME280;64750;52.134;5.424;2023-03-26T05:28:25;100560.25;;;8.45;89.14
72086;BME280;64750;52.134;5.424;2023-03-26T05:30:53;100554.97;;;8.46;89.05
72086;BME280;64750;52.134;5.424;2023-03-26T05:33:20;100545.31;;;8.47;89.03
72086;BME280;64750;52.134;5.424;2023-03-26T05:35:57;100540.94;;;8.47;89.04
72086;BME280;64750;52.134;5.424;2023-03-26T05:38:25;100551.41;;;8.47;88.92
72086;BME280;64750;52.134;5.424;2023-03-26T05:41:00;100539.25;;;8.46;89.13
72086;BME280;64750;52.134;5.424;2023-03-26T05:43:27;100546.19;;;8.47;89.16
72086;BME280;64750;52.134;5.424;2023-03-26T05:45:54;100540.94;;;8.47;89.05
72086;BME280;64750;52.134;5.424;2023-03-26T05:48:21;100536.63;;;8.46;88.78
72086;BME280;64750;52.134;5.424;2023-03-26T05:50:52;100536.63;;;8.46;88.82
72086;BME280;64750;52.134;5.424;2023-03-26T05:53:20;100527.91;;;8.46;88.69
72086;BME280;64750;52.134;5.424;2023-03-26T05:55:48;100528.78;;;8.46;88.79
72086;BME280;64750;52.134;5.424;2023-03-26T05:58:24;100528.78;;;8.46;88.49
72086;BME280;64750;52.134;5.424;2023-03-26T06:01:11;100523.53;;;8.46;88.71
72086;BME280;64750;52.134;5.424;2023-03-26T06:03:43;100523.53;;;8.46;88.50
72086;BME280;64750;52.134;5.424;2023-03-26T06:06:17;100521.03;;;8.43;88.91
72086;BME280;64750;52.134;5.424;2023-03-26T06:08:49;100512.03;;;8.49;89.06
72086;BME280;64750;52.134;5.424;2023-03-26T06:11:31;100505.09;;;8.48;88.86
72086;BME280;64750;52.134;5.424;2023-03-26T06:13:58;100507.13;;;8.43;89.07
72086;BME280;64750;52.134;5.424;2023-03-26T06:16:25;100504.50;;;8.43;89.21
72086;BME280;64750;52.134;5.424;2023-03-26T06:18:54;100496.63;;;8.43;89.39
72086;BME280;64750;52.134;5.424;2023-03-26T06:21:23;100497.47;;;8.43;89.25
72086;BME280;64750;52.134;5.424;2023-03-26T06:23:49;100486.16;;;8.43;89.25
72086;BME280;64750;52.134;5.424;2023-03-26T06:26:17;100492.22;;;8.43;89.52
72086;BME280;64750;52.134;5.424;2023-03-26T06:28:43;100484.66;;;8.38;89.44
72086;BME280;64750;52.134;5.424;2023-03-26T06:31:10;100489.03;;;8.38;89.53
72086;BME280;64750;52.134;5.424;2023-03-26T06:33:37;100484.56;;;8.40;89.53
72086;BME280;64750;52.134;5.424;2023-03-26T06:36:04;100494.13;;;8.41;89.42
72086;BME280;64750;52.134;5.424;2023-03-26T06:38:30;100490.72;;;8.39;89.54
72086;BME280;64750;52.134;5.424;2023-03-26T06:41:01;100490.91;;;8.36;89.70
72086;BME280;64750;52.134;5.424;2023-03-26T06:43:28;100487.38;;;8.37;89.84
72086;BME280;64750;52.134;5.424;2023-03-26T06:46:00;100483.97;;;8.35;90.18
72086;BME280;64750;52.134;5.424;2023-03-26T06:48:26;100480.59;;;8.33;90.58
72086;BME280;64750;52.134;5.424;2023-03-26T06:50:53;100480.59;;;8.33;90.64
72086;BME280;64750;52.134;5.424;2023-03-26T06:53:20;100478.66;;;8.36;90.23
72086;BME280;64750;52.134;5.424;2023-03-26T06:55:46;100479.41;;;8.38;90.50
72086;BME280;64750;52.134;5.424;2023-03-26T06:58:13;100478.41;;;8.41;90.31
72086;BME280;64750;52.134;5.424;2023-03-26T07:00:39;100478.84;;;8.33;90.51
72086;BME280;64750;52.134;5.424;2023-03-26T07:03:07;100477.13;;;8.32;90.46
72086;BME280;64750;52.134;5.424;2023-03-26T07:05:33;100488.63;;;8.30;90.56
72086;BME280;64750;52.134;5.424;2023-03-26T07:08:00;100482.28;;;8.34;90.66
72086;BME280;64750;52.134;5.424;2023-03-26T07:10:28;100481.16;;;8.38;90.75
72086;BME280;64750;52.134;5.424;2023-03-26T07:12:54;100487.28;;;8.38;90.80
72086;BME280;64750;52.134;5.424;2023-03-26T07:15:21;100476.13;;;8.35;90.75
72086;BME280;64750;52.134;5.424;2023-03-26T07:17:47;100475.19;;;8.36;90.81
72086;BME280;64750;52.134;5.424;2023-03-26T07:20:14;100477.81;;;8.36;90.96
72086;BME280;64750;52.134;5.424;2023-03-26T07:22:41;100474.53;;;8.32;91.12
72086;BME280;64750;52.134;5.424;2023-03-26T07:25:08;100481.59;;;8.30;90.86
72086;BME280;64750;52.134;5.424;2023-03-26T07:27:58;100480.78;;;8.30;90.90
72086;BME280;64750;52.134;5.424;2023-03-26T07:35:40;100476.13;;;8.35;91.45
72086;BME280;64750;52.134;5.424;2023-03-26T07:38:40;100469.97;;;8.36;91.34
72086;BME280;64750;52.134;5.424;2023-03-26T07:44:16;100469.88;;;8.37;91.29
72086;BME280;64750;52.134;5.424;2023-03-26T07:46:44;100473.31;;;8.38;91.24
72086;BME280;64750;52.134;5.424;2023-03-26T07:49:13;100468.09;;;8.38;91.19
72086;BME280;64750;52.134;5.424;2023-03-26T07:51:40;100463.59;;;8.40;91.39
72086;BME280;64750;52.134;5.424;2023-03-26T07:54:09;100474.00;;;8.42;91.42
72086;BME280;64750;52.134;5.424;2023-03-26T07:56:39;100465.31;;;8.41;91.02
72086;BME280;64750;52.134;5.424;2023-03-26T08:25:28;100462.84;;;8.38;91.14
72086;BME280;64750;52.134;5.424;2023-03-26T08:28:21;100462.84;;;8.38;91.51
72086;BME280;64750;52.134;5.424;2023-03-26T08:30:51;100457.44;;;8.41;91.37
72086;BME280;64750;52.134;5.424;2023-03-26T08:33:21;100450.31;;;8.43;91.32
72086;BME280;64750;52.134;5.424;2023-03-26T08:35:51;100455.44;;;8.46;91.18
72086;BME280;64750;52.134;5.424;2023-03-26T08:38:18;100460.69;;;8.46;90.91
72086;BME280;64750;52.134;5.424;2023-03-26T09:18:40;100464.81;;;8.18;91.17
72086;BME280;64750;52.134;5.424;2023-03-26T09:21:26;100466.66;;;8.16;90.95
72086;BME280;64750;52.134;5.424;2023-03-26T09:24:17;100466.59;;;8.18;90.88
72086;BME280;64750;52.134;5.424;2023-03-26T09:30:02;100458.00;;;8.16;91.04
72086;BME280;64750;52.134;5.424;2023-03-26T09:35:49;100467.63;;;8.15;90.98
72086;BME280;64750;52.134;5.424;2023-03-26T09:43:36;100471.84;;;8.18;91.04
72086;BME280;64750;52.134;5.424;2023-03-26T09:46:31;100470.06;;;8.18;90.57
72086;BME280;64750;52.134;5.424;2023-03-26T09:49:23;100470.97;;;8.17;90.50
72086;BME280;64750;52.134;5.424;2023-03-26T09:58:20;100476.91;;;8.05;90.81
72086;BME280;64750;52.134;5.424;2023-03-26T10:00:27;100477.84;;;8.04;90.57
72086;BME280;64750;52.134;5.424;2023-03-26T10:08:33;100487.53;;;8.02;90.31
72086;BME280;64750;52.134;5.424;2023-03-26T10:19:22;100489.41;;;8.00;90.26
72086;BME280;64750;52.134;5.424;2023-03-26T10:22:10;100494.47;;;8.03;90.55
72086;BME280;64750;52.134;5.424;2023-03-26T10:36:23;100499.53;;;8.06;90.34
72086;BME280;64750;52.134;5.424;2023-03-26T10:39:17;100511.69;;;8.07;90.11
72086;BME280;64750;52.134;5.424;2023-03-26T10:42:14;100508.25;;;8.07;90.33
72086;BME280;64750;52.134;5.424;2023-03-26T10:45:13;100518.81;;;8.05;90.29
72086;BME280;64750;52.134;5.424;2023-03-26T10:50:55;100512.78;;;8.03;90.87
72086;BME280;64750;52.134;5.424;2023-03-26T10:53:50;100510.00;;;8.06;90.91
72086;BME280;64750;52.134;5.424;2023-03-26T10:56:40;100518.22;;;8.00;90.58
72086;BME280;64750;52.134;5.424;2023-03-26T10:59:13;100511.38;;;7.97;90.54
72086;BME280;64750;52.134;5.424;2023-03-26T11:04:50;100525.28;;;7.98;90.42
72086;BME280;64750;52.134;5.424;2023-03-26T11:07:38;100523.00;;;7.92;90.41
72086;BME280;64750;52.134;5.424;2023-03-26T11:13:01;100530.59;;;7.96;90.14
72086;BME280;64750;52.134;5.424;2023-03-26T11:15:41;100527.22;;;7.94;89.34
72086;BME280;64750;52.134;5.424;2023-03-26T11:18:34;100527.13;;;7.96;89.47
72086;BME280;64750;52.134;5.424;2023-03-26T11:26:56;100530.84;;;7.92;89.02
72086;BME280;64750;52.134;5.424;2023-03-26T11:32:56;100543.59;;;7.98;88.61
72086;BME280;64750;52.134;5.424;2023-03-26T11:35:41;100543.59;;;7.98;88.97
72086;BME280;64750;52.134;5.424;2023-03-26T11:38:18;100549.66;;;7.98;88.81
72086;BME280;64750;52.134;5.424;2023-03-26T11:40:49;100557.47;;;8.00;89.14
72086;BME280;64750;52.134;5.424;2023-03-26T11:43:23;100556.09;;;7.93;88.14
72086;BME280;64750;52.134;5.424;2023-03-26T11:45:51;100563.34;;;7.87;87.93
72086;BME280;64750;52.134;5.424;2023-03-26T11:49:05;100554.56;;;7.88;88.31
72086;BME280;64750;52.134;5.424;2023-03-26T11:51:17;100555.31;;;7.91;87.86
72086;BME280;64750;52.134;5.424;2023-03-26T11:53:46;100553.47;;;7.93;88.11
72086;BME280;64750;52.134;5.424;2023-03-26T11:59:04;100566.88;;;7.86;87.71
72086;BME280;64750;52.134;5.424;2023-03-26T12:01:48;100562.44;;;7.88;87.63
72086;BME280;64750;52.134;5.424;2023-03-26T12:04:36;100567.47;;;7.92;87.57
72086;BME280;64750;52.134;5.424;2023-03-26T12:07:17;100564.88;;;7.92;87.85
72086;BME280;64750;52.134;5.424;2023-03-26T12:09:55;100570.09;;;7.92;87.94
72086;BME280;64750;52.134;5.424;2023-03-26T12:12:40;100572.72;;;7.92;88.06
72086;BME280;64750;52.134;5.424;2023-03-26T12:15:19;100572.56;;;7.95;87.69
72086;BME280;64750;52.134;5.424;2023-03-26T12:17:48;100565.47;;;7.97;87.81
72086;BME280;64750;52.134;5.424;2023-03-26T12:22:55;100575.00;;;7.98;87.27
72086;BME280;64750;52.134;5.424;2023-03-26T12:25:26;100579.31;;;7.99;87.07
72086;BME280;64750;52.134;5.424;2023-03-26T12:28:38;100577.41;;;8.02;87.19
72086;BME280;64750;52.134;5.424;2023-03-26T12:30:49;100586.69;;;8.08;87.39
72086;BME280;64750;52.134;5.424;2023-03-26T12:33:27;100583.97;;;8.10;86.25
72086;BME280;64750;52.134;5.424;2023-03-26T12:35:55;100586.50;;;8.11;85.42
72086;BME280;64750;52.134;5.424;2023-03-26T12:41:12;100588.88;;;8.16;84.72
72086;BME280;64750;52.134;5.424;2023-03-26T12:44:24;100589.72;;;8.16;83.90
72086;BME280;64750;52.134;5.424;2023-03-26T12:50:03;100596.50;;;8.20;82.40
72086;BME280;64750;52.134;5.424;2023-03-26T12:52:43;100596.41;;;8.22;83.03
72086;BME280;64750;52.134;5.424;2023-03-26T12:55:38;100605.97;;;8.23;82.15
72086;BME280;64750;52.134;5.424;2023-03-26T13:03:33;100610.91;;;8.28;81.20
72086;BME280;64750;52.134;5.424;2023-03-26T13:06:16;100613.53;;;8.28;81.25
72086;BME280;64750;52.134;5.424;2023-03-26T13:11:40;100609.00;;;8.31;81.13
72086;BME280;64750;52.134;5.424;2023-03-26T13:14:41;100613.22;;;8.34;80.05
72086;BME280;64750;52.134;5.424;2023-03-26T13:17:31;100612.28;;;8.35;79.37
72086;BME280;64750;52.134;5.424;2023-03-26T13:20:28;100619.22;;;8.36;78.40
72086;BME280;64750;52.134;5.424;2023-03-26T13:26:03;100634.16;;;8.34;77.75
72086;BME280;64750;52.134;5.424;2023-03-26T13:32:04;100638.56;;;8.33;77.89
72086;BME280;64750;52.134;5.424;2023-03-26T13:35:05;100636.69;;;8.35;76.98
72086;BME280;64750;52.134;5.424;2023-03-26T13:37:54;100644.56;;;8.35;77.25
72086;BME280;64750;52.134;5.424;2023-03-26T13:43:21;100638.31;;;8.38;76.11
72086;BME280;64750;52.134;5.424;2023-03-26T13:48:39;100644.13;;;8.43;74.55
72086;BME280;64750;52.134;5.424;2023-03-26T13:51:18;100645.81;;;8.44;75.33
72086;BME280;64750;52.134;5.424;2023-03-26T13:53:53;100639.66;;;8.45;74.30
72086;BME280;64750;52.134;5.424;2023-03-26T13:56:27;100644.91;;;8.45;74.86
72086;BME280;64750;52.134;5.424;2023-03-26T13:59:07;100651.78;;;8.48;75.14
72086;BME280;64750;52.134;5.424;2023-03-26T14:01:48;100644.75;;;8.48;74.93
72086;BME280;64750;52.134;5.424;2023-03-26T14:04:46;100652.63;;;8.48;74.49
72086;BME280;64750;52.134;5.424;2023-03-26T14:07:21;100660.41;;;8.50;74.62
72086;BME280;64750;52.134;5.424;2023-03-26T14:09:59;100667.31;;;8.51;74.90
72086;BME280;64750;52.134;5.424;2023-03-26T14:12:43;100663.69;;;8.53;73.92
72086;BME280;64750;52.134;5.424;2023-03-26T14:15:41;100674.25;;;8.52;74.14
72086;BME280;64750;52.134;5.424;2023-03-26T14:18:21;100678.81;;;8.48;73.49
72086;BME280;64750;52.134;5.424;2023-03-26T14:24:15;100687.72;;;8.44;73.64
72086;BME280;64750;52.134;5.424;2023-03-26T14:27:00;100691.16;;;8.46;73.98
72086;BME280;64750;52.134;5.424;2023-03-26T14:29:49;100696.22;;;8.49;73.81
72086;BME280;64750;52.134;5.424;2023-03-26T14:32:47;100701.75;;;8.43;72.44
72086;BME280;64750;52.134;5.424;2023-03-26T14:38:24;100703.44;;;8.44;72.36
72086;BME280;64750;52.134;5.424;2023-03-26T14:41:22;100707.06;;;8.42;72.44
72086;BME280;64750;52.134;5.424;2023-03-26T14:44:16;100722.88;;;8.40;71.74
72086;BME280;64750;52.134;5.424;2023-03-26T14:47:12;100722.38;;;8.33;70.43
72086;BME280;64750;52.134;5.424;2023-03-26T14:50:02;100737.13;;;8.34;70.80
72086;BME280;64750;52.134;5.424;2023-03-26T14:52:49;100733.84;;;8.31;70.85
72086;BME280;64750;52.134;5.424;2023-03-26T14:55:42;100736.53;;;8.29;70.51
72086;BME280;64750;52.134;5.424;2023-03-26T15:11:58;100770.53;;;8.13;69.70
72086;BME280;64750;52.134;5.424;2023-03-26T15:17:49;100770.44;;;8.15;69.73
72086;BME280;64750;52.134;5.424;2023-03-26T15:21:03;100782.59;;;8.16;69.90
72086;BME280;64750;52.134;5.424;2023-03-26T15:30:00;100793.47;;;8.08;68.29
72086;BME280;64750;52.134;5.424;2023-03-26T15:33:03;100791.78;;;8.07;67.62
72086;BME280;64750;52.134;5.424;2023-03-26T15:41:56;100814.31;;;8.10;67.41
72086;BME280;64750;52.134;5.424;2023-03-26T15:44:40;100820.72;;;8.04;66.50
72086;BME280;64750;52.134;5.424;2023-03-26T15:50:17;100833.03;;;8.02;66.75
72086;BME280;64750;52.134;5.424;2023-03-26T15:53:02;100837.66;;;7.97;66.43
72086;BME280;64750;52.134;5.424;2023-03-26T15:56:07;100846.66;;;7.91;66.91
72086;BME280;64750;52.134;5.424;2023-03-26T16:07:06;100865.19;;;7.86;66.49
72086;BME280;64750;52.134;5.424;2023-03-26T16:10:12;100879.19;;;7.85;66.75
72086;BME280;64750;52.134;5.424;2023-03-26T16:12:55;100874.94;;;7.83;66.49
72086;BME280;64750;52.134;5.424;2023-03-26T16:15:40;100885.41;;;7.83;66.33
72086;BME280;64750;52.134;5.424;2023-03-26T16:20:48;100880.47;;;7.77;65.62
72086;BME280;64750;52.134;5.424;2023-03-26T16:23:53;100895.63;;;7.70;65.08
72086;BME280;64750;52.134;5.424;2023-03-26T16:26:52;100905.16;;;7.71;64.01
72086;BME280;64750;52.134;5.424;2023-03-26T16:29:21;100909.84;;;7.64;64.52
72086;BME280;64750;52.134;5.424;2023-03-26T16:32:10;100903.13;;;7.59;63.13
72086;BME280;64750;52.134;5.424;2023-03-26T16:45:21;100940.44;;;7.43;63.63
72086;BME280;64750;52.134;5.424;2023-03-26T16:48:00;100950.06;;;7.43;62.65
72086;BME280;64750;52.134;5.424;2023-03-26T16:50:49;100951.69;;;7.45;63.61
72086;BME280;64750;52.134;5.424;2023-03-26T16:58:55;100976.41;;;7.38;60.70
72086;BME280;64750;52.134;5.424;2023-03-26T17:01:45;100994.88;;;7.35;62.00
72086;BME280;64750;52.134;5.424;2023-03-26T17:04:18;100994.88;;;7.35;62.03
72086;BME280;64750;52.134;5.424;2023-03-26T17:09:27;100999.38;;;7.31;61.92
72086;BME280;64750;52.134;5.424;2023-03-26T17:12:02;101008.06;;;7.32;61.83
72086;BME280;64750;52.134;5.424;2023-03-26T17:14:34;101012.59;;;7.28;61.72
72086;BME280;64750;52.134;5.424;2023-03-26T17:17:22;101002.19;;;7.27;61.48
72086;BME280;64750;52.134;5.424;2023-03-26T17:20:08;101022.97;;;7.30;61.61
72086;BME280;64750;52.134;5.424;2023-03-26T17:22:44;101028.53;;;7.22;60.42
72086;BME280;64750;52.134;5.424;2023-03-26T17:25:30;101028.72;;;7.17;59.95
72086;BME280;64750;52.134;5.424;2023-03-26T17:33:49;101055.13;;;7.11;59.49
72086;BME280;64750;52.134;5.424;2023-03-26T17:41:50;101066.53;;;7.10;61.73
72086;BME280;64750;52.134;5.424;2023-03-26T17:44:42;101074.34;;;7.10;62.04
72086;BME280;64750;52.134;5.424;2023-03-26T17:50:16;101080.09;;;6.98;60.61
72086;BME280;64750;52.134;5.424;2023-03-26T17:52:57;101081.91;;;6.96;59.88
72086;BME280;64750;52.134;5.424;2023-03-26T17:55:34;101090.66;;;6.95;60.10
72086;BME280;64750;52.134;5.424;2023-03-26T17:58:16;101094.97;;;6.96;60.28