sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77400;SDS011;74775;45.476;11.016;2024-01-30T00:00:25;15.70;;;7.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:02:52;13.30;;;7.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:05:19;13.70;;;7.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:07:46;12.70;;;7.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:10:13;14.50;;;7.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:12:40;14.30;;;7.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:15:11;12.80;;;6.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:17:38;13.20;;;6.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:20:05;12.60;;;6.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:22:32;10.90;;;6.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:24:59;11.90;;;6.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:27:26;10.90;;;6.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:29:54;14.20;;;6.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:32:21;13.00;;;6.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:34:49;14.00;;;6.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:37:16;15.70;;;6.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:39:43;10.90;;;6.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:42:10;13.20;;;6.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:44:37;14.00;;;6.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:47:05;12.00;;;7.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:49:32;12.00;;;7.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:52:00;15.40;;;7.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:54:27;16.70;;;10.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:56:54;18.80;;;11.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T00:59:21;21.50;;;11.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:01:48;23.90;;;11.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:04:15;19.90;;;10.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:06:42;22.20;;;11.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:09:13;23.00;;;11.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:11:42;26.40;;;13.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:14:08;23.30;;;12.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:16:36;25.50;;;13.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:19:06;23.50;;;14.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:21:33;24.90;;;14.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:24:00;23.80;;;13.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:26:27;22.80;;;13.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:28:54;23.60;;;13.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:31:21;22.10;;;12.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:33:51;24.80;;;12.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:36:18;23.10;;;13.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:38:45;27.00;;;14.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:41:12;26.20;;;14.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:43:39;27.70;;;15.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:46:06;29.10;;;15.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:48:33;32.80;;;16.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:51:00;28.80;;;15.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:53:28;31.60;;;16.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:55:55;31.40;;;15.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T01:58:22;31.10;;;15.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:00:50;30.00;;;15.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:03:18;31.20;;;15.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:05:48;26.80;;;14.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:08:17;28.90;;;14.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:10:44;27.50;;;13.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:13:11;23.90;;;13.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:15:37;25.90;;;14.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:18:04;24.60;;;13.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:20:31;22.90;;;13.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:23:01;25.60;;;12.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:25:35;22.80;;;13.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:28:05;22.50;;;12.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:30:32;20.80;;;12.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:32:59;23.40;;;13.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:35:26;25.10;;;14.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:37:53;22.80;;;12.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:40:20;23.60;;;12.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:42:47;24.00;;;13.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:45:14;22.10;;;12.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:47:41;22.80;;;13.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:50:08;20.00;;;12.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:52:35;24.20;;;13.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:55:03;22.20;;;11.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:57:31;18.30;;;11.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T02:59:58;20.80;;;11.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:02:24;20.80;;;12.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:04:51;19.40;;;11.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:07:18;23.00;;;12.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:09:45;20.20;;;12.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:12:12;21.00;;;11.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:14:39;20.80;;;11.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:17:06;19.50;;;11.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:19:33;24.50;;;14.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:22:00;21.40;;;12.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:24:27;22.80;;;12.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:26:53;21.70;;;12.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:29:20;24.00;;;13.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:31:47;21.60;;;13.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:34:14;22.80;;;12.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:36:41;25.50;;;13.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:39:08;22.00;;;11.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:41:35;25.50;;;13.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:44:01;21.80;;;11.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:46:29;23.20;;;12.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:48:55;23.20;;;13.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:51:22;19.70;;;11.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:53:49;19.60;;;11.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:56:16;20.40;;;12.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T03:58:43;20.10;;;12.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:01:16;21.40;;;11.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:03:43;20.90;;;11.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:06:11;19.60;;;11.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:08:38;22.20;;;12.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:11:05;21.50;;;11.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:13:33;23.90;;;12.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:16:00;22.10;;;13.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:18:30;19.30;;;11.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:20:57;18.50;;;11.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:23:24;23.30;;;13.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:25:50;16.40;;;11.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:28:17;20.90;;;12.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:30:45;18.60;;;11.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:33:12;19.90;;;11.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:35:39;18.90;;;11.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:38:05;18.20;;;10.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:40:32;21.80;;;12.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:43:00;19.80;;;11.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:45:27;20.30;;;12.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:47:53;25.40;;;13.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:50:20;21.90;;;11.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:52:47;20.50;;;11.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:55:14;17.90;;;11.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T04:57:41;21.10;;;12.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:00:08;21.20;;;12.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:02:36;19.50;;;11.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:05:03;21.10;;;12.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:07:30;18.80;;;12.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:09:57;20.10;;;12.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:12:27;24.30;;;12.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:14:53;23.20;;;11.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:17:20;21.30;;;12.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:19:47;19.80;;;11.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:22:14;25.10;;;12.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:24:42;22.00;;;12.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:27:09;23.40;;;13.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:29:36;23.60;;;12.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:32:03;24.10;;;13.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:34:32;25.90;;;14.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:36:59;21.20;;;13.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:39:26;22.50;;;12.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:41:53;23.30;;;12.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:44:19;20.40;;;12.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:46:46;19.10;;;11.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:49:13;25.60;;;11.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:51:40;22.20;;;12.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:54:07;22.40;;;13.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:56:34;21.10;;;11.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T05:59:01;21.10;;;12.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:01:28;22.00;;;12.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:03:56;20.70;;;12.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:06:23;21.70;;;13.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:08:49;18.20;;;11.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:11:16;20.30;;;11.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:13:43;20.30;;;11.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:16:10;22.20;;;12.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:18:40;22.30;;;12.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:21:07;20.50;;;12.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:23:37;20.40;;;12.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:26:03;24.90;;;13.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:28:32;22.70;;;12.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:31:00;22.20;;;13.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:33:28;21.20;;;12.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:35:55;20.90;;;11.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:38:22;22.20;;;13.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:40:48;20.90;;;12.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:43:15;21.50;;;12.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:45:42;18.20;;;10.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:48:09;20.20;;;11.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:50:36;20.60;;;12.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:53:03;21.60;;;12.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:55:30;20.80;;;11.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T06:57:57;18.70;;;12.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:00:24;10.90;;;6.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:02:53;19.70;;;9.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:05:20;30.10;;;16.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:07:48;26.30;;;15.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:10:16;23.20;;;12.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:12:43;21.50;;;12.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:15:10;21.10;;;12.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:17:37;22.70;;;13.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:20:04;22.20;;;14.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:22:32;25.80;;;14.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:25:00;23.50;;;14.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:27:27;27.50;;;16.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:29:54;26.90;;;15.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:32:21;22.90;;;13.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:34:48;25.40;;;14.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:37:32;20.60;;;13.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:39:59;21.60;;;13.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:42:26;21.20;;;13.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:44:53;21.60;;;12.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:47:20;21.10;;;12.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:49:47;18.90;;;12.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:52:14;23.40;;;13.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:54:47;21.20;;;12.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:57:14;23.00;;;13.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T07:59:44;21.40;;;13.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:02:14;24.10;;;13.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:04:41;23.10;;;14.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:07:09;21.40;;;13.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:09:36;20.50;;;13.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:12:03;24.70;;;14.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:14:30;26.50;;;14.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:16:57;27.10;;;15.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:19:24;23.30;;;14.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:21:52;23.90;;;13.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:24:19;30.20;;;15.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:26:45;28.20;;;15.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:29:12;21.50;;;12.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:31:39;25.30;;;14.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:34:06;24.40;;;14.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:36:34;25.80;;;15.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:39:01;27.30;;;14.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:41:31;26.80;;;15.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:43:58;26.20;;;14.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:46:25;27.10;;;15.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:48:52;24.80;;;14.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:51:20;30.90;;;16.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:53:46;30.00;;;16.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:56:14;28.10;;;16.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T08:58:43;27.90;;;15.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:01:10;27.50;;;17.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:03:37;36.20;;;18.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:06:08;32.20;;;17.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:08:36;36.50;;;18.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:11:12;35.30;;;19.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:13:40;34.30;;;18.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:16:07;31.10;;;16.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:18:34;29.40;;;16.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:21:01;33.00;;;17.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:23:28;40.50;;;20.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:25:55;34.00;;;19.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:28:22;32.20;;;19.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:30:52;32.70;;;18.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:33:19;33.40;;;19.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:35:46;30.10;;;17.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:38:13;32.20;;;17.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:40:40;31.10;;;18.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:43:08;30.40;;;17.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:45:41;31.70;;;18.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:48:09;34.60;;;19.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:50:36;32.50;;;17.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:53:04;37.00;;;20.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:55:31;32.90;;;17.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T09:57:58;32.30;;;18.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:00:26;32.50;;;19.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:02:54;34.50;;;19.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:05:21;35.90;;;20.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:07:53;32.50;;;19.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:10:24;34.20;;;19.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:12:52;31.70;;;18.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:15:19;32.40;;;19.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:17:45;38.00;;;21.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:20:13;42.70;;;22.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:22:43;35.50;;;19.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:25:12;36.90;;;20.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:27:39;37.10;;;20.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:30:07;32.10;;;20.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:32:35;37.30;;;21.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:35:02;38.00;;;22.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:37:30;36.70;;;21.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:40:02;34.20;;;20.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:42:32;37.50;;;20.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:45:06;49.40;;;26.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:47:37;36.00;;;20.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:50:08;39.50;;;22.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:52:37;38.00;;;21.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:55:04;36.40;;;21.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T10:57:33;39.60;;;22.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:00:02;35.20;;;20.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:02:40;33.40;;;20.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:05:09;40.40;;;22.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:07:36;37.60;;;21.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:10:03;37.60;;;21.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:12:31;37.90;;;22.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:22:44;40.80;;;21.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:25:17;40.40;;;21.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:27:46;35.60;;;23.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:30:29;36.80;;;21.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:33:15;37.70;;;22.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:36:00;34.00;;;19.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:38:29;33.10;;;18.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:40:56;36.30;;;20.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:43:23;37.50;;;20.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:45:51;39.90;;;21.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:48:18;41.70;;;22.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:50:46;39.70;;;21.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:53:13;34.60;;;19.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:55:40;36.70;;;20.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T11:58:07;36.80;;;20.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:00:35;33.40;;;21.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:03:02;34.00;;;20.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:05:32;34.20;;;19.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:07:59;30.60;;;18.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:10:28;32.50;;;20.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:12:55;35.20;;;19.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:15:23;30.50;;;18.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:17:50;33.20;;;19.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:20:18;35.50;;;20.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:22:47;34.80;;;20.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:25:15;35.60;;;20.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:27:44;31.30;;;19.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:30:13;34.60;;;21.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:32:41;32.80;;;18.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:37:37;29.40;;;20.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:40:04;33.60;;;20.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:42:32;33.30;;;21.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:44:59;33.30;;;19.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:47:26;33.40;;;20.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:49:53;31.50;;;18.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:52:21;31.50;;;18.70;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:54:49;33.90;;;21.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:57:17;31.10;;;20.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T12:59:44;30.60;;;17.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:02:12;35.40;;;21.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:04:39;34.90;;;21.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:07:16;31.60;;;20.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:09:43;31.40;;;19.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:12:10;31.90;;;20.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:14:37;32.30;;;19.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:17:04;28.80;;;18.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:19:31;32.70;;;19.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:21:58;30.80;;;19.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:24:25;29.30;;;18.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:26:52;32.30;;;20.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:29:19;29.60;;;18.40;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:31:45;31.00;;;17.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:34:13;29.60;;;17.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:36:41;34.10;;;19.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:39:08;35.60;;;20.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:44:04;34.00;;;19.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:46:31;32.00;;;19.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:48:59;28.30;;;17.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:51:27;33.30;;;18.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:53:54;32.80;;;19.80;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:56:21;28.60;;;17.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T13:58:48;28.20;;;16.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T14:01:16;34.80;;;18.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T14:03:44;34.20;;;20.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T14:06:11;29.80;;;17.30;;
77400;SDS011;74775;45.476;11.016;2024-01-30T14:08:39;31.00;;;19.60;;
77400;SDS011;74775;45.476;11.016;2024-01-30T14:11:07;30.00;;;18.90;;
77400;SDS011;74775;45.476;11.016;2024-01-30T14:13:34;30.40;;;18.50;;
77400;SDS011;74775;45.476;11.016;2024-01-30T14:16:02;31.10;;;18.10;;
77400;SDS011;74775;45.476;11.016;2024-01-30T14:18:31;29.90;;;18.20;;
77400;SDS011;74775;45.476;11.016;2024-01-30T14:20:58;28.40;;;18.00;;
77400;SDS011;74775;45.476;11.016;2024-01-30T14:23:24;32.90;;;17.80;;