sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75994;DHT22;64680;53.800;9.988;2023-04-24T00:00:54;10.70;69.60
75994;DHT22;64680;53.800;9.988;2023-04-24T00:03:22;10.70;70.90
75994;DHT22;64680;53.800;9.988;2023-04-24T00:05:48;10.70;70.30
75994;DHT22;64680;53.800;9.988;2023-04-24T00:08:15;10.70;70.10
75994;DHT22;64680;53.800;9.988;2023-04-24T00:10:41;10.70;71.00
75994;DHT22;64680;53.800;9.988;2023-04-24T00:13:07;10.70;72.20
75994;DHT22;64680;53.800;9.988;2023-04-24T00:15:32;10.70;73.70
75994;DHT22;64680;53.800;9.988;2023-04-24T00:17:58;10.60;76.40
75994;DHT22;64680;53.800;9.988;2023-04-24T00:20:24;10.50;77.10
75994;DHT22;64680;53.800;9.988;2023-04-24T00:22:49;10.50;77.90
75994;DHT22;64680;53.800;9.988;2023-04-24T00:25:15;10.50;78.70
75994;DHT22;64680;53.800;9.988;2023-04-24T00:27:40;10.60;80.20
75994;DHT22;64680;53.800;9.988;2023-04-24T00:30:07;10.50;81.10
75994;DHT22;64680;53.800;9.988;2023-04-24T00:32:32;10.50;80.30
75994;DHT22;64680;53.800;9.988;2023-04-24T00:34:58;10.50;80.50
75994;DHT22;64680;53.800;9.988;2023-04-24T00:37:23;10.50;81.20
75994;DHT22;64680;53.800;9.988;2023-04-24T00:39:49;10.50;81.70
75994;DHT22;64680;53.800;9.988;2023-04-24T00:42:15;10.50;81.70
75994;DHT22;64680;53.800;9.988;2023-04-24T00:44:40;10.50;82.40
75994;DHT22;64680;53.800;9.988;2023-04-24T00:47:07;10.50;83.30
75994;DHT22;64680;53.800;9.988;2023-04-24T00:49:32;10.40;84.20
75994;DHT22;64680;53.800;9.988;2023-04-24T00:51:58;10.50;84.90
75994;DHT22;64680;53.800;9.988;2023-04-24T00:54:24;10.40;85.30
75994;DHT22;64680;53.800;9.988;2023-04-24T00:56:50;10.40;85.60
75994;DHT22;64680;53.800;9.988;2023-04-24T00:59:17;10.30;85.70
75994;DHT22;64680;53.800;9.988;2023-04-24T01:01:44;10.30;86.10
75994;DHT22;64680;53.800;9.988;2023-04-24T01:04:11;10.30;86.70
75994;DHT22;64680;53.800;9.988;2023-04-24T01:06:40;10.30;87.60
75994;DHT22;64680;53.800;9.988;2023-04-24T01:09:07;10.30;86.90
75994;DHT22;64680;53.800;9.988;2023-04-24T01:11:36;10.30;87.20
75994;DHT22;64680;53.800;9.988;2023-04-24T01:14:02;10.30;87.30
75994;DHT22;64680;53.800;9.988;2023-04-24T01:16:28;10.30;87.10
75994;DHT22;64680;53.800;9.988;2023-04-24T01:18:53;10.30;86.90
75994;DHT22;64680;53.800;9.988;2023-04-24T01:21:20;10.30;87.00
75994;DHT22;64680;53.800;9.988;2023-04-24T01:23:47;10.30;87.00
75994;DHT22;64680;53.800;9.988;2023-04-24T01:26:16;10.30;86.60
75994;DHT22;64680;53.800;9.988;2023-04-24T01:28:42;10.20;86.20
75994;DHT22;64680;53.800;9.988;2023-04-24T01:31:08;10.20;86.70
75994;DHT22;64680;53.800;9.988;2023-04-24T01:33:34;10.20;86.40
75994;DHT22;64680;53.800;9.988;2023-04-24T01:35:59;10.20;86.90
75994;DHT22;64680;53.800;9.988;2023-04-24T01:38:25;10.20;87.00
75994;DHT22;64680;53.800;9.988;2023-04-24T01:40:51;10.20;87.00
75994;DHT22;64680;53.800;9.988;2023-04-24T01:43:18;10.20;85.90
75994;DHT22;64680;53.800;9.988;2023-04-24T01:45:44;10.20;85.30
75994;DHT22;64680;53.800;9.988;2023-04-24T01:48:11;10.10;84.90
75994;DHT22;64680;53.800;9.988;2023-04-24T01:50:36;10.10;85.20
75994;DHT22;64680;53.800;9.988;2023-04-24T01:53:02;10.10;85.60
75994;DHT22;64680;53.800;9.988;2023-04-24T01:55:27;10.10;85.50
75994;DHT22;64680;53.800;9.988;2023-04-24T01:57:55;10.00;85.60
75994;DHT22;64680;53.800;9.988;2023-04-24T02:00:22;10.10;85.90
75994;DHT22;64680;53.800;9.988;2023-04-24T02:02:47;10.10;85.40
75994;DHT22;64680;53.800;9.988;2023-04-24T02:05:13;10.10;84.60
75994;DHT22;64680;53.800;9.988;2023-04-24T02:07:38;10.20;84.00
75994;DHT22;64680;53.800;9.988;2023-04-24T02:10:04;10.20;83.70
75994;DHT22;64680;53.800;9.988;2023-04-24T02:12:30;10.20;82.50
75994;DHT22;64680;53.800;9.988;2023-04-24T02:14:56;10.20;82.50
75994;DHT22;64680;53.800;9.988;2023-04-24T02:17:21;10.10;83.00
75994;DHT22;64680;53.800;9.988;2023-04-24T02:19:47;10.10;82.30
75994;DHT22;64680;53.800;9.988;2023-04-24T02:22:13;10.10;82.40
75994;DHT22;64680;53.800;9.988;2023-04-24T02:24:39;10.10;82.60
75994;DHT22;64680;53.800;9.988;2023-04-24T02:27:04;10.10;81.60
75994;DHT22;64680;53.800;9.988;2023-04-24T02:29:30;10.10;80.90
75994;DHT22;64680;53.800;9.988;2023-04-24T02:31:56;10.10;80.30
75994;DHT22;64680;53.800;9.988;2023-04-24T02:34:22;10.00;79.70
75994;DHT22;64680;53.800;9.988;2023-04-24T02:36:48;10.10;77.40
75994;DHT22;64680;53.800;9.988;2023-04-24T02:39:14;10.10;73.60
75994;DHT22;64680;53.800;9.988;2023-04-24T02:41:42;10.20;72.00
75994;DHT22;64680;53.800;9.988;2023-04-24T02:44:07;10.10;71.00
75994;DHT22;64680;53.800;9.988;2023-04-24T02:46:33;10.10;70.80
75994;DHT22;64680;53.800;9.988;2023-04-24T02:48:58;10.00;70.90
75994;DHT22;64680;53.800;9.988;2023-04-24T02:51:24;10.00;71.50
75994;DHT22;64680;53.800;9.988;2023-04-24T02:53:50;10.00;70.70
75994;DHT22;64680;53.800;9.988;2023-04-24T02:56:16;9.90;70.60
75994;DHT22;64680;53.800;9.988;2023-04-24T02:58:41;9.80;70.30
75994;DHT22;64680;53.800;9.988;2023-04-24T03:01:07;9.80;69.00
75994;DHT22;64680;53.800;9.988;2023-04-24T03:03:35;9.80;69.30
75994;DHT22;64680;53.800;9.988;2023-04-24T03:06:01;9.70;68.80
75994;DHT22;64680;53.800;9.988;2023-04-24T03:08:27;9.70;68.30
75994;DHT22;64680;53.800;9.988;2023-04-24T03:10:52;9.70;67.30
75994;DHT22;64680;53.800;9.988;2023-04-24T03:13:18;9.60;66.50
75994;DHT22;64680;53.800;9.988;2023-04-24T03:15:44;9.60;65.50
75994;DHT22;64680;53.800;9.988;2023-04-24T03:18:10;9.60;64.30
75994;DHT22;64680;53.800;9.988;2023-04-24T03:20:36;9.60;63.20
75994;DHT22;64680;53.800;9.988;2023-04-24T03:23:02;9.50;64.10
75994;DHT22;64680;53.800;9.988;2023-04-24T03:25:28;9.40;64.40
75994;DHT22;64680;53.800;9.988;2023-04-24T03:27:54;9.40;65.00
75994;DHT22;64680;53.800;9.988;2023-04-24T03:30:20;9.40;65.30
75994;DHT22;64680;53.800;9.988;2023-04-24T03:32:46;9.40;65.10
75994;DHT22;64680;53.800;9.988;2023-04-24T03:35:11;9.40;65.30
75994;DHT22;64680;53.800;9.988;2023-04-24T03:37:37;9.30;65.50
75994;DHT22;64680;53.800;9.988;2023-04-24T03:40:03;9.30;66.30
75994;DHT22;64680;53.800;9.988;2023-04-24T03:42:29;9.30;66.80
75994;DHT22;64680;53.800;9.988;2023-04-24T03:44:54;9.30;67.80
75994;DHT22;64680;53.800;9.988;2023-04-24T03:47:20;9.30;68.60
75994;DHT22;64680;53.800;9.988;2023-04-24T03:49:45;9.30;68.70
75994;DHT22;64680;53.800;9.988;2023-04-24T03:52:11;9.30;69.00
75994;DHT22;64680;53.800;9.988;2023-04-24T03:54:36;9.40;68.80
75994;DHT22;64680;53.800;9.988;2023-04-24T03:57:02;9.40;68.60
75994;DHT22;64680;53.800;9.988;2023-04-24T03:59:30;9.40;68.90
75994;DHT22;64680;53.800;9.988;2023-04-24T04:01:55;9.40;69.60
75994;DHT22;64680;53.800;9.988;2023-04-24T04:04:21;9.30;69.10
75994;DHT22;64680;53.800;9.988;2023-04-24T04:06:47;9.30;70.20
75994;DHT22;64680;53.800;9.988;2023-04-24T04:09:12;9.20;70.10
75994;DHT22;64680;53.800;9.988;2023-04-24T04:11:38;9.20;70.30
75994;DHT22;64680;53.800;9.988;2023-04-24T04:14:04;9.20;70.70
75994;DHT22;64680;53.800;9.988;2023-04-24T04:16:30;9.10;70.70
75994;DHT22;64680;53.800;9.988;2023-04-24T04:18:56;9.20;69.80
75994;DHT22;64680;53.800;9.988;2023-04-24T04:21:22;9.10;69.10
75994;DHT22;64680;53.800;9.988;2023-04-24T04:23:47;9.10;68.20
75994;DHT22;64680;53.800;9.988;2023-04-24T04:26:14;9.20;65.20
75994;DHT22;64680;53.800;9.988;2023-04-24T04:28:39;9.20;64.10
75994;DHT22;64680;53.800;9.988;2023-04-24T04:31:06;9.20;63.20
75994;DHT22;64680;53.800;9.988;2023-04-24T04:33:33;9.20;62.50
75994;DHT22;64680;53.800;9.988;2023-04-24T04:35:59;9.20;61.10
75994;DHT22;64680;53.800;9.988;2023-04-24T04:38:25;9.20;60.80
75994;DHT22;64680;53.800;9.988;2023-04-24T04:40:55;9.10;59.10
75994;DHT22;64680;53.800;9.988;2023-04-24T04:43:23;9.20;58.30
75994;DHT22;64680;53.800;9.988;2023-04-24T04:45:49;9.20;55.90
75994;DHT22;64680;53.800;9.988;2023-04-24T04:48:17;9.30;55.60
75994;DHT22;64680;53.800;9.988;2023-04-24T04:50:43;9.90;49.80
75994;DHT22;64680;53.800;9.988;2023-04-24T04:53:08;10.70;44.20
75994;DHT22;64680;53.800;9.988;2023-04-24T04:55:34;11.30;31.60
75994;DHT22;64680;53.800;9.988;2023-04-24T04:58:00;11.90;25.30
75994;DHT22;64680;53.800;9.988;2023-04-24T05:00:26;12.30;17.60
75994;DHT22;64680;53.800;9.988;2023-04-24T05:02:52;12.50;11.60
75994;DHT22;64680;53.800;9.988;2023-04-24T05:05:18;12.40;4.80
75994;DHT22;64680;53.800;9.988;2023-04-24T05:07:44;11.90;4.80
75994;DHT22;64680;53.800;9.988;2023-04-24T05:10:10;11.40;6.20
75994;DHT22;64680;53.800;9.988;2023-04-24T05:12:36;11.00;8.30
75994;DHT22;64680;53.800;9.988;2023-04-24T05:15:02;10.70;11.80
75994;DHT22;64680;53.800;9.988;2023-04-24T05:17:28;10.50;14.70
75994;DHT22;64680;53.800;9.988;2023-04-24T05:19:54;10.40;16.80
75994;DHT22;64680;53.800;9.988;2023-04-24T05:22:19;10.30;14.90
75994;DHT22;64680;53.800;9.988;2023-04-24T05:24:46;10.30;15.10
75994;DHT22;64680;53.800;9.988;2023-04-24T05:27:12;10.30;14.30
75994;DHT22;64680;53.800;9.988;2023-04-24T05:29:38;10.40;13.60
75994;DHT22;64680;53.800;9.988;2023-04-24T05:32:04;10.50;12.40
75994;DHT22;64680;53.800;9.988;2023-04-24T05:34:29;10.70;11.40
75994;DHT22;64680;53.800;9.988;2023-04-24T05:36:55;10.90;10.00
75994;DHT22;64680;53.800;9.988;2023-04-24T05:39:21;10.90;10.40
75994;DHT22;64680;53.800;9.988;2023-04-24T05:41:46;10.80;7.90
75994;DHT22;64680;53.800;9.988;2023-04-24T05:44:12;10.70;9.60
75994;DHT22;64680;53.800;9.988;2023-04-24T05:46:37;10.70;8.90
75994;DHT22;64680;53.800;9.988;2023-04-24T05:49:03;10.60;8.70
75994;DHT22;64680;53.800;9.988;2023-04-24T05:51:29;10.60;9.10
75994;DHT22;64680;53.800;9.988;2023-04-24T05:53:54;10.60;11.10
75994;DHT22;64680;53.800;9.988;2023-04-24T05:56:20;10.60;7.20
75994;DHT22;64680;53.800;9.988;2023-04-24T05:58:46;10.70;7.80
75994;DHT22;64680;53.800;9.988;2023-04-24T06:01:12;10.80;7.70
75994;DHT22;64680;53.800;9.988;2023-04-24T06:03:40;10.90;6.70
75994;DHT22;64680;53.800;9.988;2023-04-24T06:06:06;11.30;4.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:08:32;11.40;2.60
75994;DHT22;64680;53.800;9.988;2023-04-24T06:10:58;11.60;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:13:24;11.50;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:15:49;11.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:18:15;11.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:20:41;11.30;1.20
75994;DHT22;64680;53.800;9.988;2023-04-24T06:23:06;11.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:25:32;11.60;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:27:58;13.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:30:23;14.60;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:32:49;14.60;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:35:15;13.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:37:42;13.60;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:40:08;13.20;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:42:34;12.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:45:00;12.70;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:47:26;12.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:49:52;12.70;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:52:19;12.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:54:44;13.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:57:10;13.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T06:59:36;14.10;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:02:02;14.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:04:28;13.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:06:54;13.50;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:09:21;13.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:11:49;13.50;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:14:15;13.60;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:16:40;13.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:19:06;13.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:21:32;13.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:23:58;13.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:26:25;13.20;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:28:51;13.00;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:31:16;12.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:33:42;13.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:36:08;14.70;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:38:33;15.10;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:40:59;14.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:43:24;14.00;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:45:51;14.10;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:48:16;13.70;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:50:44;13.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:53:09;13.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:55:35;13.20;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T07:58:01;12.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:00:27;12.50;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:02:52;12.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:05:18;12.20;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:07:46;12.00;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:10:14;12.00;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:12:40;12.20;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:15:06;12.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:17:33;12.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:19:58;12.20;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:22:29;12.20;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:24:55;12.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:27:26;12.20;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:29:53;12.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:32:18;12.60;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:34:44;12.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:37:10;12.60;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:39:36;12.70;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:42:02;12.60;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:44:32;12.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:46:58;12.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:49:24;12.10;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:51:52;12.10;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:54:18;12.10;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:56:44;12.10;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T08:59:13;12.20;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:01:40;12.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:04:09;12.50;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:06:36;12.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:09:02;12.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:11:31;12.50;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:14:01;12.60;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:16:26;12.70;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:18:53;12.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:21:21;12.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:23:57;12.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:26:24;12.70;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:28:50;12.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:31:18;12.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:34:01;12.70;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:39:13;12.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:41:55;12.70;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:44:25;12.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:49:36;12.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:52:10;12.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:54:36;13.10;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:57:02;13.20;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T09:59:29;13.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:01:55;13.10;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:04:23;12.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:06:50;12.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:09:17;13.20;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:11:44;13.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:14:21;13.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:16:47;13.20;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:19:14;12.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:21:42;12.60;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:24:13;12.50;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:26:40;12.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:29:06;12.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:31:36;12.50;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:34:04;12.70;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:36:31;12.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:38:59;12.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:41:26;12.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:46:32;12.50;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:48:58;12.70;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:51:24;13.20;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:54:35;13.50;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T10:57:33;13.60;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:02:46;13.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:05:15;13.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:08:14;13.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:10:50;13.50;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:13:22;13.60;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:18:52;13.60;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:21:25;13.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:23:51;13.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:26:23;13.70;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:29:06;13.50;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:31:44;13.20;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:34:15;12.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:36:46;12.50;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:39:13;12.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:41:38;12.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:44:08;12.10;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:46:33;11.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:48:59;11.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:51:26;11.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:53:55;11.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:56:22;11.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T11:58:48;12.00;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:01:14;12.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:03:40;12.50;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:06:11;12.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:08:37;13.50;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:11:06;13.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:13:35;14.20;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:16:04;14.00;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:18:31;13.70;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:23:43;13.60;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:26:10;13.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:28:37;14.10;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:31:02;14.20;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:33:32;14.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:35:58;14.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:38:26;14.00;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:41:13;14.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:43:51;14.70;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:46:16;14.60;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:48:42;14.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:51:07;13.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:53:33;13.70;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:55:58;13.70;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T12:58:24;13.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:00:50;13.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:03:16;13.50;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:05:42;13.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:08:08;13.20;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:10:34;13.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:13:00;13.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:15:25;13.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:17:51;13.10;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:20:17;13.10;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:22:42;12.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:25:08;12.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:27:34;12.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:30:00;12.70;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:32:25;12.40;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:34:52;12.10;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:37:17;12.00;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:39:43;11.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:42:08;11.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:44:34;11.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:47:00;11.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:49:26;11.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:51:54;11.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:54:20;11.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:56:49;11.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T13:59:14;11.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:01:40;11.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:04:06;11.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:06:31;11.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:08:57;12.00;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:11:23;11.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:13:48;11.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:16:14;11.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:18:40;11.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:21:05;11.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:23:31;11.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:25:58;11.90;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:28:24;12.00;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:30:50;12.10;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:33:16;12.10;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:35:42;12.20;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:38:08;12.00;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:40:34;11.80;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:43:00;11.70;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:45:26;11.60;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:47:52;11.50;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:50:18;11.50;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:52:44;11.30;1.00
75994;DHT22;64680;53.800;9.988;2023-04-24T14:55:10;11.10;5.50
75994;DHT22;64680;53.800;9.988;2023-04-24T14:57:36;10.80;8.50
75994;DHT22;64680;53.800;9.988;2023-04-24T15:00:03;10.60;8.10
75994;DHT22;64680;53.800;9.988;2023-04-24T15:02:32;10.50;8.30
75994;DHT22;64680;53.800;9.988;2023-04-24T15:04:57;10.60;9.80
75994;DHT22;64680;53.800;9.988;2023-04-24T15:07:24;10.70;10.60
75994;DHT22;64680;53.800;9.988;2023-04-24T15:09:49;10.80;6.10
75994;DHT22;64680;53.800;9.988;2023-04-24T15:12:15;10.80;4.30
75994;DHT22;64680;53.800;9.988;2023-04-24T15:14:40;10.80;2.20
75994;DHT22;64680;53.800;9.988;2023-04-24T15:17:06;10.80;4.60
75994;DHT22;64680;53.800;9.988;2023-04-24T15:19:32;10.60;10.80
75994;DHT22;64680;53.800;9.988;2023-04-24T15:21:57;10.40;18.90
75994;DHT22;64680;53.800;9.988;2023-04-24T15:24:23;10.30;27.80
75994;DHT22;64680;53.800;9.988;2023-04-24T15:26:48;10.10;40.00
75994;DHT22;64680;53.800;9.988;2023-04-24T15:29:14;9.90;49.60
75994;DHT22;64680;53.800;9.988;2023-04-24T15:31:39;9.70;54.30
75994;DHT22;64680;53.800;9.988;2023-04-24T15:34:06;9.60;59.80
75994;DHT22;64680;53.800;9.988;2023-04-24T15:36:31;9.40;62.80
75994;DHT22;64680;53.800;9.988;2023-04-24T15:38:57;9.40;62.20
75994;DHT22;64680;53.800;9.988;2023-04-24T15:41:23;9.30;63.30
75994;DHT22;64680;53.800;9.988;2023-04-24T15:43:49;9.20;61.90
75994;DHT22;64680;53.800;9.988;2023-04-24T15:46:15;9.00;63.90
75994;DHT22;64680;53.800;9.988;2023-04-24T15:48:42;8.90;66.30
75994;DHT22;64680;53.800;9.988;2023-04-24T15:51:07;8.80;69.80
75994;DHT22;64680;53.800;9.988;2023-04-24T15:53:33;8.70;72.30
75994;DHT22;64680;53.800;9.988;2023-04-24T15:55:59;8.70;73.50