sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11615;DHT22;5863;52.832;4.758;2023-11-19T00:02:17;13.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:04:45;13.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:07:12;13.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:09:39;13.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:12:06;13.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:14:33;13.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:17:00;13.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:19:27;13.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:21:55;13.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:24:22;13.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:26:49;13.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:29:15;13.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:31:44;13.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:34:11;13.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:36:38;13.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:39:06;13.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:41:32;13.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:43:59;13.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:46:26;13.00;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:48:53;13.00;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:51:20;13.00;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:53:47;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:56:14;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T00:58:42;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:01:09;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:03:37;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:06:05;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:08:31;13.00;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:10:58;13.00;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:13:26;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:15:53;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:18:21;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:20:48;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:23:15;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:25:41;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:28:08;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:30:36;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:33:03;12.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:35:29;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:37:56;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:40:23;12.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:42:49;12.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:45:25;12.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:47:55;12.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:50:22;12.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:52:50;12.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:55:17;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T01:57:44;12.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:00:12;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:02:39;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:05:07;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:07:34;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:10:01;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:12:28;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:14:55;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:17:28;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:19:56;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:22:25;12.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:24:54;12.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:27:28;12.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:29:58;12.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:32:28;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:34:56;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:37:22;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:39:49;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:42:16;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:44:44;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:47:12;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:49:39;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:52:06;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:54:35;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:57:02;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T02:59:30;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:02:04;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:04:33;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:07:00;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:09:27;12.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:11:54;12.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:14:21;12.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:16:48;12.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:19:15;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:21:43;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:24:10;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:26:36;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:29:03;12.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:31:30;12.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:33:57;12.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:36:24;12.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:38:52;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:41:18;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:43:46;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:46:17;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:48:44;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:51:11;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:53:41;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:56:09;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T03:58:37;12.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:01:03;12.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:03:30;12.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:05:57;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:08:24;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:10:51;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:13:19;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:15:46;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:18:12;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:20:39;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:23:07;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:25:35;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:28:02;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:30:30;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:32:58;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:35:25;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:37:52;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:40:18;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:42:48;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:45:14;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:47:43;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:50:10;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:52:37;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:55:06;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:57:32;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T04:59:59;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:02:26;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:04:54;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:07:20;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:09:47;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:12:14;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:14:40;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:17:13;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:19:40;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:22:08;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:24:35;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:27:02;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:29:28;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:31:55;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:34:22;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:36:48;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:39:17;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:41:44;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:44:12;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:46:38;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:49:07;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:51:36;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:54:04;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:56:33;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T05:59:00;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:01:28;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:03:55;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:06:22;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:08:49;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:11:16;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:13:46;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:16:16;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:18:43;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:21:10;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:23:36;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:26:03;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:28:31;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:30:59;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:33:26;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:35:53;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:38:20;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:40:46;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:43:13;12.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:45:41;12.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:48:09;12.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:50:36;12.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:53:02;12.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:55:30;12.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T06:57:59;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:00:26;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:02:52;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:05:20;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:07:47;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:10:13;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:12:41;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:15:08;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:17:35;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:20:02;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:22:30;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:24:57;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:27:24;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:29:50;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:32:17;12.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:34:44;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:37:10;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:39:39;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:42:06;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:44:33;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:46:59;12.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:49:26;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:51:53;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:54:19;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:56:48;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T07:59:16;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:01:42;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:04:09;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:06:36;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:09:03;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:11:30;12.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:13:58;12.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:16:25;12.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:18:52;12.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:21:19;12.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:23:48;12.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:26:14;12.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:28:41;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:31:09;12.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:33:36;12.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:36:03;12.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:38:30;12.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:40:57;12.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:43:25;13.00;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:45:52;13.00;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:48:20;13.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:50:46;13.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:53:13;13.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:55:40;13.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T08:58:07;13.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:00:34;13.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:03:00;13.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:05:28;13.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:07:55;13.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:10:22;13.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:12:48;13.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:15:15;13.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:17:42;13.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:20:09;13.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:22:39;13.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:25:06;13.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:27:33;13.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:30:00;13.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:32:26;13.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:34:53;13.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:37:19;13.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:39:48;13.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:42:14;13.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:44:42;13.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:47:11;13.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:49:38;13.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:52:05;13.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:54:32;13.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:57:02;13.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T09:59:29;13.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:01:56;13.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:04:23;13.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:06:51;13.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:09:18;13.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:11:45;14.00;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:14:13;14.00;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:16:40;14.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:19:09;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:21:38;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:24:05;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:26:32;14.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:28:59;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:31:28;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:33:54;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:36:22;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:38:53;14.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:41:29;14.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:43:56;14.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:46:37;14.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:49:05;14.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:51:32;14.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:54:02;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:56:31;14.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T10:58:59;14.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:01:29;14.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:04:02;14.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:06:30;14.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:08:57;14.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:11:24;14.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:13:53;14.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:16:22;14.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:18:50;14.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:21:21;14.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:24:20;14.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:27:10;14.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:29:51;14.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:32:32;14.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:35:16;14.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:37:49;14.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:40:18;14.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:42:45;14.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:45:12;14.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:48:09;14.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:50:53;14.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:53:23;14.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:55:57;14.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T11:58:27;14.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:00:57;14.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:03:27;14.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:05:54;14.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:08:26;14.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:10:54;14.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:13:23;14.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:16:09;14.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:18:39;14.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:21:06;14.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:23:44;14.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:26:21;14.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:28:57;14.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:31:24;14.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:33:51;14.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:36:18;14.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:38:46;14.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:41:13;14.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:43:43;14.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:46:20;14.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:48:47;14.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:51:15;14.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:53:50;14.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:56:19;14.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T12:58:46;14.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:01:16;14.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:03:44;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:06:12;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:08:42;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:11:11;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:13:55;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:16:22;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:18:49;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:21:15;14.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:23:42;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:26:10;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:28:37;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:31:05;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:33:31;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:35:58;14.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:38:27;14.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:40:53;14.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:43:21;14.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:45:48;14.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:48:16;14.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:50:43;14.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:53:09;14.00;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:55:36;14.00;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T13:58:03;13.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:00:31;13.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:02:58;13.90;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:05:24;13.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:07:52;13.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:10:19;13.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:12:46;13.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:15:12;13.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:17:40;13.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:20:07;13.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:22:38;13.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:25:05;13.80;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:27:35;13.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:30:02;13.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:32:29;13.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:34:57;13.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:37:24;13.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:39:50;13.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:42:18;13.70;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:44:44;13.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:47:11;13.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:49:38;13.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:52:06;13.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:54:33;13.60;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:57:00;13.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T14:59:26;13.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:01:53;13.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:04:20;13.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:06:47;13.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:09:15;13.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:11:42;13.50;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:14:08;13.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:16:35;13.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:19:02;13.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:21:29;13.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:23:56;13.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:26:24;13.40;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:28:51;13.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:31:21;13.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:33:48;13.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:36:16;13.30;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:38:43;13.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:41:09;13.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:43:38;13.20;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:46:06;13.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:48:33;13.10;99.90
11615;DHT22;5863;52.832;4.758;2023-11-19T15:50:59;13.10;99.90