sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21255;DHT22;10785;50.674;17.954;2022-08-06T00:02:27;24.10;97.70
21255;DHT22;10785;50.674;17.954;2022-08-06T00:04:59;24.10;98.00
21255;DHT22;10785;50.674;17.954;2022-08-06T00:07:31;24.00;98.30
21255;DHT22;10785;50.674;17.954;2022-08-06T00:10:15;24.00;98.30
21255;DHT22;10785;50.674;17.954;2022-08-06T00:12:45;24.00;98.50
21255;DHT22;10785;50.674;17.954;2022-08-06T00:15:16;24.00;98.50
21255;DHT22;10785;50.674;17.954;2022-08-06T00:18:06;24.00;98.60
21255;DHT22;10785;50.674;17.954;2022-08-06T00:20:38;24.10;98.80
21255;DHT22;10785;50.674;17.954;2022-08-06T00:23:10;24.00;99.10
21255;DHT22;10785;50.674;17.954;2022-08-06T00:25:44;24.00;99.40
21255;DHT22;10785;50.674;17.954;2022-08-06T00:28:20;24.00;99.80
21255;DHT22;10785;50.674;17.954;2022-08-06T00:30:57;23.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T00:33:31;23.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T00:36:20;23.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T00:38:52;23.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T00:41:22;23.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T00:44:01;23.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T00:46:30;23.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T00:49:00;23.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T00:51:38;23.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T00:54:19;23.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T00:57:03;23.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T00:59:38;23.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:02:09;23.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:04:41;23.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:07:11;23.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:09:43;23.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:12:27;23.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:15:06;23.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:17:49;23.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:20:39;23.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:23:42;23.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:29:25;23.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:32:06;23.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:34:39;23.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:37:16;22.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:39:50;22.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:42:31;22.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:45:09;22.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:47:41;22.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:50:26;22.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:52:58;22.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T01:55:29;22.50;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T01:58:21;22.40;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T02:01:00;22.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T02:03:43;22.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T02:06:28;22.40;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T02:09:02;22.40;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T02:11:54;22.40;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T02:14:36;22.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T02:17:12;22.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T02:19:49;22.30;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T02:22:39;22.20;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T02:25:11;22.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T02:27:56;22.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T02:30:31;22.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T02:33:05;22.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T02:35:40;22.20;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T02:38:15;22.10;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T02:41:01;22.10;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T02:43:35;22.10;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T02:46:11;22.00;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T02:48:45;22.00;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T02:51:18;21.90;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T02:54:14;21.90;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T02:56:45;21.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T02:59:21;21.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T03:01:56;21.70;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T03:04:29;21.70;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T03:07:05;21.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T03:09:55;21.50;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T03:12:26;21.30;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T03:14:58;21.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T03:17:40;21.10;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T03:20:16;21.00;1.00
21255;DHT22;10785;50.674;17.954;2022-08-06T03:22:55;20.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T03:25:29;20.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T03:28:08;20.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T03:30:47;20.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T03:33:22;20.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T03:36:13;20.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T03:38:49;20.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T03:41:23;20.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T03:44:01;19.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T03:46:35;19.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T03:49:10;19.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T03:51:43;19.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T03:54:25;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T03:57:01;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T03:59:38;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:02:27;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:05:13;19.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:07:44;19.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:10:24;19.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:13:03;19.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:15:53;19.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:18:27;19.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:21:02;19.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:23:48;19.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:26:22;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:28:54;19.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:31:26;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:34:20;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:36:54;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:39:25;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:42:14;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:44:44;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:47:28;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:50:09;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:52:38;19.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:55:19;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T04:58:00;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:00:42;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:03:30;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:06:23;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:08:56;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:11:30;19.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:14:10;19.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:16:45;19.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:19:25;19.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:21:58;19.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:24:38;19.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:27:31;19.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:30:20;18.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:32:54;18.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:35:24;17.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:38:07;17.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:40:38;17.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:43:25;17.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:46:16;17.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:48:54;16.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:51:29;16.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:54:19;16.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:56:52;16.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T05:59:35;16.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:02:26;16.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:04:58;16.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:07:48;16.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:10:39;16.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:13:20;16.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:16:06;16.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:18:53;16.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:21:32;16.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:24:10;16.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:26:48;16.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:29:34;16.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:32:35;16.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:35:15;16.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:37:54;16.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:40:41;16.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:43:33;16.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:46:16;15.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:49:11;16.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:52:05;15.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:54:40;15.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:57:17;15.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T06:59:51;15.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:02:41;15.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:05:16;15.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:08:07;15.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:10:38;15.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:13:11;15.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:15:42;15.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:18:21;15.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:21:05;15.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:23:40;15.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:26:29;15.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:29:03;15.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:31:34;15.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:34:03;15.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:36:41;15.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:39:25;15.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:42:01;15.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:44:43;15.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:47:27;15.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:50:16;15.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:52:53;15.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:55:23;15.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T07:58:09;15.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:00:43;15.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:03:17;15.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:06:24;15.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:08:56;15.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:11:28;15.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:14:19;15.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:16:50;15.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:19:20;15.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:21:51;15.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:24:26;15.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:26:55;15.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:29:44;15.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:32:21;15.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:34:50;15.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:37:20;15.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:39:50;15.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:42:28;15.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:44:59;15.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:47:30;15.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:50:20;15.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:52:51;15.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:55:24;15.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T08:58:14;15.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:01:06;15.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:03:56;15.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:06:28;15.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:09:05;15.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:11:43;15.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:14:32;15.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:17:01;15.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:19:31;16.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:22:08;16.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:24:38;16.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:27:09;16.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:30:01;16.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:32:49;16.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:35:25;16.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:38:12;16.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:41:06;16.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:43:44;16.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:46:39;16.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:49:15;16.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:52:12;16.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:54:44;16.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T09:57:24;16.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:00:06;16.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:02:42;16.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:05:18;16.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:08:05;16.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:10:42;16.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:13:20;16.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:15:54;16.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:18:32;16.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:21:22;16.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:23:54;16.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:26:25;16.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:29:01;16.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:31:33;16.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:34:06;16.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:36:39;17.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:39:08;17.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:41:58;17.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:44:43;17.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:47:14;17.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:50:04;17.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:52:54;17.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:55:23;17.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T10:58:10;17.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:00:40;17.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:03:30;18.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:06:15;17.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:09:06;18.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:11:55;18.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:14:36;18.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:17:06;18.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:19:43;18.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:22:41;19.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:25:36;19.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:28:06;19.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:30:40;19.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:33:15;19.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:35:47;19.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:38:57;19.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:41:55;18.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:44:30;18.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:47:12;19.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:49:44;19.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:52:41;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T11:55:14;19.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:00:55;19.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:03:37;20.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:06:21;20.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:09:08;20.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:12:31;19.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:15:03;20.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:17:57;20.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:20:45;20.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:23:22;20.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:26:12;20.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:28:42;20.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:31:10;20.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:33:59;20.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:36:31;20.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:39:05;20.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:41:47;20.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:44:30;20.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:47:20;20.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:50:18;20.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:53:03;20.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:55:45;20.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T12:58:26;20.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:01:13;20.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:04:03;20.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:06:37;20.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:09:07;20.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:11:36;20.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:14:12;20.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:16:46;20.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:19:23;20.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:21:58;20.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:24:29;20.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:27:02;20.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:29:35;20.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:32:25;20.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:35:02;20.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:37:49;20.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:40:42;20.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:43:34;20.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:46:10;20.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:48:44;20.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:51:16;20.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:53:53;20.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:56:24;20.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T13:58:58;20.40;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T14:01:30;20.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T14:04:16;20.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T14:06:47;20.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T14:09:18;20.50;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T14:11:50;20.60;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T14:14:21;20.70;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T14:16:53;20.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T14:19:22;20.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T14:22:11;21.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T14:24:40;20.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T14:27:20;21.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T14:29:51;21.00;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T14:32:42;21.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T14:35:14;21.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T14:37:43;21.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T14:40:22;21.10;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T14:43:25;21.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T14:46:21;21.10;99.80
21255;DHT22;10785;50.674;17.954;2022-08-06T14:48:54;21.30;99.50
21255;DHT22;10785;50.674;17.954;2022-08-06T14:51:25;21.50;97.70
21255;DHT22;10785;50.674;17.954;2022-08-06T14:54:15;21.30;98.20
21255;DHT22;10785;50.674;17.954;2022-08-06T14:56:44;21.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T14:59:19;21.20;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T15:01:50;21.30;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T15:04:20;21.20;99.50
21255;DHT22;10785;50.674;17.954;2022-08-06T15:06:52;20.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T15:09:26;20.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T15:12:15;20.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T15:15:01;20.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T15:17:32;20.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T15:20:22;20.80;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T15:22:52;20.90;99.90
21255;DHT22;10785;50.674;17.954;2022-08-06T15:25:22;21.10;99.40
21255;DHT22;10785;50.674;17.954;2022-08-06T15:28:11;21.10;98.90
21255;DHT22;10785;50.674;17.954;2022-08-06T15:30:40;21.20;98.60
21255;DHT22;10785;50.674;17.954;2022-08-06T15:33:13;21.30;97.80
21255;DHT22;10785;50.674;17.954;2022-08-06T15:35:44;21.40;97.10
21255;DHT22;10785;50.674;17.954;2022-08-06T15:38:25;21.40;97.80
21255;DHT22;10785;50.674;17.954;2022-08-06T15:40:59;21.40;97.60
21255;DHT22;10785;50.674;17.954;2022-08-06T15:43:28;21.40;98.10
21255;DHT22;10785;50.674;17.954;2022-08-06T15:46:11;21.30;97.10
21255;DHT22;10785;50.674;17.954;2022-08-06T15:48:55;21.30;97.50
21255;DHT22;10785;50.674;17.954;2022-08-06T15:51:27;21.20;96.10
21255;DHT22;10785;50.674;17.954;2022-08-06T15:53:58;21.10;96.20
21255;DHT22;10785;50.674;17.954;2022-08-06T15:56:28;21.00;95.70
21255;DHT22;10785;50.674;17.954;2022-08-06T15:59:17;20.90;97.10
21255;DHT22;10785;50.674;17.954;2022-08-06T16:01:48;21.10;96.50
21255;DHT22;10785;50.674;17.954;2022-08-06T16:04:31;21.20;93.80
21255;DHT22;10785;50.674;17.954;2022-08-06T16:07:05;21.20;93.60
21255;DHT22;10785;50.674;17.954;2022-08-06T16:09:35;21.10;94.20
21255;DHT22;10785;50.674;17.954;2022-08-06T16:12:24;21.10;93.10
21255;DHT22;10785;50.674;17.954;2022-08-06T16:14:52;21.30;93.40
21255;DHT22;10785;50.674;17.954;2022-08-06T16:17:25;21.30;90.00
21255;DHT22;10785;50.674;17.954;2022-08-06T16:20:15;21.10;89.50
21255;DHT22;10785;50.674;17.954;2022-08-06T16:22:50;21.20;90.40
21255;DHT22;10785;50.674;17.954;2022-08-06T16:25:19;21.30;90.40
21255;DHT22;10785;50.674;17.954;2022-08-06T16:27:50;21.30;87.80
21255;DHT22;10785;50.674;17.954;2022-08-06T16:30:19;21.40;89.30
21255;DHT22;10785;50.674;17.954;2022-08-06T16:32:48;21.50;88.70
21255;DHT22;10785;50.674;17.954;2022-08-06T16:35:17;21.40;82.10
21255;DHT22;10785;50.674;17.954;2022-08-06T16:37:50;21.50;83.40