sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14236;DHT22;7202;50.718;7.072;2024-02-15T00:00:11;11.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:02:41;11.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:05:12;11.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:07:42;11.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:10:11;11.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:12:40;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:15:09;11.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:17:38;11.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:20:09;11.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:22:37;11.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:25:09;11.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:27:38;11.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:30:08;11.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:32:37;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:35:07;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:37:40;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:40:09;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:42:38;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:45:07;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:47:36;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:50:06;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:52:35;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:55:05;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T00:57:34;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:00:03;11.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:02:33;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:05:03;11.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:07:32;11.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:10:00;11.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:12:32;11.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:15:01;11.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:17:30;11.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:19:58;11.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:22:27;11.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:24:56;11.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:27:25;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:29:58;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:32:27;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:34:55;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:37:24;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:39:53;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:42:21;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:44:50;11.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:47:21;11.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:49:52;11.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:52:21;11.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:54:51;11.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:57:21;11.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T01:59:50;11.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:02:23;11.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:04:53;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:07:22;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:09:51;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:12:19;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:14:48;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:17:16;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:19:48;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:22:19;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:24:59;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:27:28;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:29:57;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:32:27;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:34:56;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:37:25;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:39:53;11.80;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:42:23;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:44:52;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:47:21;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:49:49;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:52:18;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:54:46;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:57:15;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T02:59:46;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:02:14;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:04:43;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:07:11;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:09:44;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:12:14;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:14:45;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:17:14;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:19:43;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:22:12;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:24:40;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:27:09;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:29:38;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:32:08;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:34:38;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:37:07;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:39:36;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:42:05;11.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:44:34;11.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:47:03;11.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:49:33;11.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:52:02;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:54:30;11.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:56:59;11.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T03:59:27;11.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:01:56;11.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:04:25;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:06:55;11.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:09:24;11.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:11:52;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:14:21;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:16:50;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:19:19;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:21:49;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:24:19;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:26:48;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:29:18;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:31:47;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:34:17;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:36:47;11.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:39:19;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:41:51;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:44:20;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:46:49;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:49:17;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:51:47;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:54:16;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:56:46;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T04:59:15;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:01:44;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:04:13;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:06:41;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:09:10;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:11:40;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:14:12;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:16:42;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:19:11;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:21:39;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:24:12;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:26:41;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:29:12;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:31:41;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:34:10;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:36:40;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:39:08;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:41:41;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:44:11;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:46:41;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:49:10;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:51:43;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:54:12;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:56:42;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T05:59:12;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:01:42;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:04:12;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:06:41;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:09:10;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:11:38;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:14:07;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:16:43;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:19:12;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:21:42;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:24:10;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:26:39;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:29:07;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:31:55;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:34:42;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:37:37;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:40:24;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:42:52;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:45:21;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:47:51;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:50:20;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:52:49;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:55:18;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T06:57:49;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:00:17;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:02:47;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:05:17;11.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:07:45;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:10:14;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:12:44;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:15:13;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:17:42;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:20:11;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:22:43;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:25:12;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:27:41;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:30:10;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:32:40;11.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:35:09;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:37:39;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:40:20;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:42:49;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:45:19;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:47:48;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:50:17;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:52:47;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:55:16;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T07:57:46;11.80;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:00:16;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:02:45;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:05:15;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:07:44;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:10:15;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:12:46;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:15:19;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:17:48;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:20:16;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:22:48;11.80;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:25:17;11.80;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:27:48;11.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:30:18;11.90;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:32:51;11.90;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:35:22;11.90;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:37:51;11.90;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:40:20;11.90;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:42:54;11.90;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:45:23;12.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:47:52;12.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:50:21;12.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:52:51;12.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:55:20;12.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T08:57:53;12.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:00:22;12.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:02:51;12.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:05:20;12.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:07:49;12.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:10:18;12.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:12:50;12.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:15:19;12.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:17:49;12.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:20:18;12.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:22:48;12.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:25:17;12.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:27:46;12.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:30:15;12.80;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:32:45;12.90;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:35:14;13.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:37:44;13.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:40:13;13.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:42:44;13.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:45:13;13.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:47:46;13.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:50:17;13.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:52:49;13.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:55:18;13.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T09:57:47;13.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:00:16;13.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:02:48;13.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:05:18;13.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:07:48;13.80;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:10:18;13.80;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:12:48;13.90;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:15:29;14.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:18:03;14.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:20:32;14.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:23:11;14.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:25:41;14.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:28:10;14.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:30:40;14.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:33:18;14.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:35:48;14.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:38:17;14.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:40:46;14.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:43:16;14.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:45:46;14.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:48:17;14.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:50:47;14.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:53:23;14.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:55:57;14.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T10:58:32;14.80;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:01:06;14.80;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:03:42;14.90;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:06:16;15.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:08:45;15.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:11:15;15.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:13:46;15.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:16:39;15.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:19:09;15.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:21:53;15.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:24:25;15.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:26:58;15.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:29:49;15.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:32:39;15.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:35:14;15.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:37:57;15.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:41:01;15.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:43:47;15.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:46:18;15.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:48:47;15.80;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:51:29;15.80;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:54:00;15.90;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:56:52;15.90;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T11:59:39;15.90;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:02:20;16.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:05:06;16.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:07:54;16.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:10:41;16.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:13:27;16.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:16:15;16.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:19:02;16.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:21:31;16.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:24:03;16.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:26:33;16.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:29:02;16.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:31:35;16.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:34:06;16.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:36:36;16.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:39:07;16.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:41:41;16.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:44:10;16.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:46:38;16.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:49:10;16.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:51:50;16.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:54:21;16.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:56:50;16.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T12:59:20;16.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:01:48;16.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:04:23;16.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:06:53;16.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:09:23;16.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:11:51;16.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:14:21;16.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:16:49;16.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:19:18;16.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:21:48;16.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:24:20;16.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:26:54;16.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:29:26;16.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:31:54;16.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:34:23;16.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:36:52;16.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:39:22;16.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:41:51;16.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:44:21;16.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:46:51;16.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:49:22;16.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:51:59;16.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:54:30;16.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:56:59;16.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T13:59:29;16.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:01:58;16.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:04:26;16.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:06:55;16.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:09:24;16.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:11:53;16.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:14:22;16.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:16:52;16.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:19:21;16.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:21:53;16.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:24:22;16.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:26:52;16.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:29:20;16.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:31:55;16.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:34:41;16.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:37:09;16.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:39:38;16.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:42:06;16.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:44:38;16.20;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:47:08;16.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:49:36;16.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:52:06;16.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:54:35;16.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:57:04;16.10;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T14:59:34;16.00;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:02:04;15.90;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:04:40;15.90;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:07:35;15.90;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:10:29;15.90;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:13:16;15.80;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:15:46;15.80;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:18:15;15.80;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:20:46;15.80;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:23:15;15.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:25:43;15.70;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:28:13;15.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:30:42;15.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:33:16;15.60;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:35:46;15.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:38:15;15.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:40:43;15.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:43:13;15.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:45:42;15.50;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:48:11;15.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:50:40;15.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:53:11;15.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:55:40;15.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T15:58:09;15.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T16:00:37;15.40;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T16:03:06;15.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T16:05:36;15.30;99.90
14236;DHT22;7202;50.718;7.072;2024-02-15T16:08:05;15.30;99.90