sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3348;DHT22;1687;49.540;8.574;2023-06-04T00:01:54;19.40;40.10
3348;DHT22;1687;49.540;8.574;2023-06-04T00:04:20;19.40;40.10
3348;DHT22;1687;49.540;8.574;2023-06-04T00:06:47;19.30;40.00
3348;DHT22;1687;49.540;8.574;2023-06-04T00:09:13;19.30;40.00
3348;DHT22;1687;49.540;8.574;2023-06-04T00:11:39;19.30;40.00
3348;DHT22;1687;49.540;8.574;2023-06-04T00:14:04;19.30;40.00
3348;DHT22;1687;49.540;8.574;2023-06-04T00:16:30;19.20;39.90
3348;DHT22;1687;49.540;8.574;2023-06-04T00:18:55;19.20;40.00
3348;DHT22;1687;49.540;8.574;2023-06-04T00:21:21;19.20;40.00
3348;DHT22;1687;49.540;8.574;2023-06-04T00:23:47;19.20;40.00
3348;DHT22;1687;49.540;8.574;2023-06-04T00:26:13;19.20;39.90
3348;DHT22;1687;49.540;8.574;2023-06-04T00:28:38;19.10;39.80
3348;DHT22;1687;49.540;8.574;2023-06-04T00:31:05;19.10;39.90
3348;DHT22;1687;49.540;8.574;2023-06-04T00:33:31;19.10;39.90
3348;DHT22;1687;49.540;8.574;2023-06-04T00:35:57;19.10;39.90
3348;DHT22;1687;49.540;8.574;2023-06-04T00:38:23;19.00;39.80
3348;DHT22;1687;49.540;8.574;2023-06-04T00:40:49;19.00;40.40
3348;DHT22;1687;49.540;8.574;2023-06-04T00:43:14;19.00;39.70
3348;DHT22;1687;49.540;8.574;2023-06-04T00:45:40;19.00;39.80
3348;DHT22;1687;49.540;8.574;2023-06-04T00:48:08;18.90;39.70
3348;DHT22;1687;49.540;8.574;2023-06-04T00:50:35;18.90;39.80
3348;DHT22;1687;49.540;8.574;2023-06-04T00:53:01;18.90;39.80
3348;DHT22;1687;49.540;8.574;2023-06-04T00:55:27;18.90;39.70
3348;DHT22;1687;49.540;8.574;2023-06-04T00:57:53;18.90;39.80
3348;DHT22;1687;49.540;8.574;2023-06-04T01:00:19;18.80;39.60
3348;DHT22;1687;49.540;8.574;2023-06-04T01:02:47;18.80;39.70
3348;DHT22;1687;49.540;8.574;2023-06-04T01:05:26;18.80;39.70
3348;DHT22;1687;49.540;8.574;2023-06-04T01:07:57;18.80;39.70
3348;DHT22;1687;49.540;8.574;2023-06-04T01:10:23;18.80;39.60
3348;DHT22;1687;49.540;8.574;2023-06-04T01:12:49;18.80;39.70
3348;DHT22;1687;49.540;8.574;2023-06-04T01:15:14;18.80;39.60
3348;DHT22;1687;49.540;8.574;2023-06-04T01:17:42;18.80;40.20
3348;DHT22;1687;49.540;8.574;2023-06-04T01:23:26;18.60;39.40
3348;DHT22;1687;49.540;8.574;2023-06-04T01:26:00;18.60;39.60
3348;DHT22;1687;49.540;8.574;2023-06-04T01:28:34;18.60;39.60
3348;DHT22;1687;49.540;8.574;2023-06-04T01:31:01;18.50;39.50
3348;DHT22;1687;49.540;8.574;2023-06-04T01:33:28;18.40;39.60
3348;DHT22;1687;49.540;8.574;2023-06-04T01:35:54;18.40;39.60
3348;DHT22;1687;49.540;8.574;2023-06-04T01:38:20;18.50;39.70
3348;DHT22;1687;49.540;8.574;2023-06-04T01:40:46;18.50;39.70
3348;DHT22;1687;49.540;8.574;2023-06-04T01:43:12;18.50;39.60
3348;DHT22;1687;49.540;8.574;2023-06-04T01:45:38;18.50;39.70
3348;DHT22;1687;49.540;8.574;2023-06-04T01:48:05;18.60;39.70
3348;DHT22;1687;49.540;8.574;2023-06-04T01:50:31;18.60;39.70
3348;DHT22;1687;49.540;8.574;2023-06-04T01:52:58;18.50;39.60
3348;DHT22;1687;49.540;8.574;2023-06-04T01:55:23;18.50;39.60
3348;DHT22;1687;49.540;8.574;2023-06-04T01:57:54;18.50;39.60
3348;DHT22;1687;49.540;8.574;2023-06-04T02:00:20;18.50;39.70
3348;DHT22;1687;49.540;8.574;2023-06-04T02:02:46;18.60;39.70
3348;DHT22;1687;49.540;8.574;2023-06-04T02:05:14;18.60;39.60
3348;DHT22;1687;49.540;8.574;2023-06-04T02:07:42;18.40;39.30
3348;DHT22;1687;49.540;8.574;2023-06-04T02:10:14;18.10;39.10
3348;DHT22;1687;49.540;8.574;2023-06-04T02:12:59;17.80;39.40
3348;DHT22;1687;49.540;8.574;2023-06-04T02:15:26;17.60;39.50
3348;DHT22;1687;49.540;8.574;2023-06-04T02:17:55;17.40;39.80
3348;DHT22;1687;49.540;8.574;2023-06-04T02:20:27;17.20;39.90
3348;DHT22;1687;49.540;8.574;2023-06-04T02:22:56;17.00;40.20
3348;DHT22;1687;49.540;8.574;2023-06-04T02:25:22;16.90;40.30
3348;DHT22;1687;49.540;8.574;2023-06-04T02:27:48;16.80;40.60
3348;DHT22;1687;49.540;8.574;2023-06-04T02:30:14;16.90;40.90
3348;DHT22;1687;49.540;8.574;2023-06-04T02:32:42;16.80;40.80
3348;DHT22;1687;49.540;8.574;2023-06-04T02:35:10;16.80;40.90
3348;DHT22;1687;49.540;8.574;2023-06-04T02:37:35;16.70;41.00
3348;DHT22;1687;49.540;8.574;2023-06-04T02:40:01;16.70;41.30
3348;DHT22;1687;49.540;8.574;2023-06-04T02:42:27;16.60;41.10
3348;DHT22;1687;49.540;8.574;2023-06-04T02:44:53;16.50;41.50
3348;DHT22;1687;49.540;8.574;2023-06-04T02:47:19;16.50;41.60
3348;DHT22;1687;49.540;8.574;2023-06-04T02:49:45;16.40;41.50
3348;DHT22;1687;49.540;8.574;2023-06-04T02:52:11;16.30;41.80
3348;DHT22;1687;49.540;8.574;2023-06-04T02:54:37;16.20;41.70
3348;DHT22;1687;49.540;8.574;2023-06-04T02:57:03;16.00;41.70
3348;DHT22;1687;49.540;8.574;2023-06-04T02:59:29;15.90;41.90
3348;DHT22;1687;49.540;8.574;2023-06-04T03:01:55;15.80;42.00
3348;DHT22;1687;49.540;8.574;2023-06-04T03:04:21;15.70;42.30
3348;DHT22;1687;49.540;8.574;2023-06-04T03:06:46;15.60;42.30
3348;DHT22;1687;49.540;8.574;2023-06-04T03:09:12;15.60;42.50
3348;DHT22;1687;49.540;8.574;2023-06-04T03:11:39;15.50;42.60
3348;DHT22;1687;49.540;8.574;2023-06-04T03:14:05;15.50;42.70
3348;DHT22;1687;49.540;8.574;2023-06-04T03:16:30;15.40;42.80
3348;DHT22;1687;49.540;8.574;2023-06-04T03:18:56;15.30;42.70
3348;DHT22;1687;49.540;8.574;2023-06-04T03:21:22;15.30;43.10
3348;DHT22;1687;49.540;8.574;2023-06-04T03:23:50;15.20;43.00
3348;DHT22;1687;49.540;8.574;2023-06-04T03:26:15;15.10;43.10
3348;DHT22;1687;49.540;8.574;2023-06-04T03:28:41;15.20;43.40
3348;DHT22;1687;49.540;8.574;2023-06-04T03:31:07;15.20;43.50
3348;DHT22;1687;49.540;8.574;2023-06-04T03:33:32;15.20;43.60
3348;DHT22;1687;49.540;8.574;2023-06-04T03:35:58;15.10;43.60
3348;DHT22;1687;49.540;8.574;2023-06-04T03:38:27;15.10;43.70
3348;DHT22;1687;49.540;8.574;2023-06-04T03:40:53;15.00;43.70
3348;DHT22;1687;49.540;8.574;2023-06-04T03:43:19;15.10;44.00
3348;DHT22;1687;49.540;8.574;2023-06-04T03:45:45;15.10;44.10
3348;DHT22;1687;49.540;8.574;2023-06-04T03:48:11;15.10;44.10
3348;DHT22;1687;49.540;8.574;2023-06-04T03:50:37;15.10;44.10
3348;DHT22;1687;49.540;8.574;2023-06-04T03:53:03;15.10;44.20
3348;DHT22;1687;49.540;8.574;2023-06-04T03:55:31;15.10;44.30
3348;DHT22;1687;49.540;8.574;2023-06-04T03:57:57;15.20;44.40
3348;DHT22;1687;49.540;8.574;2023-06-04T04:00:24;15.20;44.40
3348;DHT22;1687;49.540;8.574;2023-06-04T04:02:49;15.30;44.60
3348;DHT22;1687;49.540;8.574;2023-06-04T04:05:15;15.30;44.50
3348;DHT22;1687;49.540;8.574;2023-06-04T04:07:41;15.30;44.40
3348;DHT22;1687;49.540;8.574;2023-06-04T04:10:07;15.30;44.50
3348;DHT22;1687;49.540;8.574;2023-06-04T04:12:33;15.30;44.40
3348;DHT22;1687;49.540;8.574;2023-06-04T04:14:58;15.30;44.60
3348;DHT22;1687;49.540;8.574;2023-06-04T04:17:25;15.40;44.70
3348;DHT22;1687;49.540;8.574;2023-06-04T04:19:51;15.40;44.70
3348;DHT22;1687;49.540;8.574;2023-06-04T04:22:17;15.50;44.70
3348;DHT22;1687;49.540;8.574;2023-06-04T04:24:43;15.50;44.70
3348;DHT22;1687;49.540;8.574;2023-06-04T04:27:10;15.40;44.60
3348;DHT22;1687;49.540;8.574;2023-06-04T04:29:39;15.40;44.60
3348;DHT22;1687;49.540;8.574;2023-06-04T04:32:05;15.40;44.80
3348;DHT22;1687;49.540;8.574;2023-06-04T04:34:49;15.30;44.80
3348;DHT22;1687;49.540;8.574;2023-06-04T04:37:16;15.30;44.90
3348;DHT22;1687;49.540;8.574;2023-06-04T04:39:46;15.40;45.20
3348;DHT22;1687;49.540;8.574;2023-06-04T04:42:12;15.40;45.10
3348;DHT22;1687;49.540;8.574;2023-06-04T04:44:37;15.40;45.20
3348;DHT22;1687;49.540;8.574;2023-06-04T04:47:03;15.50;45.30
3348;DHT22;1687;49.540;8.574;2023-06-04T04:49:29;15.40;45.20
3348;DHT22;1687;49.540;8.574;2023-06-04T04:51:54;15.50;45.40
3348;DHT22;1687;49.540;8.574;2023-06-04T04:54:20;15.50;45.40
3348;DHT22;1687;49.540;8.574;2023-06-04T04:56:46;15.50;45.50
3348;DHT22;1687;49.540;8.574;2023-06-04T04:59:11;15.60;45.60
3348;DHT22;1687;49.540;8.574;2023-06-04T05:01:37;15.60;45.50
3348;DHT22;1687;49.540;8.574;2023-06-04T05:04:02;15.70;45.70
3348;DHT22;1687;49.540;8.574;2023-06-04T05:06:28;15.70;45.80
3348;DHT22;1687;49.540;8.574;2023-06-04T05:08:54;15.80;45.90
3348;DHT22;1687;49.540;8.574;2023-06-04T05:11:19;16.00;45.90
3348;DHT22;1687;49.540;8.574;2023-06-04T05:13:46;16.10;45.90
3348;DHT22;1687;49.540;8.574;2023-06-04T05:16:12;16.20;45.90
3348;DHT22;1687;49.540;8.574;2023-06-04T05:18:38;16.40;45.90
3348;DHT22;1687;49.540;8.574;2023-06-04T05:21:07;16.50;45.90
3348;DHT22;1687;49.540;8.574;2023-06-04T05:23:33;16.60;45.90
3348;DHT22;1687;49.540;8.574;2023-06-04T05:26:02;16.80;45.90
3348;DHT22;1687;49.540;8.574;2023-06-04T05:28:28;16.80;45.70
3348;DHT22;1687;49.540;8.574;2023-06-04T05:30:54;16.80;45.70
3348;DHT22;1687;49.540;8.574;2023-06-04T05:33:29;16.80;45.70
3348;DHT22;1687;49.540;8.574;2023-06-04T05:35:55;16.90;45.80
3348;DHT22;1687;49.540;8.574;2023-06-04T05:38:23;17.10;45.90
3348;DHT22;1687;49.540;8.574;2023-06-04T05:40:54;17.20;45.90
3348;DHT22;1687;49.540;8.574;2023-06-04T05:43:20;17.40;46.40
3348;DHT22;1687;49.540;8.574;2023-06-04T05:45:46;17.50;46.40
3348;DHT22;1687;49.540;8.574;2023-06-04T05:48:12;17.60;45.90
3348;DHT22;1687;49.540;8.574;2023-06-04T05:50:38;17.70;45.80
3348;DHT22;1687;49.540;8.574;2023-06-04T05:53:04;17.80;45.70
3348;DHT22;1687;49.540;8.574;2023-06-04T05:55:29;17.90;45.60
3348;DHT22;1687;49.540;8.574;2023-06-04T05:57:55;18.00;45.60
3348;DHT22;1687;49.540;8.574;2023-06-04T06:00:21;18.00;45.50
3348;DHT22;1687;49.540;8.574;2023-06-04T06:02:49;18.10;45.50
3348;DHT22;1687;49.540;8.574;2023-06-04T06:05:17;18.10;45.50
3348;DHT22;1687;49.540;8.574;2023-06-04T06:07:44;18.10;45.50
3348;DHT22;1687;49.540;8.574;2023-06-04T06:10:10;18.20;45.40
3348;DHT22;1687;49.540;8.574;2023-06-04T06:12:36;18.40;45.60
3348;DHT22;1687;49.540;8.574;2023-06-04T06:15:01;18.50;45.50
3348;DHT22;1687;49.540;8.574;2023-06-04T06:17:27;18.70;45.40
3348;DHT22;1687;49.540;8.574;2023-06-04T06:19:54;18.70;45.20
3348;DHT22;1687;49.540;8.574;2023-06-04T06:22:20;18.80;45.30
3348;DHT22;1687;49.540;8.574;2023-06-04T06:24:46;18.90;45.20
3348;DHT22;1687;49.540;8.574;2023-06-04T06:27:14;19.00;45.20
3348;DHT22;1687;49.540;8.574;2023-06-04T06:29:40;19.20;45.30
3348;DHT22;1687;49.540;8.574;2023-06-04T06:32:07;19.40;45.10
3348;DHT22;1687;49.540;8.574;2023-06-04T06:34:33;19.40;44.70
3348;DHT22;1687;49.540;8.574;2023-06-04T06:37:00;19.40;44.70
3348;DHT22;1687;49.540;8.574;2023-06-04T06:39:25;19.50;44.70
3348;DHT22;1687;49.540;8.574;2023-06-04T06:41:51;19.60;44.60
3348;DHT22;1687;49.540;8.574;2023-06-04T06:44:17;19.60;44.50
3348;DHT22;1687;49.540;8.574;2023-06-04T06:46:43;19.70;44.60
3348;DHT22;1687;49.540;8.574;2023-06-04T06:49:08;19.90;44.60
3348;DHT22;1687;49.540;8.574;2023-06-04T06:51:34;20.00;44.50
3348;DHT22;1687;49.540;8.574;2023-06-04T06:54:00;20.10;44.30
3348;DHT22;1687;49.540;8.574;2023-06-04T06:56:26;20.10;44.20
3348;DHT22;1687;49.540;8.574;2023-06-04T06:58:51;20.20;44.10
3348;DHT22;1687;49.540;8.574;2023-06-04T07:01:17;20.30;44.00
3348;DHT22;1687;49.540;8.574;2023-06-04T07:03:43;20.30;43.90
3348;DHT22;1687;49.540;8.574;2023-06-04T07:06:09;20.50;44.00
3348;DHT22;1687;49.540;8.574;2023-06-04T07:08:34;20.60;43.80
3348;DHT22;1687;49.540;8.574;2023-06-04T07:11:02;20.70;43.80
3348;DHT22;1687;49.540;8.574;2023-06-04T07:13:28;20.90;43.80
3348;DHT22;1687;49.540;8.574;2023-06-04T07:15:54;21.00;43.70
3348;DHT22;1687;49.540;8.574;2023-06-04T07:18:20;21.20;43.70
3348;DHT22;1687;49.540;8.574;2023-06-04T07:20:45;21.20;43.40
3348;DHT22;1687;49.540;8.574;2023-06-04T07:23:11;21.30;43.40
3348;DHT22;1687;49.540;8.574;2023-06-04T07:25:37;21.40;43.60
3348;DHT22;1687;49.540;8.574;2023-06-04T07:28:02;21.50;43.30
3348;DHT22;1687;49.540;8.574;2023-06-04T07:30:30;21.60;43.10
3348;DHT22;1687;49.540;8.574;2023-06-04T07:32:57;21.70;42.90
3348;DHT22;1687;49.540;8.574;2023-06-04T07:35:23;21.70;42.80
3348;DHT22;1687;49.540;8.574;2023-06-04T07:37:49;21.90;42.90
3348;DHT22;1687;49.540;8.574;2023-06-04T07:40:15;22.00;42.60
3348;DHT22;1687;49.540;8.574;2023-06-04T07:42:42;22.10;42.50
3348;DHT22;1687;49.540;8.574;2023-06-04T07:45:11;22.10;42.50
3348;DHT22;1687;49.540;8.574;2023-06-04T07:47:37;22.30;42.60
3348;DHT22;1687;49.540;8.574;2023-06-04T07:50:04;22.40;43.00
3348;DHT22;1687;49.540;8.574;2023-06-04T07:52:30;22.50;42.30
3348;DHT22;1687;49.540;8.574;2023-06-04T07:54:56;22.70;42.30
3348;DHT22;1687;49.540;8.574;2023-06-04T07:57:22;22.90;42.30
3348;DHT22;1687;49.540;8.574;2023-06-04T07:59:48;23.00;42.20
3348;DHT22;1687;49.540;8.574;2023-06-04T08:02:14;23.20;42.20
3348;DHT22;1687;49.540;8.574;2023-06-04T08:04:40;23.20;41.90
3348;DHT22;1687;49.540;8.574;2023-06-04T08:07:06;23.30;42.00
3348;DHT22;1687;49.540;8.574;2023-06-04T08:09:31;23.40;41.90
3348;DHT22;1687;49.540;8.574;2023-06-04T08:11:57;23.20;41.50
3348;DHT22;1687;49.540;8.574;2023-06-04T08:14:23;23.00;41.40
3348;DHT22;1687;49.540;8.574;2023-06-04T08:16:52;22.90;41.50
3348;DHT22;1687;49.540;8.574;2023-06-04T08:19:19;22.90;41.40
3348;DHT22;1687;49.540;8.574;2023-06-04T08:21:45;22.90;41.40
3348;DHT22;1687;49.540;8.574;2023-06-04T08:24:12;22.80;41.30
3348;DHT22;1687;49.540;8.574;2023-06-04T08:26:39;22.70;41.30
3348;DHT22;1687;49.540;8.574;2023-06-04T08:29:05;22.60;41.30
3348;DHT22;1687;49.540;8.574;2023-06-04T08:31:31;22.70;41.40
3348;DHT22;1687;49.540;8.574;2023-06-04T08:33:57;22.80;41.50
3348;DHT22;1687;49.540;8.574;2023-06-04T08:36:23;22.90;41.50
3348;DHT22;1687;49.540;8.574;2023-06-04T08:38:49;23.10;41.60
3348;DHT22;1687;49.540;8.574;2023-06-04T08:41:56;23.20;41.60
3348;DHT22;1687;49.540;8.574;2023-06-04T08:44:27;23.50;41.60
3348;DHT22;1687;49.540;8.574;2023-06-04T08:47:02;23.70;41.50
3348;DHT22;1687;49.540;8.574;2023-06-04T08:49:34;23.90;41.40
3348;DHT22;1687;49.540;8.574;2023-06-04T08:52:03;24.00;41.00
3348;DHT22;1687;49.540;8.574;2023-06-04T08:54:30;24.00;41.10
3348;DHT22;1687;49.540;8.574;2023-06-04T08:56:56;24.10;41.00
3348;DHT22;1687;49.540;8.574;2023-06-04T08:59:23;24.20;40.90
3348;DHT22;1687;49.540;8.574;2023-06-04T09:01:52;24.20;40.70
3348;DHT22;1687;49.540;8.574;2023-06-04T09:04:19;24.30;40.70
3348;DHT22;1687;49.540;8.574;2023-06-04T09:06:45;24.50;40.70
3348;DHT22;1687;49.540;8.574;2023-06-04T09:09:11;24.60;40.50
3348;DHT22;1687;49.540;8.574;2023-06-04T09:11:56;24.70;40.40
3348;DHT22;1687;49.540;8.574;2023-06-04T09:14:22;24.90;40.40
3348;DHT22;1687;49.540;8.574;2023-06-04T09:16:50;25.00;40.30
3348;DHT22;1687;49.540;8.574;2023-06-04T09:19:18;25.10;40.10
3348;DHT22;1687;49.540;8.574;2023-06-04T09:21:55;25.00;39.80
3348;DHT22;1687;49.540;8.574;2023-06-04T09:24:23;25.10;39.90
3348;DHT22;1687;49.540;8.574;2023-06-04T09:26:51;25.20;39.80
3348;DHT22;1687;49.540;8.574;2023-06-04T09:29:17;25.20;39.40
3348;DHT22;1687;49.540;8.574;2023-06-04T09:32:07;25.20;39.20
3348;DHT22;1687;49.540;8.574;2023-06-04T09:34:32;25.30;39.20
3348;DHT22;1687;49.540;8.574;2023-06-04T09:36:58;25.40;39.10
3348;DHT22;1687;49.540;8.574;2023-06-04T09:39:24;25.40;39.00
3348;DHT22;1687;49.540;8.574;2023-06-04T09:42:00;25.70;39.00
3348;DHT22;1687;49.540;8.574;2023-06-04T09:44:27;25.80;38.60
3348;DHT22;1687;49.540;8.574;2023-06-04T09:46:55;25.90;38.40
3348;DHT22;1687;49.540;8.574;2023-06-04T09:49:21;26.10;38.20
3348;DHT22;1687;49.540;8.574;2023-06-04T09:51:48;26.30;38.10
3348;DHT22;1687;49.540;8.574;2023-06-04T09:54:14;26.30;37.50
3348;DHT22;1687;49.540;8.574;2023-06-04T09:56:40;26.30;37.30
3348;DHT22;1687;49.540;8.574;2023-06-04T09:59:08;26.20;37.00
3348;DHT22;1687;49.540;8.574;2023-06-04T10:01:39;26.20;37.00
3348;DHT22;1687;49.540;8.574;2023-06-04T10:04:08;26.30;36.80
3348;DHT22;1687;49.540;8.574;2023-06-04T10:06:35;26.30;36.70
3348;DHT22;1687;49.540;8.574;2023-06-04T10:09:08;26.50;36.80
3348;DHT22;1687;49.540;8.574;2023-06-04T10:11:44;26.60;36.70
3348;DHT22;1687;49.540;8.574;2023-06-04T10:17:21;26.50;36.30
3348;DHT22;1687;49.540;8.574;2023-06-04T10:19:49;26.40;36.10
3348;DHT22;1687;49.540;8.574;2023-06-04T10:22:22;26.30;36.00
3348;DHT22;1687;49.540;8.574;2023-06-04T10:24:48;26.20;35.80
3348;DHT22;1687;49.540;8.574;2023-06-04T10:27:14;26.10;35.80
3348;DHT22;1687;49.540;8.574;2023-06-04T10:29:42;26.10;35.80
3348;DHT22;1687;49.540;8.574;2023-06-04T10:32:08;26.10;35.60
3348;DHT22;1687;49.540;8.574;2023-06-04T10:34:34;26.10;35.60
3348;DHT22;1687;49.540;8.574;2023-06-04T10:37:01;26.20;35.70
3348;DHT22;1687;49.540;8.574;2023-06-04T10:39:29;26.40;35.60
3348;DHT22;1687;49.540;8.574;2023-06-04T10:42:03;26.60;35.50
3348;DHT22;1687;49.540;8.574;2023-06-04T10:44:31;26.60;35.30
3348;DHT22;1687;49.540;8.574;2023-06-04T10:46:58;26.70;35.20
3348;DHT22;1687;49.540;8.574;2023-06-04T10:49:27;26.80;35.00
3348;DHT22;1687;49.540;8.574;2023-06-04T10:51:54;26.90;34.90
3348;DHT22;1687;49.540;8.574;2023-06-04T10:54:29;27.00;34.80
3348;DHT22;1687;49.540;8.574;2023-06-04T10:56:55;27.10;34.60
3348;DHT22;1687;49.540;8.574;2023-06-04T10:59:21;27.00;34.40
3348;DHT22;1687;49.540;8.574;2023-06-04T11:01:48;27.00;34.40
3348;DHT22;1687;49.540;8.574;2023-06-04T11:04:23;27.10;34.30
3348;DHT22;1687;49.540;8.574;2023-06-04T11:07:03;27.10;34.10
3348;DHT22;1687;49.540;8.574;2023-06-04T11:09:40;27.00;34.00
3348;DHT22;1687;49.540;8.574;2023-06-04T11:12:13;27.00;34.00
3348;DHT22;1687;49.540;8.574;2023-06-04T11:14:38;27.00;34.00
3348;DHT22;1687;49.540;8.574;2023-06-04T11:17:12;27.20;34.10
3348;DHT22;1687;49.540;8.574;2023-06-04T11:19:39;27.30;34.10
3348;DHT22;1687;49.540;8.574;2023-06-04T11:22:05;27.40;34.10
3348;DHT22;1687;49.540;8.574;2023-06-04T11:24:32;27.50;34.10
3348;DHT22;1687;49.540;8.574;2023-06-04T11:26:58;27.50;34.00
3348;DHT22;1687;49.540;8.574;2023-06-04T11:29:25;27.50;33.90
3348;DHT22;1687;49.540;8.574;2023-06-04T11:31:50;27.50;33.90
3348;DHT22;1687;49.540;8.574;2023-06-04T11:34:23;27.60;33.80
3348;DHT22;1687;49.540;8.574;2023-06-04T11:36:49;27.50;33.70
3348;DHT22;1687;49.540;8.574;2023-06-04T11:39:15;27.50;33.50
3348;DHT22;1687;49.540;8.574;2023-06-04T11:41:41;27.50;33.50
3348;DHT22;1687;49.540;8.574;2023-06-04T11:44:08;27.50;33.30
3348;DHT22;1687;49.540;8.574;2023-06-04T11:46:34;27.40;33.10
3348;DHT22;1687;49.540;8.574;2023-06-04T11:49:01;27.40;33.10
3348;DHT22;1687;49.540;8.574;2023-06-04T11:51:28;27.30;33.00
3348;DHT22;1687;49.540;8.574;2023-06-04T11:53:54;27.20;32.90
3348;DHT22;1687;49.540;8.574;2023-06-04T11:56:21;27.10;32.80
3348;DHT22;1687;49.540;8.574;2023-06-04T11:58:48;27.00;32.70
3348;DHT22;1687;49.540;8.574;2023-06-04T12:01:13;27.10;32.80
3348;DHT22;1687;49.540;8.574;2023-06-04T12:03:41;27.20;32.90
3348;DHT22;1687;49.540;8.574;2023-06-04T12:06:17;27.30;32.90
3348;DHT22;1687;49.540;8.574;2023-06-04T12:08:52;27.40;32.90
3348;DHT22;1687;49.540;8.574;2023-06-04T12:11:32;27.50;32.90
3348;DHT22;1687;49.540;8.574;2023-06-04T12:14:05;27.60;32.80
3348;DHT22;1687;49.540;8.574;2023-06-04T12:16:32;27.60;32.70
3348;DHT22;1687;49.540;8.574;2023-06-04T12:19:25;27.60;32.70
3348;DHT22;1687;49.540;8.574;2023-06-04T12:22:05;27.60;32.60
3348;DHT22;1687;49.540;8.574;2023-06-04T12:24:33;27.80;32.70
3348;DHT22;1687;49.540;8.574;2023-06-04T12:29:29;27.80;32.40
3348;DHT22;1687;49.540;8.574;2023-06-04T12:32:05;27.60;32.30
3348;DHT22;1687;49.540;8.574;2023-06-04T12:34:37;27.40;32.20
3348;DHT22;1687;49.540;8.574;2023-06-04T12:37:04;27.40;32.40
3348;DHT22;1687;49.540;8.574;2023-06-04T12:39:32;27.50;32.40
3348;DHT22;1687;49.540;8.574;2023-06-04T12:41:58;27.50;32.40
3348;DHT22;1687;49.540;8.574;2023-06-04T12:44:24;27.60;32.40
3348;DHT22;1687;49.540;8.574;2023-06-04T12:46:50;27.50;32.20
3348;DHT22;1687;49.540;8.574;2023-06-04T12:49:16;27.40;32.20
3348;DHT22;1687;49.540;8.574;2023-06-04T12:51:42;27.50;32.40
3348;DHT22;1687;49.540;8.574;2023-06-04T12:54:09;27.40;32.10
3348;DHT22;1687;49.540;8.574;2023-06-04T12:56:35;27.40;32.20
3348;DHT22;1687;49.540;8.574;2023-06-04T12:59:01;27.40;32.20
3348;DHT22;1687;49.540;8.574;2023-06-04T13:01:27;27.40;32.10
3348;DHT22;1687;49.540;8.574;2023-06-04T13:03:53;27.40;32.10
3348;DHT22;1687;49.540;8.574;2023-06-04T13:06:20;27.40;32.00
3348;DHT22;1687;49.540;8.574;2023-06-04T13:08:47;27.30;31.70
3348;DHT22;1687;49.540;8.574;2023-06-04T13:11:13;27.20;31.80
3348;DHT22;1687;49.540;8.574;2023-06-04T13:13:39;27.20;31.60
3348;DHT22;1687;49.540;8.574;2023-06-04T13:16:05;27.30;31.70
3348;DHT22;1687;49.540;8.574;2023-06-04T13:18:30;27.60;31.90
3348;DHT22;1687;49.540;8.574;2023-06-04T13:20:56;27.90;31.80
3348;DHT22;1687;49.540;8.574;2023-06-04T13:23:22;28.20;31.70
3348;DHT22;1687;49.540;8.574;2023-06-04T13:25:48;28.40;31.50
3348;DHT22;1687;49.540;8.574;2023-06-04T13:28:14;28.60;31.40
3348;DHT22;1687;49.540;8.574;2023-06-04T13:30:41;29.10;31.50
3348;DHT22;1687;49.540;8.574;2023-06-04T13:33:06;30.10;31.60
3348;DHT22;1687;49.540;8.574;2023-06-04T13:35:33;31.30;31.50
3348;DHT22;1687;49.540;8.574;2023-06-04T13:37:59;32.40;31.20
3348;DHT22;1687;49.540;8.574;2023-06-04T13:40:25;33.30;30.50
3348;DHT22;1687;49.540;8.574;2023-06-04T13:42:50;34.20;30.00
3348;DHT22;1687;49.540;8.574;2023-06-04T13:45:16;35.10;29.90
3348;DHT22;1687;49.540;8.574;2023-06-04T13:47:42;36.00;29.50
3348;DHT22;1687;49.540;8.574;2023-06-04T13:50:09;37.00;29.30
3348;DHT22;1687;49.540;8.574;2023-06-04T13:52:35;37.90;28.90
3348;DHT22;1687;49.540;8.574;2023-06-04T13:55:00;38.40;28.40
3348;DHT22;1687;49.540;8.574;2023-06-04T13:57:27;39.00;28.20
3348;DHT22;1687;49.540;8.574;2023-06-04T13:59:53;39.20;27.40
3348;DHT22;1687;49.540;8.574;2023-06-04T14:02:19;39.30;27.20
3348;DHT22;1687;49.540;8.574;2023-06-04T14:04:45;40.00;27.40
3348;DHT22;1687;49.540;8.574;2023-06-04T14:07:11;41.00;27.30
3348;DHT22;1687;49.540;8.574;2023-06-04T14:09:36;41.80;26.90
3348;DHT22;1687;49.540;8.574;2023-06-04T14:12:03;42.40;26.80
3348;DHT22;1687;49.540;8.574;2023-06-04T14:14:28;43.30;26.60
3348;DHT22;1687;49.540;8.574;2023-06-04T14:17:02;43.70;26.20
3348;DHT22;1687;49.540;8.574;2023-06-04T14:19:28;44.10;25.90
3348;DHT22;1687;49.540;8.574;2023-06-04T14:21:54;44.30;25.70
3348;DHT22;1687;49.540;8.574;2023-06-04T14:24:19;44.50;25.40
3348;DHT22;1687;49.540;8.574;2023-06-04T14:26:45;44.60;24.90
3348;DHT22;1687;49.540;8.574;2023-06-04T14:29:11;44.40;24.70
3348;DHT22;1687;49.540;8.574;2023-06-04T14:31:37;44.50;24.70
3348;DHT22;1687;49.540;8.574;2023-06-04T14:34:03;44.80;24.40
3348;DHT22;1687;49.540;8.574;2023-06-04T14:36:29;44.30;24.00
3348;DHT22;1687;49.540;8.574;2023-06-04T14:38:55;44.60;24.30
3348;DHT22;1687;49.540;8.574;2023-06-04T14:41:21;45.30;24.30
3348;DHT22;1687;49.540;8.574;2023-06-04T14:43:47;46.10;24.10
3348;DHT22;1687;49.540;8.574;2023-06-04T14:46:13;46.40;23.80
3348;DHT22;1687;49.540;8.574;2023-06-04T14:48:38;46.70;23.60
3348;DHT22;1687;49.540;8.574;2023-06-04T14:51:04;46.80;23.30
3348;DHT22;1687;49.540;8.574;2023-06-04T14:53:30;46.00;22.80
3348;DHT22;1687;49.540;8.574;2023-06-04T14:55:55;45.30;22.80
3348;DHT22;1687;49.540;8.574;2023-06-04T14:58:21;45.20;23.00
3348;DHT22;1687;49.540;8.574;2023-06-04T15:00:47;45.50;22.90
3348;DHT22;1687;49.540;8.574;2023-06-04T15:03:13;46.50;23.30
3348;DHT22;1687;49.540;8.574;2023-06-04T15:05:38;46.90;22.90
3348;DHT22;1687;49.540;8.574;2023-06-04T15:08:04;46.90;22.60
3348;DHT22;1687;49.540;8.574;2023-06-04T15:10:30;46.70;22.50
3348;DHT22;1687;49.540;8.574;2023-06-04T15:12:56;46.70;22.50
3348;DHT22;1687;49.540;8.574;2023-06-04T15:15:22;47.00;22.40
3348;DHT22;1687;49.540;8.574;2023-06-04T15:17:49;46.50;22.00
3348;DHT22;1687;49.540;8.574;2023-06-04T15:20:15;46.30;22.10
3348;DHT22;1687;49.540;8.574;2023-06-04T15:22:41;46.40;22.20
3348;DHT22;1687;49.540;8.574;2023-06-04T15:25:07;46.20;21.90
3348;DHT22;1687;49.540;8.574;2023-06-04T15:27:33;46.00;21.80
3348;DHT22;1687;49.540;8.574;2023-06-04T15:29:59;46.00;21.80
3348;DHT22;1687;49.540;8.574;2023-06-04T15:32:25;46.10;22.00
3348;DHT22;1687;49.540;8.574;2023-06-04T15:34:50;46.40;22.00
3348;DHT22;1687;49.540;8.574;2023-06-04T15:37:16;46.90;21.80
3348;DHT22;1687;49.540;8.574;2023-06-04T15:39:42;47.30;21.80
3348;DHT22;1687;49.540;8.574;2023-06-04T15:42:07;47.60;21.70
3348;DHT22;1687;49.540;8.574;2023-06-04T15:44:33;47.80;21.60
3348;DHT22;1687;49.540;8.574;2023-06-04T15:47:00;48.20;21.80
3348;DHT22;1687;49.540;8.574;2023-06-04T15:49:26;48.50;21.50
3348;DHT22;1687;49.540;8.574;2023-06-04T15:51:53;48.70;21.50
3348;DHT22;1687;49.540;8.574;2023-06-04T15:54:18;48.20;21.00
3348;DHT22;1687;49.540;8.574;2023-06-04T15:56:44;47.40;21.00
3348;DHT22;1687;49.540;8.574;2023-06-04T15:59:10;46.40;20.70
3348;DHT22;1687;49.540;8.574;2023-06-04T16:01:35;45.10;20.60
3348;DHT22;1687;49.540;8.574;2023-06-04T16:04:01;42.80;20.10
3348;DHT22;1687;49.540;8.574;2023-06-04T16:06:27;40.30;20.40
3348;DHT22;1687;49.540;8.574;2023-06-04T16:08:52;38.20;20.60
3348;DHT22;1687;49.540;8.574;2023-06-04T16:11:19;36.80;20.90