sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14396;SDS011;50653;0.000;0.000;2022-07-04T00:00:38;2.80;;;2.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:03:03;3.27;;;3.17;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:05:30;3.63;;;3.53;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:07:56;3.30;;;3.07;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:10:22;2.77;;;2.67;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:12:47;4.03;;;3.03;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:15:13;3.20;;;3.10;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:17:40;3.13;;;2.93;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:20:06;3.07;;;2.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:22:33;3.07;;;2.97;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:24:59;2.40;;;2.30;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:27:25;2.70;;;2.60;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:29:50;3.10;;;2.30;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:32:17;2.57;;;2.47;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:34:43;3.20;;;3.00;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:37:08;7.33;;;2.83;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:39:34;6.70;;;3.03;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:42:00;2.87;;;2.67;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:44:26;4.00;;;3.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:46:52;2.43;;;2.33;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:49:18;3.00;;;2.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:51:44;3.10;;;2.90;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:54:11;4.00;;;3.60;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:56:40;3.07;;;2.97;;
14396;SDS011;50653;0.000;0.000;2022-07-04T00:59:08;3.50;;;3.20;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:01:34;2.87;;;2.77;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:04:01;5.90;;;3.10;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:06:28;2.90;;;2.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:08:54;3.03;;;2.93;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:11:20;4.70;;;3.27;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:13:45;3.07;;;2.87;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:16:11;3.50;;;3.20;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:18:37;3.63;;;3.43;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:21:04;3.20;;;3.00;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:23:30;3.67;;;3.47;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:25:56;3.30;;;3.10;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:28:22;3.27;;;3.03;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:30:49;2.80;;;2.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:33:15;2.93;;;2.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:35:46;2.93;;;2.83;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:38:12;3.33;;;3.23;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:40:38;4.37;;;3.97;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:43:04;3.43;;;3.13;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:45:29;3.43;;;3.13;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:47:59;3.30;;;3.10;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:50:25;3.13;;;3.03;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:52:50;3.50;;;3.30;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:55:16;4.77;;;4.47;;
14396;SDS011;50653;0.000;0.000;2022-07-04T01:57:42;5.20;;;4.60;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:00:08;4.73;;;4.43;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:02:55;5.60;;;5.40;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:05:21;4.83;;;4.47;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:07:47;3.57;;;3.47;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:10:13;3.70;;;3.40;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:12:39;5.40;;;4.33;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:15:23;3.63;;;3.53;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:17:49;3.00;;;2.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:20:14;3.63;;;3.30;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:22:40;4.23;;;3.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:25:06;3.67;;;3.47;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:27:32;3.93;;;3.13;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:29:58;3.00;;;2.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:32:23;4.40;;;3.37;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:34:49;2.87;;;2.73;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:37:15;3.10;;;2.90;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:39:41;2.07;;;1.97;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:42:07;4.00;;;3.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:44:32;3.33;;;3.13;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:46:58;4.50;;;2.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:49:25;2.90;;;2.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:51:51;2.60;;;2.40;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:54:16;2.80;;;2.50;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:56:42;3.20;;;3.00;;
14396;SDS011;50653;0.000;0.000;2022-07-04T02:59:08;3.23;;;2.97;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:01:34;2.90;;;2.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:03:59;3.17;;;3.07;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:06:25;2.60;;;2.50;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:08:51;2.77;;;2.57;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:11:18;3.47;;;2.50;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:13:44;3.00;;;2.90;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:16:10;3.30;;;3.00;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:18:36;2.70;;;2.53;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:21:02;4.03;;;3.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:23:29;4.13;;;3.30;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:25:56;3.57;;;2.90;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:28:21;3.13;;;2.83;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:30:47;3.80;;;3.30;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:33:13;3.60;;;3.40;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:35:38;3.60;;;3.40;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:38:04;4.60;;;4.23;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:40:30;4.80;;;3.43;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:42:56;3.63;;;3.33;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:45:23;6.10;;;4.30;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:47:49;3.80;;;3.60;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:50:14;4.37;;;3.90;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:52:40;3.00;;;2.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:55:06;3.60;;;3.03;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:57:32;5.33;;;3.83;;
14396;SDS011;50653;0.000;0.000;2022-07-04T03:59:58;3.30;;;3.10;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:02:23;4.57;;;3.97;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:04:49;3.13;;;2.93;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:07:33;5.70;;;3.20;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:09:58;14.77;;;5.67;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:12:24;9.93;;;7.73;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:14:50;10.57;;;7.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:17:15;7.97;;;7.20;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:19:41;7.43;;;6.67;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:22:06;7.17;;;6.43;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:24:32;6.80;;;5.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:26:58;6.87;;;6.33;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:29:23;6.10;;;5.60;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:31:49;3.80;;;3.60;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:34:14;3.90;;;3.07;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:36:40;3.60;;;3.30;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:39:05;2.83;;;2.67;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:41:31;3.30;;;3.10;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:43:57;3.87;;;3.67;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:46:22;3.30;;;3.10;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:48:48;4.87;;;2.67;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:51:13;2.90;;;2.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:53:39;6.40;;;2.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:56:04;2.63;;;2.53;;
14396;SDS011;50653;0.000;0.000;2022-07-04T04:58:30;3.23;;;3.03;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:00:56;2.30;;;2.20;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:03:21;2.50;;;2.40;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:05:47;2.50;;;2.40;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:08:13;2.53;;;2.33;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:10:39;2.97;;;2.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:13:04;3.80;;;3.53;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:15:31;6.10;;;2.50;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:17:56;3.20;;;2.97;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:20:22;3.10;;;2.90;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:22:48;7.67;;;2.90;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:25:13;3.37;;;3.17;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:27:39;2.57;;;2.37;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:30:05;3.20;;;3.00;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:32:31;1.90;;;1.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:34:57;3.60;;;2.73;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:37:23;3.23;;;2.97;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:39:49;3.17;;;2.97;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:42:15;2.80;;;2.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:44:41;3.47;;;3.27;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:47:06;3.37;;;3.10;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:49:33;3.60;;;2.93;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:51:58;4.70;;;3.27;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:54:24;3.53;;;3.33;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:56:50;3.53;;;3.33;;
14396;SDS011;50653;0.000;0.000;2022-07-04T05:59:15;3.27;;;2.90;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:01:41;3.30;;;2.43;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:04:07;3.90;;;2.90;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:06:32;2.90;;;2.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:08:59;3.20;;;2.87;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:11:25;3.00;;;2.90;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:13:50;3.07;;;2.87;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:16:16;3.30;;;2.03;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:18:42;2.80;;;2.60;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:21:08;2.77;;;2.50;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:23:34;2.80;;;2.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:26:00;3.43;;;3.00;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:28:26;2.50;;;2.40;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:30:52;3.20;;;3.00;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:33:17;3.07;;;2.87;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:35:44;3.10;;;2.83;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:38:24;3.47;;;3.17;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:40:51;3.17;;;2.67;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:43:19;5.43;;;2.50;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:45:45;8.10;;;7.40;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:48:11;3.80;;;3.60;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:50:37;3.17;;;2.97;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:53:03;3.37;;;2.87;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:55:31;3.00;;;2.67;;
14396;SDS011;50653;0.000;0.000;2022-07-04T06:57:57;2.97;;;2.77;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:00:23;3.40;;;3.20;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:02:49;3.60;;;3.30;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:05:15;7.37;;;2.73;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:07:41;8.53;;;2.87;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:10:06;3.00;;;2.53;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:12:33;3.70;;;3.50;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:14:59;2.90;;;2.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:17:25;3.77;;;2.93;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:19:51;2.93;;;2.83;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:22:17;3.43;;;3.13;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:24:43;3.17;;;2.97;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:27:08;2.50;;;2.40;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:29:35;3.00;;;2.73;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:32:01;3.17;;;2.97;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:34:27;3.50;;;3.23;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:36:53;4.03;;;3.33;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:39:19;2.90;;;2.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:41:45;2.73;;;2.53;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:44:11;3.03;;;2.93;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:46:37;2.53;;;2.33;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:49:02;2.63;;;2.43;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:51:28;2.60;;;2.50;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:53:54;3.03;;;2.83;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:56:20;2.93;;;2.57;;
14396;SDS011;50653;0.000;0.000;2022-07-04T07:58:45;4.57;;;4.30;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:01:11;3.53;;;3.43;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:03:37;4.50;;;4.40;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:06:21;4.60;;;4.30;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:08:46;4.10;;;3.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:11:12;4.87;;;4.53;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:13:38;5.00;;;4.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:16:05;5.03;;;4.20;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:18:31;4.77;;;4.57;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:20:57;3.63;;;3.33;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:23:23;2.87;;;2.23;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:25:49;3.30;;;3.10;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:28:14;2.40;;;2.30;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:30:40;2.80;;;2.63;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:33:05;3.20;;;3.00;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:35:31;3.87;;;3.57;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:37:58;3.13;;;3.03;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:40:27;3.20;;;3.00;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:42:54;3.40;;;3.30;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:45:25;3.90;;;2.27;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:47:55;2.30;;;2.20;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:50:30;3.03;;;2.27;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:53:06;1.90;;;1.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:55:36;2.20;;;2.10;;
14396;SDS011;50653;0.000;0.000;2022-07-04T08:58:22;2.60;;;2.03;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:00:54;4.93;;;1.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:03:28;2.50;;;2.30;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:05:54;1.63;;;1.53;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:08:20;1.73;;;1.63;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:10:47;3.70;;;1.77;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:13:14;1.90;;;1.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:15:41;2.90;;;2.30;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:18:18;2.40;;;2.20;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:20:44;1.60;;;1.50;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:23:16;1.93;;;1.83;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:25:43;2.30;;;2.10;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:28:09;2.40;;;2.00;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:30:34;1.47;;;1.37;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:33:15;2.10;;;2.00;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:35:42;2.07;;;1.47;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:38:09;2.00;;;1.90;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:40:40;2.67;;;2.43;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:43:24;1.67;;;1.57;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:45:57;1.40;;;1.30;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:48:24;1.67;;;1.57;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:50:50;4.13;;;1.83;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:53:16;2.20;;;1.97;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:55:42;1.87;;;1.77;;
14396;SDS011;50653;0.000;0.000;2022-07-04T09:58:11;1.83;;;1.73;;
14396;SDS011;50653;0.000;0.000;2022-07-04T10:00:43;2.73;;;1.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T10:05:41;2.30;;;2.10;;
14396;SDS011;50653;0.000;0.000;2022-07-04T10:08:07;1.90;;;1.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T10:10:33;2.90;;;2.07;;
14396;SDS011;50653;0.000;0.000;2022-07-04T10:13:03;1.50;;;1.40;;
14396;SDS011;50653;0.000;0.000;2022-07-04T10:15:34;2.30;;;1.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T10:18:05;2.60;;;1.67;;
14396;SDS011;50653;0.000;0.000;2022-07-04T10:20:32;1.90;;;1.77;;
14396;SDS011;50653;0.000;0.000;2022-07-04T10:22:58;4.60;;;1.53;;
14396;SDS011;50653;0.000;0.000;2022-07-04T10:25:24;2.07;;;1.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T10:27:50;2.20;;;2.10;;
14396;SDS011;50653;0.000;0.000;2022-07-04T10:30:21;1.47;;;1.37;;
14396;SDS011;50653;0.000;0.000;2022-07-04T10:32:49;6.13;;;2.37;;
14396;SDS011;50653;0.000;0.000;2022-07-04T10:35:16;2.00;;;1.90;;
14396;SDS011;50653;0.000;0.000;2022-07-04T10:37:57;2.53;;;2.00;;
14396;SDS011;50653;0.000;0.000;2022-07-04T10:43:35;3.83;;;1.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T10:48:51;2.17;;;2.07;;
14396;SDS011;50653;0.000;0.000;2022-07-04T10:56:43;1.90;;;1.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T10:59:11;2.33;;;2.10;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:01:44;1.90;;;1.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:04:15;2.23;;;1.77;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:07:12;1.63;;;1.53;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:09:39;2.00;;;1.90;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:12:04;1.67;;;1.57;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:17:07;2.70;;;1.87;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:19:37;1.80;;;1.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:22:04;4.23;;;1.67;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:24:31;2.13;;;1.17;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:26:58;1.50;;;1.40;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:29:24;2.30;;;1.93;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:31:50;4.40;;;2.17;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:34:17;2.57;;;2.33;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:36:44;1.97;;;1.87;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:39:13;2.10;;;2.00;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:41:44;6.97;;;2.27;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:44:35;2.70;;;1.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:47:25;2.17;;;2.07;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:49:58;2.23;;;2.03;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:52:25;2.90;;;2.27;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:54:53;2.30;;;2.20;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:57:21;5.40;;;2.43;;
14396;SDS011;50653;0.000;0.000;2022-07-04T11:59:52;2.00;;;1.90;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:02:19;1.80;;;1.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:04:45;2.03;;;1.77;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:07:11;1.70;;;1.60;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:09:39;2.27;;;1.60;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:12:06;1.67;;;1.20;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:14:32;1.50;;;1.40;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:17:14;1.93;;;1.83;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:19:54;2.07;;;1.97;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:22:31;3.27;;;1.87;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:25:10;2.80;;;1.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:27:52;5.73;;;3.10;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:30:23;3.00;;;1.73;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:32:52;2.37;;;1.87;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:38:21;2.10;;;1.90;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:41:12;3.10;;;2.37;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:46:13;1.77;;;1.67;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:48:58;2.17;;;1.97;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:51:27;1.90;;;1.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:53:57;2.17;;;1.97;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:56:31;2.93;;;1.63;;
14396;SDS011;50653;0.000;0.000;2022-07-04T12:59:09;3.13;;;2.90;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:01:37;2.70;;;2.50;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:04:03;2.40;;;2.03;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:06:29;2.03;;;1.93;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:08:55;2.43;;;2.23;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:11:24;2.07;;;1.97;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:14:08;2.23;;;2.10;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:16:34;3.60;;;2.10;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:18:59;5.00;;;2.33;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:21:25;2.90;;;2.33;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:23:54;2.03;;;1.93;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:26:20;1.93;;;1.83;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:28:46;4.70;;;2.43;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:31:12;2.83;;;2.63;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:33:37;2.50;;;2.40;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:36:03;1.87;;;1.77;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:38:29;2.80;;;2.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:40:55;2.00;;;1.90;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:43:22;6.80;;;2.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:45:48;3.00;;;2.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:48:14;2.70;;;2.60;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:50:39;2.60;;;2.40;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:53:05;2.83;;;2.73;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:55:33;2.90;;;2.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T13:58:03;2.30;;;2.20;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:00:31;2.70;;;2.30;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:03:00;2.90;;;2.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:05:27;3.80;;;3.60;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:07:53;3.53;;;2.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:10:19;2.87;;;2.73;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:12:45;2.97;;;2.40;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:15:11;3.83;;;3.60;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:17:37;3.30;;;3.10;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:20:03;2.97;;;2.77;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:22:32;2.80;;;2.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:24:58;3.00;;;2.33;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:27:24;2.80;;;2.60;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:29:49;2.80;;;2.60;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:32:15;3.13;;;2.60;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:34:41;3.10;;;2.77;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:37:07;4.40;;;2.97;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:39:32;2.77;;;2.57;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:41:58;2.63;;;2.53;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:44:24;2.70;;;2.60;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:46:49;5.57;;;2.70;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:49:15;5.03;;;3.30;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:51:41;3.17;;;2.97;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:54:07;7.97;;;7.37;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:56:33;6.50;;;5.67;;
14396;SDS011;50653;0.000;0.000;2022-07-04T14:58:59;5.27;;;3.20;;
14396;SDS011;50653;0.000;0.000;2022-07-04T15:01:25;6.87;;;6.40;;
14396;SDS011;50653;0.000;0.000;2022-07-04T15:03:52;3.37;;;3.07;;
14396;SDS011;50653;0.000;0.000;2022-07-04T15:06:18;3.70;;;2.57;;
14396;SDS011;50653;0.000;0.000;2022-07-04T15:08:43;3.90;;;2.73;;
14396;SDS011;50653;0.000;0.000;2022-07-04T15:11:09;2.60;;;2.40;;
14396;SDS011;50653;0.000;0.000;2022-07-04T15:13:34;3.00;;;2.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T15:16:00;3.10;;;2.80;;
14396;SDS011;50653;0.000;0.000;2022-07-04T15:18:26;2.90;;;2.50;;
14396;SDS011;50653;0.000;0.000;2022-07-04T15:20:51;3.50;;;3.30;;
14396;SDS011;50653;0.000;0.000;2022-07-04T15:23:36;4.20;;;2.67;;