sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29813;DHT22;16707;48.106;11.548;2022-07-10T00:00:14;17.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:02:50;17.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:05:24;17.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:07:52;17.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:10:19;17.40;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:12:52;17.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:15:23;17.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:17:53;17.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:20:36;17.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:23:04;17.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:25:31;17.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:27:59;17.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:30:26;17.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:32:54;17.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:35:21;17.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:37:50;17.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:40:18;17.30;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:42:45;17.10;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:45:25;16.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:47:53;16.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:50:28;16.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:53:01;16.30;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:55:30;16.30;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T00:57:58;16.30;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:00:25;16.20;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:02:53;16.20;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:05:21;16.20;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:07:54;16.10;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:10:23;16.10;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:12:51;16.00;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:15:19;16.10;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:17:59;16.00;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:20:35;16.00;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:23:03;16.00;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:25:31;16.00;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:27:58;16.00;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:30:26;15.90;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:33:00;15.90;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:35:57;15.90;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:38:32;15.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:41:11;15.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:44:06;15.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:46:34;15.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:49:11;15.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:51:48;15.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:54:25;15.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:56:52;15.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T01:59:20;15.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:01:50;15.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:04:17;15.90;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:07:02;15.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:09:43;15.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:12:13;15.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:14:49;15.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:17:22;15.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:19:49;15.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:22:16;15.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:24:45;15.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:27:21;15.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:29:57;15.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:32:24;15.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:35:00;15.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:37:27;15.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:39:56;15.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:42:34;15.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:45:09;15.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:47:39;15.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:50:13;15.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:52:41;15.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:55:11;15.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T02:57:38;15.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:00:06;15.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:02:44;15.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:05:15;15.40;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:07:50;15.40;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:10:22;15.40;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:12:52;15.30;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:15:25;15.20;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:17:55;15.20;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:20:25;15.10;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:23:05;15.00;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:25:41;14.90;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:28:13;14.90;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:30:43;14.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:33:10;14.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:35:40;14.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:38:14;14.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:40:45;14.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:43:13;14.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:45:49;14.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:48:18;14.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:50:59;14.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:53:41;14.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:56:19;14.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T03:59:09;14.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:01:42;14.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:04:09;14.90;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:06:37;15.00;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:09:10;15.10;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:11:46;15.30;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:14:19;15.40;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:16:59;15.40;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:19:29;15.40;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:21:57;15.40;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:24:34;15.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:27:07;15.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:29:40;15.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:32:08;15.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:34:35;15.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:37:11;15.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:39:41;15.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:42:10;15.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:44:40;15.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:47:10;15.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:49:38;15.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:52:06;15.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:54:35;15.90;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:57:03;16.00;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T04:59:38;16.00;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:02:08;16.30;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:04:36;16.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:07:03;16.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:09:31;16.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:11:58;16.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:14:31;16.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:17:03;16.40;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:19:35;16.40;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:22:03;16.30;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:24:33;16.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:27:03;16.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:29:32;16.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:32:05;16.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:34:33;17.00;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:37:05;17.10;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:39:44;17.00;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:42:17;17.00;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:44:48;17.10;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:47:17;17.40;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:49:50;17.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:52:19;17.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:54:56;17.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T05:57:33;17.30;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:00:02;16.90;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:02:33;16.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:05:01;16.40;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:07:30;16.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:09:57;16.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:12:25;16.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:15:01;16.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:17:32;17.20;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:20:05;17.30;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:22:35;17.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:25:05;17.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:27:34;17.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:30:04;17.20;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:32:32;17.00;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:34:59;17.10;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:37:28;17.10;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:39:57;17.10;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:42:31;17.10;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:44:58;17.30;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:47:27;17.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:50:13;17.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:52:43;17.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:55:13;17.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T06:57:43;17.80;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T07:00:11;17.60;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T07:02:43;17.40;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T07:05:10;17.40;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T07:07:41;17.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T07:10:09;17.90;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T07:12:43;18.30;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T07:15:13;18.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T07:17:47;18.70;98.30
29813;DHT22;16707;48.106;11.548;2022-07-10T07:20:33;18.90;97.20
29813;DHT22;16707;48.106;11.548;2022-07-10T07:23:18;19.90;91.10
29813;DHT22;16707;48.106;11.548;2022-07-10T07:25:45;19.60;94.20
29813;DHT22;16707;48.106;11.548;2022-07-10T07:28:13;19.10;95.10
29813;DHT22;16707;48.106;11.548;2022-07-10T07:30:43;18.80;96.80
29813;DHT22;16707;48.106;11.548;2022-07-10T07:33:17;18.40;97.70
29813;DHT22;16707;48.106;11.548;2022-07-10T07:35:50;18.20;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T07:38:20;18.00;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T07:40:51;17.70;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T07:43:18;17.40;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T07:45:45;17.20;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T07:48:17;17.20;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T07:50:47;17.30;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T07:53:14;17.50;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T07:55:41;18.20;99.90
29813;DHT22;16707;48.106;11.548;2022-07-10T07:58:12;18.70;98.50
29813;DHT22;16707;48.106;11.548;2022-07-10T08:00:48;19.40;94.80
29813;DHT22;16707;48.106;11.548;2022-07-10T08:03:17;19.50;91.80
29813;DHT22;16707;48.106;11.548;2022-07-10T08:05:45;19.70;92.30
29813;DHT22;16707;48.106;11.548;2022-07-10T08:08:16;20.00;89.50
29813;DHT22;16707;48.106;11.548;2022-07-10T08:10:51;19.60;90.00
29813;DHT22;16707;48.106;11.548;2022-07-10T08:13:19;19.50;88.10
29813;DHT22;16707;48.106;11.548;2022-07-10T08:15:46;19.90;87.70
29813;DHT22;16707;48.106;11.548;2022-07-10T08:18:19;19.50;86.30
29813;DHT22;16707;48.106;11.548;2022-07-10T08:20:52;19.70;84.80
29813;DHT22;16707;48.106;11.548;2022-07-10T08:23:22;19.70;85.40
29813;DHT22;16707;48.106;11.548;2022-07-10T08:25:49;20.10;82.20
29813;DHT22;16707;48.106;11.548;2022-07-10T08:28:16;19.80;82.60
29813;DHT22;16707;48.106;11.548;2022-07-10T08:30:44;19.60;83.10
29813;DHT22;16707;48.106;11.548;2022-07-10T08:33:23;19.70;82.30
29813;DHT22;16707;48.106;11.548;2022-07-10T08:35:53;19.80;81.90
29813;DHT22;16707;48.106;11.548;2022-07-10T08:38:28;19.70;83.30
29813;DHT22;16707;48.106;11.548;2022-07-10T08:41:20;20.20;81.70
29813;DHT22;16707;48.106;11.548;2022-07-10T08:43:51;20.60;81.00
29813;DHT22;16707;48.106;11.548;2022-07-10T08:46:21;20.80;76.00
29813;DHT22;16707;48.106;11.548;2022-07-10T08:48:54;20.60;72.30
29813;DHT22;16707;48.106;11.548;2022-07-10T08:51:36;20.20;75.10
29813;DHT22;16707;48.106;11.548;2022-07-10T08:54:04;19.70;79.20
29813;DHT22;16707;48.106;11.548;2022-07-10T08:56:33;19.50;79.60
29813;DHT22;16707;48.106;11.548;2022-07-10T08:59:03;19.50;81.60
29813;DHT22;16707;48.106;11.548;2022-07-10T09:01:35;19.60;80.60
29813;DHT22;16707;48.106;11.548;2022-07-10T09:04:04;19.40;77.40
29813;DHT22;16707;48.106;11.548;2022-07-10T09:06:31;19.60;76.90
29813;DHT22;16707;48.106;11.548;2022-07-10T09:09:03;19.70;74.90
29813;DHT22;16707;48.106;11.548;2022-07-10T09:11:39;19.70;75.30
29813;DHT22;16707;48.106;11.548;2022-07-10T09:14:08;19.40;76.80
29813;DHT22;16707;48.106;11.548;2022-07-10T09:16:38;19.30;75.90
29813;DHT22;16707;48.106;11.548;2022-07-10T09:19:21;19.00;76.40
29813;DHT22;16707;48.106;11.548;2022-07-10T09:21:50;18.80;78.00
29813;DHT22;16707;48.106;11.548;2022-07-10T09:24:19;18.60;78.60
29813;DHT22;16707;48.106;11.548;2022-07-10T09:27:01;18.90;79.50
29813;DHT22;16707;48.106;11.548;2022-07-10T09:29:30;19.30;74.50
29813;DHT22;16707;48.106;11.548;2022-07-10T09:31:59;19.60;74.80
29813;DHT22;16707;48.106;11.548;2022-07-10T09:34:39;19.80;74.30
29813;DHT22;16707;48.106;11.548;2022-07-10T09:37:20;19.50;74.00
29813;DHT22;16707;48.106;11.548;2022-07-10T09:40:04;19.80;73.00
29813;DHT22;16707;48.106;11.548;2022-07-10T09:42:40;20.90;70.60
29813;DHT22;16707;48.106;11.548;2022-07-10T09:45:16;20.90;66.90
29813;DHT22;16707;48.106;11.548;2022-07-10T09:47:47;20.40;68.20
29813;DHT22;16707;48.106;11.548;2022-07-10T09:50:31;20.00;70.20
29813;DHT22;16707;48.106;11.548;2022-07-10T09:53:01;19.40;70.40
29813;DHT22;16707;48.106;11.548;2022-07-10T09:55:30;19.40;69.60
29813;DHT22;16707;48.106;11.548;2022-07-10T09:58:05;19.60;69.40
29813;DHT22;16707;48.106;11.548;2022-07-10T10:00:33;19.90;67.40
29813;DHT22;16707;48.106;11.548;2022-07-10T10:03:00;19.80;62.40
29813;DHT22;16707;48.106;11.548;2022-07-10T10:05:38;19.70;62.80
29813;DHT22;16707;48.106;11.548;2022-07-10T10:08:16;19.70;63.60
29813;DHT22;16707;48.106;11.548;2022-07-10T10:10:48;19.70;65.50
29813;DHT22;16707;48.106;11.548;2022-07-10T10:13:17;19.50;67.90
29813;DHT22;16707;48.106;11.548;2022-07-10T10:15:49;19.50;67.00
29813;DHT22;16707;48.106;11.548;2022-07-10T10:18:21;19.80;69.50
29813;DHT22;16707;48.106;11.548;2022-07-10T10:20:51;20.10;69.40
29813;DHT22;16707;48.106;11.548;2022-07-10T10:23:22;19.70;68.70
29813;DHT22;16707;48.106;11.548;2022-07-10T10:26:02;19.90;66.30
29813;DHT22;16707;48.106;11.548;2022-07-10T10:28:33;20.50;63.10
29813;DHT22;16707;48.106;11.548;2022-07-10T10:31:03;21.20;60.90
29813;DHT22;16707;48.106;11.548;2022-07-10T10:33:47;21.20;59.30
29813;DHT22;16707;48.106;11.548;2022-07-10T10:36:47;21.30;60.20
29813;DHT22;16707;48.106;11.548;2022-07-10T10:39:16;21.20;61.00
29813;DHT22;16707;48.106;11.548;2022-07-10T10:41:51;21.60;60.00
29813;DHT22;16707;48.106;11.548;2022-07-10T10:44:24;21.80;56.60
29813;DHT22;16707;48.106;11.548;2022-07-10T10:47:04;22.00;56.80
29813;DHT22;16707;48.106;11.548;2022-07-10T10:50:03;21.50;58.60
29813;DHT22;16707;48.106;11.548;2022-07-10T10:53:00;21.20;58.70
29813;DHT22;16707;48.106;11.548;2022-07-10T10:55:28;21.30;60.00
29813;DHT22;16707;48.106;11.548;2022-07-10T10:58:15;21.60;57.70
29813;DHT22;16707;48.106;11.548;2022-07-10T11:00:46;21.70;56.90
29813;DHT22;16707;48.106;11.548;2022-07-10T11:03:19;22.20;57.10
29813;DHT22;16707;48.106;11.548;2022-07-10T11:05:55;22.50;54.60
29813;DHT22;16707;48.106;11.548;2022-07-10T11:08:41;21.90;56.60
29813;DHT22;16707;48.106;11.548;2022-07-10T11:11:38;21.20;58.30
29813;DHT22;16707;48.106;11.548;2022-07-10T11:14:09;21.20;58.70
29813;DHT22;16707;48.106;11.548;2022-07-10T11:16:46;21.10;59.50
29813;DHT22;16707;48.106;11.548;2022-07-10T11:19:21;21.40;58.70
29813;DHT22;16707;48.106;11.548;2022-07-10T11:21:59;21.40;58.60
29813;DHT22;16707;48.106;11.548;2022-07-10T11:25:03;21.50;58.50
29813;DHT22;16707;48.106;11.548;2022-07-10T11:27:54;22.00;58.50
29813;DHT22;16707;48.106;11.548;2022-07-10T11:30:24;21.90;56.40
29813;DHT22;16707;48.106;11.548;2022-07-10T11:33:04;21.70;56.50
29813;DHT22;16707;48.106;11.548;2022-07-10T11:35:32;21.60;56.60
29813;DHT22;16707;48.106;11.548;2022-07-10T11:37:59;21.30;56.70
29813;DHT22;16707;48.106;11.548;2022-07-10T11:40:27;21.10;58.50
29813;DHT22;16707;48.106;11.548;2022-07-10T11:42:58;20.50;59.20
29813;DHT22;16707;48.106;11.548;2022-07-10T11:45:27;20.60;58.60
29813;DHT22;16707;48.106;11.548;2022-07-10T11:47:59;20.60;59.60
29813;DHT22;16707;48.106;11.548;2022-07-10T11:50:27;20.60;61.10
29813;DHT22;16707;48.106;11.548;2022-07-10T11:53:02;20.20;60.10
29813;DHT22;16707;48.106;11.548;2022-07-10T11:55:31;20.70;59.90
29813;DHT22;16707;48.106;11.548;2022-07-10T11:58:15;21.00;59.30
29813;DHT22;16707;48.106;11.548;2022-07-10T12:00:43;20.70;58.40
29813;DHT22;16707;48.106;11.548;2022-07-10T12:03:19;20.60;60.70
29813;DHT22;16707;48.106;11.548;2022-07-10T12:05:47;20.30;60.20
29813;DHT22;16707;48.106;11.548;2022-07-10T12:08:18;20.00;60.40
29813;DHT22;16707;48.106;11.548;2022-07-10T12:10:49;20.20;60.00
29813;DHT22;16707;48.106;11.548;2022-07-10T12:13:21;20.90;60.10
29813;DHT22;16707;48.106;11.548;2022-07-10T12:15:54;21.70;57.80
29813;DHT22;16707;48.106;11.548;2022-07-10T12:18:22;22.30;56.40
29813;DHT22;16707;48.106;11.548;2022-07-10T12:20:56;22.20;53.80
29813;DHT22;16707;48.106;11.548;2022-07-10T12:23:27;22.30;54.80
29813;DHT22;16707;48.106;11.548;2022-07-10T12:25:57;22.70;53.50
29813;DHT22;16707;48.106;11.548;2022-07-10T12:28:27;22.20;54.70
29813;DHT22;16707;48.106;11.548;2022-07-10T12:30:54;22.30;55.20
29813;DHT22;16707;48.106;11.548;2022-07-10T12:33:23;22.60;54.30
29813;DHT22;16707;48.106;11.548;2022-07-10T12:35:54;22.30;54.80
29813;DHT22;16707;48.106;11.548;2022-07-10T12:38:23;22.40;55.30
29813;DHT22;16707;48.106;11.548;2022-07-10T12:41:10;22.80;54.20
29813;DHT22;16707;48.106;11.548;2022-07-10T12:43:41;23.20;52.00
29813;DHT22;16707;48.106;11.548;2022-07-10T12:46:13;23.30;51.70
29813;DHT22;16707;48.106;11.548;2022-07-10T12:48:42;23.10;50.90
29813;DHT22;16707;48.106;11.548;2022-07-10T12:51:26;23.40;52.80
29813;DHT22;16707;48.106;11.548;2022-07-10T12:53:55;23.30;50.60
29813;DHT22;16707;48.106;11.548;2022-07-10T12:56:34;23.00;51.90
29813;DHT22;16707;48.106;11.548;2022-07-10T12:59:11;23.10;52.10
29813;DHT22;16707;48.106;11.548;2022-07-10T13:01:41;22.60;52.20
29813;DHT22;16707;48.106;11.548;2022-07-10T13:04:22;21.90;53.20
29813;DHT22;16707;48.106;11.548;2022-07-10T13:06:50;21.30;55.00
29813;DHT22;16707;48.106;11.548;2022-07-10T13:09:20;20.90;55.80
29813;DHT22;16707;48.106;11.548;2022-07-10T13:11:53;21.20;55.10
29813;DHT22;16707;48.106;11.548;2022-07-10T13:14:24;21.70;54.80
29813;DHT22;16707;48.106;11.548;2022-07-10T13:16:50;21.80;53.70
29813;DHT22;16707;48.106;11.548;2022-07-10T13:19:18;21.70;54.40
29813;DHT22;16707;48.106;11.548;2022-07-10T13:21:45;21.10;55.20
29813;DHT22;16707;48.106;11.548;2022-07-10T13:24:13;21.40;56.00
29813;DHT22;16707;48.106;11.548;2022-07-10T13:26:41;21.60;55.40
29813;DHT22;16707;48.106;11.548;2022-07-10T13:29:16;21.50;55.10
29813;DHT22;16707;48.106;11.548;2022-07-10T13:31:44;21.70;55.70
29813;DHT22;16707;48.106;11.548;2022-07-10T13:34:12;21.40;54.00
29813;DHT22;16707;48.106;11.548;2022-07-10T13:36:40;21.10;55.40
29813;DHT22;16707;48.106;11.548;2022-07-10T13:39:10;21.00;56.00
29813;DHT22;16707;48.106;11.548;2022-07-10T13:41:37;21.10;55.90
29813;DHT22;16707;48.106;11.548;2022-07-10T13:44:05;21.20;55.30
29813;DHT22;16707;48.106;11.548;2022-07-10T13:46:33;20.80;55.70
29813;DHT22;16707;48.106;11.548;2022-07-10T13:49:02;20.60;55.10
29813;DHT22;16707;48.106;11.548;2022-07-10T13:51:29;20.60;56.70
29813;DHT22;16707;48.106;11.548;2022-07-10T13:53:59;20.60;55.50
29813;DHT22;16707;48.106;11.548;2022-07-10T13:56:33;20.60;56.10
29813;DHT22;16707;48.106;11.548;2022-07-10T13:59:03;20.60;55.60
29813;DHT22;16707;48.106;11.548;2022-07-10T14:01:34;20.10;55.00
29813;DHT22;16707;48.106;11.548;2022-07-10T14:04:05;20.30;56.00
29813;DHT22;16707;48.106;11.548;2022-07-10T14:06:34;20.60;56.70
29813;DHT22;16707;48.106;11.548;2022-07-10T14:09:01;20.90;55.30
29813;DHT22;16707;48.106;11.548;2022-07-10T14:11:34;20.90;54.50
29813;DHT22;16707;48.106;11.548;2022-07-10T14:14:02;20.90;53.70
29813;DHT22;16707;48.106;11.548;2022-07-10T14:16:29;20.70;54.90
29813;DHT22;16707;48.106;11.548;2022-07-10T14:18:58;20.40;56.20
29813;DHT22;16707;48.106;11.548;2022-07-10T14:21:25;20.10;55.90
29813;DHT22;16707;48.106;11.548;2022-07-10T14:23:53;20.00;56.20
29813;DHT22;16707;48.106;11.548;2022-07-10T14:26:31;20.10;56.20
29813;DHT22;16707;48.106;11.548;2022-07-10T14:29:03;19.90;56.10
29813;DHT22;16707;48.106;11.548;2022-07-10T14:31:31;19.90;55.80
29813;DHT22;16707;48.106;11.548;2022-07-10T14:34:06;20.00;55.90
29813;DHT22;16707;48.106;11.548;2022-07-10T14:36:36;20.20;55.60
29813;DHT22;16707;48.106;11.548;2022-07-10T14:39:10;20.20;55.90
29813;DHT22;16707;48.106;11.548;2022-07-10T14:41:44;20.20;55.10
29813;DHT22;16707;48.106;11.548;2022-07-10T14:44:11;20.20;55.60
29813;DHT22;16707;48.106;11.548;2022-07-10T14:46:39;20.30;55.70
29813;DHT22;16707;48.106;11.548;2022-07-10T14:49:09;20.40;55.30
29813;DHT22;16707;48.106;11.548;2022-07-10T14:51:40;20.40;54.90
29813;DHT22;16707;48.106;11.548;2022-07-10T14:54:10;20.40;54.30
29813;DHT22;16707;48.106;11.548;2022-07-10T14:56:37;20.30;54.70
29813;DHT22;16707;48.106;11.548;2022-07-10T14:59:08;20.30;55.10
29813;DHT22;16707;48.106;11.548;2022-07-10T15:01:36;20.20;54.50
29813;DHT22;16707;48.106;11.548;2022-07-10T15:04:03;20.20;54.90
29813;DHT22;16707;48.106;11.548;2022-07-10T15:06:32;20.30;54.60
29813;DHT22;16707;48.106;11.548;2022-07-10T15:09:05;20.10;54.70
29813;DHT22;16707;48.106;11.548;2022-07-10T15:11:33;19.90;54.40
29813;DHT22;16707;48.106;11.548;2022-07-10T15:14:07;19.90;54.70
29813;DHT22;16707;48.106;11.548;2022-07-10T15:16:40;19.70;55.50
29813;DHT22;16707;48.106;11.548;2022-07-10T15:19:07;19.70;55.40
29813;DHT22;16707;48.106;11.548;2022-07-10T15:21:37;19.70;55.20
29813;DHT22;16707;48.106;11.548;2022-07-10T15:24:05;19.70;55.20
29813;DHT22;16707;48.106;11.548;2022-07-10T15:26:35;19.80;54.70
29813;DHT22;16707;48.106;11.548;2022-07-10T15:29:02;19.90;55.50
29813;DHT22;16707;48.106;11.548;2022-07-10T15:31:34;19.90;54.90
29813;DHT22;16707;48.106;11.548;2022-07-10T15:34:07;19.80;54.40
29813;DHT22;16707;48.106;11.548;2022-07-10T15:36:43;19.90;54.60
29813;DHT22;16707;48.106;11.548;2022-07-10T15:39:12;19.80;54.70
29813;DHT22;16707;48.106;11.548;2022-07-10T15:41:46;19.70;53.60
29813;DHT22;16707;48.106;11.548;2022-07-10T15:44:13;19.70;54.80