sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58153;DHT22;43967;51.634;5.566;2022-09-02T00:02:15;24.10;44.10
58153;DHT22;43967;51.634;5.566;2022-09-02T00:07:16;24.10;44.10
58153;DHT22;43967;51.634;5.566;2022-09-02T00:12:17;24.10;44.20
58153;DHT22;43967;51.634;5.566;2022-09-02T00:17:18;24.10;44.20
58153;DHT22;43967;51.634;5.566;2022-09-02T00:22:19;24.10;44.20
58153;DHT22;43967;51.634;5.566;2022-09-02T00:27:20;24.10;44.30
58153;DHT22;43967;51.634;5.566;2022-09-02T00:32:21;24.10;44.30
58153;DHT22;43967;51.634;5.566;2022-09-02T00:37:23;24.10;44.40
58153;DHT22;43967;51.634;5.566;2022-09-02T00:42:25;24.10;44.40
58153;DHT22;43967;51.634;5.566;2022-09-02T00:47:26;24.10;44.40
58153;DHT22;43967;51.634;5.566;2022-09-02T00:52:31;24.10;44.50
58153;DHT22;43967;51.634;5.566;2022-09-02T00:57:59;24.10;44.50
58153;DHT22;43967;51.634;5.566;2022-09-02T01:20:30;24.10;44.70
58153;DHT22;43967;51.634;5.566;2022-09-02T01:25:32;24.00;44.70
58153;DHT22;43967;51.634;5.566;2022-09-02T01:48:39;24.00;44.90
58153;DHT22;43967;51.634;5.566;2022-09-02T01:54:10;24.00;44.90
58153;DHT22;43967;51.634;5.566;2022-09-02T01:59:11;24.00;44.90
58153;DHT22;43967;51.634;5.566;2022-09-02T02:04:12;24.00;45.00
58153;DHT22;43967;51.634;5.566;2022-09-02T02:09:36;24.00;45.00
58153;DHT22;43967;51.634;5.566;2022-09-02T02:26:41;24.00;45.10
58153;DHT22;43967;51.634;5.566;2022-09-02T02:31:44;24.00;45.10
58153;DHT22;43967;51.634;5.566;2022-09-02T02:36:46;24.00;45.20
58153;DHT22;43967;51.634;5.566;2022-09-02T02:41:47;24.00;45.30
58153;DHT22;43967;51.634;5.566;2022-09-02T02:46:50;24.00;45.90
58153;DHT22;43967;51.634;5.566;2022-09-02T02:51:51;24.00;45.20
58153;DHT22;43967;51.634;5.566;2022-09-02T02:56:53;24.00;45.20
58153;DHT22;43967;51.634;5.566;2022-09-02T03:01:54;24.00;45.30
58153;DHT22;43967;51.634;5.566;2022-09-02T03:06:56;23.90;45.20
58153;DHT22;43967;51.634;5.566;2022-09-02T03:11:57;23.90;45.20
58153;DHT22;43967;51.634;5.566;2022-09-02T03:16:59;23.90;45.30
58153;DHT22;43967;51.634;5.566;2022-09-02T03:22:00;23.90;45.40
58153;DHT22;43967;51.634;5.566;2022-09-02T03:27:01;23.90;45.40
58153;DHT22;43967;51.634;5.566;2022-09-02T03:32:02;23.90;45.40
58153;DHT22;43967;51.634;5.566;2022-09-02T03:37:03;23.90;45.40
58153;DHT22;43967;51.634;5.566;2022-09-02T03:42:05;23.90;45.40
58153;DHT22;43967;51.634;5.566;2022-09-02T03:47:07;23.90;45.50
58153;DHT22;43967;51.634;5.566;2022-09-02T03:52:09;23.90;45.50
58153;DHT22;43967;51.634;5.566;2022-09-02T03:57:10;23.90;45.50
58153;DHT22;43967;51.634;5.566;2022-09-02T04:02:11;23.90;45.50
58153;DHT22;43967;51.634;5.566;2022-09-02T04:07:13;23.90;45.60
58153;DHT22;43967;51.634;5.566;2022-09-02T04:12:14;23.90;45.60
58153;DHT22;43967;51.634;5.566;2022-09-02T04:17:15;23.90;45.60
58153;DHT22;43967;51.634;5.566;2022-09-02T04:22:16;23.90;45.60
58153;DHT22;43967;51.634;5.566;2022-09-02T04:27:18;23.90;45.60
58153;DHT22;43967;51.634;5.566;2022-09-02T04:32:20;23.90;45.70
58153;DHT22;43967;51.634;5.566;2022-09-02T04:37:22;23.90;45.70
58153;DHT22;43967;51.634;5.566;2022-09-02T04:42:23;23.90;45.70
58153;DHT22;43967;51.634;5.566;2022-09-02T04:47:25;23.80;45.70
58153;DHT22;43967;51.634;5.566;2022-09-02T04:52:26;23.80;45.70
58153;DHT22;43967;51.634;5.566;2022-09-02T04:57:27;23.80;45.70
58153;DHT22;43967;51.634;5.566;2022-09-02T05:02:29;23.80;45.80
58153;DHT22;43967;51.634;5.566;2022-09-02T05:07:31;23.80;45.80
58153;DHT22;43967;51.634;5.566;2022-09-02T05:12:32;23.80;45.80
58153;DHT22;43967;51.634;5.566;2022-09-02T05:17:34;23.80;45.90
58153;DHT22;43967;51.634;5.566;2022-09-02T05:22:36;23.80;45.90
58153;DHT22;43967;51.634;5.566;2022-09-02T05:27:39;23.80;46.00
58153;DHT22;43967;51.634;5.566;2022-09-02T05:32:41;23.20;45.00
58153;DHT22;43967;51.634;5.566;2022-09-02T05:37:44;21.70;46.70
58153;DHT22;43967;51.634;5.566;2022-09-02T05:42:45;20.80;48.50
58153;DHT22;43967;51.634;5.566;2022-09-02T05:47:48;20.20;50.00
58153;DHT22;43967;51.634;5.566;2022-09-02T05:52:50;20.40;50.10
58153;DHT22;43967;51.634;5.566;2022-09-02T05:57:53;20.20;51.10
58153;DHT22;43967;51.634;5.566;2022-09-02T06:02:54;20.00;51.30
58153;DHT22;43967;51.634;5.566;2022-09-02T06:08:01;19.90;51.60
58153;DHT22;43967;51.634;5.566;2022-09-02T06:13:04;19.80;52.20
58153;DHT22;43967;51.634;5.566;2022-09-02T06:18:07;19.70;52.60
58153;DHT22;43967;51.634;5.566;2022-09-02T06:23:09;19.70;52.80
58153;DHT22;43967;51.634;5.566;2022-09-02T06:28:15;19.90;52.70
58153;DHT22;43967;51.634;5.566;2022-09-02T06:33:19;19.90;52.80
58153;DHT22;43967;51.634;5.566;2022-09-02T06:38:21;19.90;52.60
58153;DHT22;43967;51.634;5.566;2022-09-02T06:43:23;20.00;52.70
58153;DHT22;43967;51.634;5.566;2022-09-02T06:48:39;20.10;52.50
58153;DHT22;43967;51.634;5.566;2022-09-02T06:53:41;20.10;52.70
58153;DHT22;43967;51.634;5.566;2022-09-02T06:58:43;20.30;52.20
58153;DHT22;43967;51.634;5.566;2022-09-02T07:03:44;20.20;52.20
58153;DHT22;43967;51.634;5.566;2022-09-02T07:08:46;20.30;51.90
58153;DHT22;43967;51.634;5.566;2022-09-02T07:13:48;20.40;52.00
58153;DHT22;43967;51.634;5.566;2022-09-02T07:18:51;20.40;52.20
58153;DHT22;43967;51.634;5.566;2022-09-02T07:23:52;20.50;52.30
58153;DHT22;43967;51.634;5.566;2022-09-02T07:28:54;20.60;52.00
58153;DHT22;43967;51.634;5.566;2022-09-02T07:33:57;20.70;51.80
58153;DHT22;43967;51.634;5.566;2022-09-02T07:39:03;20.70;52.30
58153;DHT22;43967;51.634;5.566;2022-09-02T07:44:05;20.80;52.40
58153;DHT22;43967;51.634;5.566;2022-09-02T07:49:09;20.90;51.90
58153;DHT22;43967;51.634;5.566;2022-09-02T07:54:12;20.90;51.70
58153;DHT22;43967;51.634;5.566;2022-09-02T07:59:14;20.80;52.50
58153;DHT22;43967;51.634;5.566;2022-09-02T08:04:16;21.00;52.50
58153;DHT22;43967;51.634;5.566;2022-09-02T08:09:19;21.20;52.00
58153;DHT22;43967;51.634;5.566;2022-09-02T08:14:24;21.50;51.50
58153;DHT22;43967;51.634;5.566;2022-09-02T08:19:26;21.70;51.30
58153;DHT22;43967;51.634;5.566;2022-09-02T08:24:34;21.80;51.20
58153;DHT22;43967;51.634;5.566;2022-09-02T08:29:35;21.90;51.70
58153;DHT22;43967;51.634;5.566;2022-09-02T08:34:37;22.00;50.70
58153;DHT22;43967;51.634;5.566;2022-09-02T08:39:40;22.00;51.00
58153;DHT22;43967;51.634;5.566;2022-09-02T08:44:42;22.20;51.10
58153;DHT22;43967;51.634;5.566;2022-09-02T08:49:47;22.20;50.80
58153;DHT22;43967;51.634;5.566;2022-09-02T08:54:54;22.40;50.90
58153;DHT22;43967;51.634;5.566;2022-09-02T08:59:57;22.50;50.90
58153;DHT22;43967;51.634;5.566;2022-09-02T09:05:41;22.60;51.00
58153;DHT22;43967;51.634;5.566;2022-09-02T09:16:56;22.70;50.80
58153;DHT22;43967;51.634;5.566;2022-09-02T09:22:01;22.80;50.80
58153;DHT22;43967;51.634;5.566;2022-09-02T09:27:07;22.90;50.50
58153;DHT22;43967;51.634;5.566;2022-09-02T09:32:56;22.90;50.60
58153;DHT22;43967;51.634;5.566;2022-09-02T09:37:54;23.00;50.50
58153;DHT22;43967;51.634;5.566;2022-09-02T09:48:15;23.10;50.40
58153;DHT22;43967;51.634;5.566;2022-09-02T09:59:06;23.10;50.20
58153;DHT22;43967;51.634;5.566;2022-09-02T10:04:30;23.20;50.30
58153;DHT22;43967;51.634;5.566;2022-09-02T10:09:34;23.20;50.00
58153;DHT22;43967;51.634;5.566;2022-09-02T10:14:45;23.30;50.10
58153;DHT22;43967;51.634;5.566;2022-09-02T10:19:55;23.30;50.10
58153;DHT22;43967;51.634;5.566;2022-09-02T10:25:16;23.40;50.10
58153;DHT22;43967;51.634;5.566;2022-09-02T10:30:23;23.50;50.10
58153;DHT22;43967;51.634;5.566;2022-09-02T10:35:44;23.50;50.00
58153;DHT22;43967;51.634;5.566;2022-09-02T10:40:52;23.60;50.20
58153;DHT22;43967;51.634;5.566;2022-09-02T10:45:59;23.60;50.10
58153;DHT22;43967;51.634;5.566;2022-09-02T10:51:09;23.70;50.20
58153;DHT22;43967;51.634;5.566;2022-09-02T10:56:23;23.90;48.40
58153;DHT22;43967;51.634;5.566;2022-09-02T11:01:32;24.00;48.20
58153;DHT22;43967;51.634;5.566;2022-09-02T11:06:39;24.00;47.80
58153;DHT22;43967;51.634;5.566;2022-09-02T11:11:41;24.10;46.40
58153;DHT22;43967;51.634;5.566;2022-09-02T11:22:18;24.20;45.30
58153;DHT22;43967;51.634;5.566;2022-09-02T11:37:47;24.40;44.70
58153;DHT22;43967;51.634;5.566;2022-09-02T11:43:25;24.30;43.80
58153;DHT22;43967;51.634;5.566;2022-09-02T11:53:43;24.30;43.50
58153;DHT22;43967;51.634;5.566;2022-09-02T11:58:50;24.30;43.70
58153;DHT22;43967;51.634;5.566;2022-09-02T12:04:04;24.40;42.90
58153;DHT22;43967;51.634;5.566;2022-09-02T12:09:07;24.50;43.60
58153;DHT22;43967;51.634;5.566;2022-09-02T12:19:27;24.40;43.70
58153;DHT22;43967;51.634;5.566;2022-09-02T12:24:56;24.30;43.50
58153;DHT22;43967;51.634;5.566;2022-09-02T12:29:58;24.30;44.20
58153;DHT22;43967;51.634;5.566;2022-09-02T12:35:09;24.40;42.20
58153;DHT22;43967;51.634;5.566;2022-09-02T12:40:14;24.50;41.90
58153;DHT22;43967;51.634;5.566;2022-09-02T12:45:25;24.40;42.30
58153;DHT22;43967;51.634;5.566;2022-09-02T12:50:31;24.40;42.50
58153;DHT22;43967;51.634;5.566;2022-09-02T12:55:33;24.40;42.40
58153;DHT22;43967;51.634;5.566;2022-09-02T13:11:37;24.60;41.90
58153;DHT22;43967;51.634;5.566;2022-09-02T13:28:06;24.60;41.00
58153;DHT22;43967;51.634;5.566;2022-09-02T13:33:13;24.60;40.90
58153;DHT22;43967;51.634;5.566;2022-09-02T13:38:22;24.60;40.90
58153;DHT22;43967;51.634;5.566;2022-09-02T13:43:26;24.70;39.80
58153;DHT22;43967;51.634;5.566;2022-09-02T13:48:32;24.70;39.90
58153;DHT22;43967;51.634;5.566;2022-09-02T13:53:36;24.70;40.10
58153;DHT22;43967;51.634;5.566;2022-09-02T13:58:50;24.70;40.20
58153;DHT22;43967;51.634;5.566;2022-09-02T14:03:54;24.70;40.50
58153;DHT22;43967;51.634;5.566;2022-09-02T14:08:59;24.70;40.10
58153;DHT22;43967;51.634;5.566;2022-09-02T14:14:01;24.70;40.10
58153;DHT22;43967;51.634;5.566;2022-09-02T14:19:04;24.70;40.00
58153;DHT22;43967;51.634;5.566;2022-09-02T14:24:11;24.80;40.20
58153;DHT22;43967;51.634;5.566;2022-09-02T14:29:17;24.70;39.50
58153;DHT22;43967;51.634;5.566;2022-09-02T14:34:39;24.80;39.40
58153;DHT22;43967;51.634;5.566;2022-09-02T14:40:06;24.70;39.50
58153;DHT22;43967;51.634;5.566;2022-09-02T14:45:12;24.60;40.30
58153;DHT22;43967;51.634;5.566;2022-09-02T14:50:18;24.70;40.80
58153;DHT22;43967;51.634;5.566;2022-09-02T14:55:42;24.70;40.30
58153;DHT22;43967;51.634;5.566;2022-09-02T15:00:46;24.80;40.90
58153;DHT22;43967;51.634;5.566;2022-09-02T15:05:49;24.80;40.50
58153;DHT22;43967;51.634;5.566;2022-09-02T15:10:58;24.70;41.40
58153;DHT22;43967;51.634;5.566;2022-09-02T15:16:00;24.70;42.10
58153;DHT22;43967;51.634;5.566;2022-09-02T15:21:02;24.70;42.40
58153;DHT22;43967;51.634;5.566;2022-09-02T15:26:06;24.70;42.50
58153;DHT22;43967;51.634;5.566;2022-09-02T15:31:07;24.70;42.70
58153;DHT22;43967;51.634;5.566;2022-09-02T15:36:10;24.70;42.90
58153;DHT22;43967;51.634;5.566;2022-09-02T15:41:20;24.70;43.00
58153;DHT22;43967;51.634;5.566;2022-09-02T15:46:29;24.70;43.10
58153;DHT22;43967;51.634;5.566;2022-09-02T15:51:31;24.70;43.20
58153;DHT22;43967;51.634;5.566;2022-09-02T16:07:04;24.70;43.30
58153;DHT22;43967;51.634;5.566;2022-09-02T16:12:05;24.70;43.50
58153;DHT22;43967;51.634;5.566;2022-09-02T16:17:07;24.60;43.40
58153;DHT22;43967;51.634;5.566;2022-09-02T16:22:09;24.60;43.50
58153;DHT22;43967;51.634;5.566;2022-09-02T16:27:10;24.60;43.60
58153;DHT22;43967;51.634;5.566;2022-09-02T16:32:11;24.60;43.80
58153;DHT22;43967;51.634;5.566;2022-09-02T16:37:12;24.60;43.80
58153;DHT22;43967;51.634;5.566;2022-09-02T16:42:13;24.60;43.90
58153;DHT22;43967;51.634;5.566;2022-09-02T16:47:14;24.60;43.90
58153;DHT22;43967;51.634;5.566;2022-09-02T16:52:15;24.60;44.00
58153;DHT22;43967;51.634;5.566;2022-09-02T16:57:16;24.70;44.00
58153;DHT22;43967;51.634;5.566;2022-09-02T17:02:17;24.60;43.80
58153;DHT22;43967;51.634;5.566;2022-09-02T17:07:18;24.60;44.00
58153;DHT22;43967;51.634;5.566;2022-09-02T17:12:19;24.60;43.90
58153;DHT22;43967;51.634;5.566;2022-09-02T17:17:20;24.60;44.00
58153;DHT22;43967;51.634;5.566;2022-09-02T17:22:21;24.60;44.00
58153;DHT22;43967;51.634;5.566;2022-09-02T17:32:40;24.60;44.10
58153;DHT22;43967;51.634;5.566;2022-09-02T17:37:41;24.60;44.30
58153;DHT22;43967;51.634;5.566;2022-09-02T17:42:42;24.60;44.20
58153;DHT22;43967;51.634;5.566;2022-09-02T17:47:43;24.60;44.30
58153;DHT22;43967;51.634;5.566;2022-09-02T17:52:44;24.60;44.30
58153;DHT22;43967;51.634;5.566;2022-09-02T17:57:54;24.60;44.30
58153;DHT22;43967;51.634;5.566;2022-09-02T18:03:17;24.60;44.40
58153;DHT22;43967;51.634;5.566;2022-09-02T18:09:00;24.60;44.40
58153;DHT22;43967;51.634;5.566;2022-09-02T18:25:01;24.60;44.50
58153;DHT22;43967;51.634;5.566;2022-09-02T18:30:17;24.60;44.60
58153;DHT22;43967;51.634;5.566;2022-09-02T18:35:44;24.60;44.60
58153;DHT22;43967;51.634;5.566;2022-09-02T18:46:31;24.60;44.70
58153;DHT22;43967;51.634;5.566;2022-09-02T18:51:41;24.60;44.70
58153;DHT22;43967;51.634;5.566;2022-09-02T18:56:50;24.60;44.70
58153;DHT22;43967;51.634;5.566;2022-09-02T19:01:52;24.40;42.80
58153;DHT22;43967;51.634;5.566;2022-09-02T19:12:10;23.80;42.00
58153;DHT22;43967;51.634;5.566;2022-09-02T19:17:11;23.70;42.20
58153;DHT22;43967;51.634;5.566;2022-09-02T19:22:12;23.60;42.40
58153;DHT22;43967;51.634;5.566;2022-09-02T19:27:20;23.50;42.30
58153;DHT22;43967;51.634;5.566;2022-09-02T19:32:26;23.50;42.20
58153;DHT22;43967;51.634;5.566;2022-09-02T19:37:29;23.40;42.70
58153;DHT22;43967;51.634;5.566;2022-09-02T19:42:30;23.30;42.90
58153;DHT22;43967;51.634;5.566;2022-09-02T19:47:32;23.20;42.70
58153;DHT22;43967;51.634;5.566;2022-09-02T19:52:43;23.10;42.70
58153;DHT22;43967;51.634;5.566;2022-09-02T19:57:45;23.10;42.90
58153;DHT22;43967;51.634;5.566;2022-09-02T20:02:46;23.00;43.10
58153;DHT22;43967;51.634;5.566;2022-09-02T20:07:47;22.90;43.20
58153;DHT22;43967;51.634;5.566;2022-09-02T20:12:48;22.90;43.20
58153;DHT22;43967;51.634;5.566;2022-09-02T20:17:49;22.90;43.30
58153;DHT22;43967;51.634;5.566;2022-09-02T20:22:52;22.80;43.60
58153;DHT22;43967;51.634;5.566;2022-09-02T20:28:22;22.70;44.30
58153;DHT22;43967;51.634;5.566;2022-09-02T20:33:31;22.70;43.30
58153;DHT22;43967;51.634;5.566;2022-09-02T20:39:49;22.60;44.30
58153;DHT22;43967;51.634;5.566;2022-09-02T20:44:49;22.50;44.90
58153;DHT22;43967;51.634;5.566;2022-09-02T20:50:32;22.60;45.00
58153;DHT22;43967;51.634;5.566;2022-09-02T20:55:53;22.90;45.10
58153;DHT22;43967;51.634;5.566;2022-09-02T21:01:07;23.00;44.40
58153;DHT22;43967;51.634;5.566;2022-09-02T21:06:09;23.20;44.70
58153;DHT22;43967;51.634;5.566;2022-09-02T21:11:13;23.40;44.50
58153;DHT22;43967;51.634;5.566;2022-09-02T21:16:39;23.60;44.30
58153;DHT22;43967;51.634;5.566;2022-09-02T21:21:55;23.80;45.00
58153;DHT22;43967;51.634;5.566;2022-09-02T21:27:03;23.90;44.20
58153;DHT22;43967;51.634;5.566;2022-09-02T21:37:26;24.00;44.10
58153;DHT22;43967;51.634;5.566;2022-09-02T21:48:38;24.00;44.00
58153;DHT22;43967;51.634;5.566;2022-09-02T21:54:16;24.00;44.10
58153;DHT22;43967;51.634;5.566;2022-09-02T22:10:01;24.10;44.00
58153;DHT22;43967;51.634;5.566;2022-09-02T22:15:10;24.10;44.00
58153;DHT22;43967;51.634;5.566;2022-09-02T22:20:17;24.10;44.00
58153;DHT22;43967;51.634;5.566;2022-09-02T22:25:19;24.10;44.10
58153;DHT22;43967;51.634;5.566;2022-09-02T22:30:20;24.10;44.10
58153;DHT22;43967;51.634;5.566;2022-09-02T22:35:38;24.10;44.10
58153;DHT22;43967;51.634;5.566;2022-09-02T22:41:20;24.10;44.20
58153;DHT22;43967;51.634;5.566;2022-09-02T22:46:42;24.10;44.20
58153;DHT22;43967;51.634;5.566;2022-09-02T22:52:04;24.10;44.20
58153;DHT22;43967;51.634;5.566;2022-09-02T23:03:19;24.10;44.20
58153;DHT22;43967;51.634;5.566;2022-09-02T23:08:01;24.10;44.30
58153;DHT22;43967;51.634;5.566;2022-09-02T23:13:24;24.10;44.30
58153;DHT22;43967;51.634;5.566;2022-09-02T23:18:47;24.10;44.30
58153;DHT22;43967;51.634;5.566;2022-09-02T23:29:18;24.10;44.40
58153;DHT22;43967;51.634;5.566;2022-09-02T23:34:29;24.10;44.40
58153;DHT22;43967;51.634;5.566;2022-09-02T23:39:55;24.10;44.50
58153;DHT22;43967;51.634;5.566;2022-09-02T23:45:01;24.10;44.50
58153;DHT22;43967;51.634;5.566;2022-09-02T23:50:23;24.10;44.50
58153;DHT22;43967;51.634;5.566;2022-09-02T23:56:07;24.10;44.50
