sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69330;SDS011;56475;52.114;5.480;2022-08-01T00:00:36;15.45;;;7.63;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:03:03;9.98;;;7.53;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:05:30;11.68;;;7.63;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:07:58;12.60;;;7.03;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:10:25;8.77;;;6.77;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:12:52;11.88;;;7.25;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:15:19;12.35;;;6.70;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:17:46;8.65;;;6.35;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:20:13;11.63;;;6.05;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:22:41;9.95;;;6.10;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:25:08;9.93;;;6.10;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:27:35;9.88;;;5.57;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:30:04;6.20;;;5.20;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:32:39;9.60;;;5.05;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:35:07;6.27;;;4.93;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:37:34;9.73;;;6.15;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:40:01;7.05;;;5.05;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:42:28;8.55;;;5.95;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:44:55;8.18;;;5.45;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:47:22;9.57;;;5.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:49:49;9.07;;;5.47;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:52:16;11.63;;;6.25;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:54:43;10.35;;;5.82;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:57:11;10.57;;;6.07;;
69330;SDS011;56475;52.114;5.480;2022-08-01T00:59:40;11.17;;;6.57;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:02:08;14.00;;;6.95;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:04:41;11.95;;;7.25;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:07:28;15.40;;;7.38;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:10:16;13.70;;;7.50;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:12:58;13.20;;;7.47;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:15:34;11.65;;;7.45;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:20:58;13.57;;;7.05;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:23:34;14.60;;;8.23;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:26:27;15.23;;;8.17;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:32:36;13.02;;;7.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:35:09;13.15;;;7.40;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:37:41;13.45;;;7.07;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:40:11;16.37;;;7.87;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:42:41;13.50;;;7.35;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:45:09;15.68;;;7.95;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:47:37;14.32;;;7.43;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:50:07;15.45;;;7.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:52:37;15.80;;;8.13;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:55:06;14.82;;;7.57;;
69330;SDS011;56475;52.114;5.480;2022-08-01T01:57:39;14.43;;;7.85;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:00:08;14.70;;;8.40;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:02:37;16.23;;;8.43;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:05:06;18.10;;;8.80;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:07:36;17.00;;;8.13;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:10:06;12.57;;;7.70;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:12:36;14.43;;;8.25;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:15:05;14.45;;;8.25;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:17:33;16.40;;;8.33;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:20:06;18.58;;;8.57;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:22:34;18.63;;;8.80;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:25:11;18.48;;;8.88;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:27:46;14.95;;;7.55;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:30:29;19.27;;;8.27;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:33:03;16.45;;;8.32;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:35:42;15.10;;;8.23;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:38:32;17.88;;;8.38;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:41:06;17.45;;;8.55;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:43:38;15.30;;;7.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:46:22;14.15;;;8.05;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:48:54;18.73;;;8.85;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:51:25;16.27;;;8.55;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:53:53;16.48;;;8.63;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:56:22;14.20;;;8.03;;
69330;SDS011;56475;52.114;5.480;2022-08-01T02:59:02;14.05;;;7.15;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:01:39;19.02;;;7.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:04:09;17.23;;;7.95;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:06:38;16.92;;;8.23;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:09:10;14.83;;;6.80;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:11:42;18.70;;;7.75;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:14:10;15.18;;;8.15;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:16:39;17.33;;;7.88;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:19:08;17.92;;;8.02;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:21:38;17.77;;;8.57;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:24:07;14.70;;;7.82;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:26:36;16.58;;;7.55;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:29:08;12.75;;;7.38;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:31:40;16.90;;;7.60;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:34:11;14.27;;;7.37;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:36:43;10.60;;;6.70;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:39:15;14.40;;;7.88;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:41:46;17.00;;;7.60;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:44:23;14.57;;;7.53;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:47:02;14.73;;;7.67;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:49:41;13.18;;;8.48;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:52:10;13.63;;;7.47;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:54:41;15.48;;;7.82;;
69330;SDS011;56475;52.114;5.480;2022-08-01T03:57:13;16.02;;;7.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:00:02;12.17;;;7.97;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:02:37;12.88;;;7.47;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:05:05;14.88;;;8.32;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:07:33;10.65;;;7.20;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:10:05;15.15;;;7.03;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:12:33;15.57;;;7.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:15:00;12.52;;;6.95;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:17:27;14.25;;;7.20;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:19:54;13.68;;;7.18;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:22:21;13.02;;;7.50;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:24:49;10.03;;;6.47;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:27:26;12.93;;;7.03;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:30:17;13.10;;;6.22;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:32:47;9.88;;;6.65;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:35:16;10.48;;;7.32;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:38:07;11.77;;;6.10;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:40:35;9.73;;;6.72;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:43:02;11.18;;;6.82;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:45:31;11.98;;;6.13;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:47:59;13.27;;;6.03;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:50:26;9.57;;;5.53;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:52:54;7.07;;;3.25;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:55:22;8.52;;;3.50;;
69330;SDS011;56475;52.114;5.480;2022-08-01T04:57:49;3.65;;;2.60;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:00:16;2.83;;;1.98;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:02:43;5.97;;;2.50;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:05:10;1.95;;;1.63;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:07:39;4.20;;;1.60;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:10:11;2.30;;;1.83;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:12:38;5.07;;;1.98;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:15:05;2.60;;;1.53;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:17:40;1.90;;;1.52;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:20:09;2.20;;;2.00;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:22:37;6.95;;;2.10;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:25:04;4.40;;;1.98;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:27:32;2.85;;;2.00;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:30:04;5.43;;;2.20;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:32:34;7.20;;;2.28;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:35:02;2.50;;;2.28;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:37:30;2.28;;;2.10;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:39:57;3.83;;;2.40;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:42:23;2.40;;;2.20;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:44:50;4.70;;;2.58;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:47:17;4.82;;;3.15;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:49:45;2.40;;;2.20;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:52:12;3.97;;;2.57;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:54:39;3.00;;;2.45;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:57:06;3.20;;;2.80;;
69330;SDS011;56475;52.114;5.480;2022-08-01T05:59:33;6.88;;;2.50;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:02:00;4.43;;;2.78;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:04:27;2.63;;;2.40;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:06:55;5.22;;;2.67;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:09:22;3.20;;;2.53;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:11:48;8.80;;;3.17;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:14:16;4.35;;;2.50;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:16:43;3.47;;;2.57;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:19:10;3.08;;;2.63;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:21:36;3.28;;;2.78;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:24:04;2.85;;;2.38;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:26:31;3.33;;;3.03;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:28:58;7.67;;;2.97;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:31:25;3.05;;;2.60;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:33:58;5.57;;;2.80;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:36:25;3.00;;;2.42;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:38:52;4.40;;;2.75;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:41:19;4.23;;;2.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:43:46;4.55;;;2.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:46:13;4.15;;;2.80;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:48:40;4.68;;;2.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:51:08;5.45;;;3.00;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:53:36;3.20;;;2.80;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:56:04;3.25;;;2.50;;
69330;SDS011;56475;52.114;5.480;2022-08-01T06:58:32;4.88;;;2.70;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:01:01;5.25;;;3.25;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:03:33;4.57;;;3.20;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:06:19;5.13;;;2.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:08:47;4.70;;;3.42;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:11:14;4.00;;;3.30;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:13:40;6.90;;;3.80;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:16:14;8.02;;;4.00;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:18:41;8.30;;;4.33;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:21:09;5.00;;;4.20;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:23:56;8.05;;;4.13;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:26:24;5.05;;;3.83;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:28:51;5.35;;;3.42;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:31:18;4.23;;;2.60;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:33:45;3.28;;;2.03;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:36:14;4.82;;;2.28;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:38:42;4.57;;;2.13;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:41:09;5.22;;;2.85;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:43:36;3.77;;;2.50;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:46:03;6.97;;;2.88;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:48:30;7.85;;;3.10;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:50:57;8.48;;;3.20;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:53:24;6.82;;;3.30;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:55:51;15.73;;;3.80;;
69330;SDS011;56475;52.114;5.480;2022-08-01T07:58:19;13.63;;;4.10;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:00:46;8.90;;;3.38;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:03:13;18.25;;;4.63;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:05:40;12.45;;;4.60;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:08:25;11.50;;;3.73;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:10:52;11.93;;;4.70;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:13:20;11.52;;;3.78;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:15:47;13.63;;;4.32;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:18:15;19.13;;;4.32;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:20:42;20.05;;;4.45;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:23:09;16.80;;;4.60;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:26:09;16.33;;;4.05;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:28:37;17.58;;;3.92;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:31:06;15.10;;;4.40;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:33:51;16.00;;;4.40;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:36:18;28.30;;;4.30;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:38:45;22.80;;;5.15;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:41:12;16.52;;;3.75;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:43:46;28.88;;;4.85;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:46:14;18.57;;;4.00;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:48:41;18.20;;;4.15;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:51:08;14.30;;;4.28;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:53:40;16.83;;;3.92;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:56:13;13.48;;;3.25;;
69330;SDS011;56475;52.114;5.480;2022-08-01T08:58:42;14.40;;;3.42;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:01:11;13.73;;;3.25;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:03:39;11.48;;;3.15;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:06:07;19.67;;;3.95;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:08:34;23.65;;;3.80;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:11:01;12.07;;;3.20;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:13:29;11.02;;;3.30;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:15:56;11.30;;;2.67;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:18:36;9.90;;;2.58;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:21:10;12.93;;;2.50;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:26:28;17.38;;;2.63;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:29:00;10.57;;;2.00;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:31:39;8.18;;;2.28;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:34:13;7.80;;;2.20;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:36:58;10.45;;;2.00;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:39:31;6.45;;;2.00;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:42:01;12.45;;;2.40;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:44:45;11.93;;;1.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:47:20;10.50;;;2.03;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:49:55;6.65;;;1.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:52:25;10.10;;;1.75;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:55:01;6.63;;;2.13;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:57:30;11.55;;;2.10;;
69330;SDS011;56475;52.114;5.480;2022-08-01T09:59:59;10.15;;;1.88;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:02:38;5.60;;;1.65;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:05:07;13.80;;;1.77;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:10:24;10.10;;;1.55;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:12:57;10.23;;;1.85;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:15:25;10.32;;;1.88;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:18:04;13.10;;;1.48;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:20:51;8.02;;;1.83;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:23:24;8.35;;;1.52;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:26:06;7.45;;;1.52;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:28:34;14.55;;;1.70;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:31:06;10.05;;;1.50;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:33:38;9.82;;;1.95;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:36:21;7.15;;;1.83;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:38:51;8.25;;;1.95;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:41:20;10.02;;;1.70;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:43:48;6.45;;;1.48;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:46:15;7.38;;;1.80;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:48:49;8.10;;;2.05;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:51:24;9.63;;;1.75;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:54:12;8.95;;;1.50;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:56:43;6.53;;;1.55;;
69330;SDS011;56475;52.114;5.480;2022-08-01T10:59:14;5.90;;;1.33;;
69330;SDS011;56475;52.114;5.480;2022-08-01T11:02:07;8.85;;;1.60;;
69330;SDS011;56475;52.114;5.480;2022-08-01T11:07:17;7.05;;;1.60;;
69330;SDS011;56475;52.114;5.480;2022-08-01T11:10:08;22.40;;;1.70;;
69330;SDS011;56475;52.114;5.480;2022-08-01T11:13:01;5.47;;;1.50;;
69330;SDS011;56475;52.114;5.480;2022-08-01T11:15:29;6.75;;;1.65;;
69330;SDS011;56475;52.114;5.480;2022-08-01T11:17:57;6.55;;;1.30;;
69330;SDS011;56475;52.114;5.480;2022-08-01T11:20:31;6.10;;;1.58;;
69330;SDS011;56475;52.114;5.480;2022-08-01T11:28:25;12.07;;;1.98;;
69330;SDS011;56475;52.114;5.480;2022-08-01T11:38:41;6.20;;;1.25;;
69330;SDS011;56475;52.114;5.480;2022-08-01T11:41:17;6.28;;;1.52;;
69330;SDS011;56475;52.114;5.480;2022-08-01T11:44:13;9.25;;;1.27;;
69330;SDS011;56475;52.114;5.480;2022-08-01T11:52:08;4.82;;;1.40;;
69330;SDS011;56475;52.114;5.480;2022-08-01T11:57:19;9.00;;;1.70;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:00:00;6.80;;;1.40;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:02:42;8.43;;;1.50;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:05:14;11.68;;;1.80;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:07:50;9.52;;;1.60;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:10:19;5.20;;;1.52;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:12:52;10.20;;;1.58;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:15:21;6.17;;;1.50;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:17:51;13.60;;;1.67;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:20:26;5.97;;;1.35;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:22:57;6.70;;;1.60;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:25:26;7.00;;;1.05;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:27:53;6.30;;;1.30;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:30:23;18.92;;;1.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:32:52;6.68;;;1.40;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:35:22;6.93;;;1.20;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:37:58;3.95;;;1.48;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:40:31;6.73;;;1.40;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:43:00;5.70;;;1.17;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:48:22;7.68;;;1.50;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:50:51;3.72;;;1.40;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:53:20;9.13;;;1.60;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:55:51;4.32;;;1.25;;
69330;SDS011;56475;52.114;5.480;2022-08-01T12:58:32;11.40;;;1.70;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:01:07;4.72;;;1.38;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:03:36;5.85;;;1.33;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:06:13;6.03;;;1.27;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:08:43;4.60;;;0.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:11:11;8.80;;;0.95;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:13:42;15.30;;;1.70;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:16:17;3.53;;;0.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:19:03;5.17;;;1.20;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:21:32;7.28;;;1.17;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:24:22;3.45;;;1.00;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:29:31;3.53;;;1.33;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:32:00;3.20;;;1.13;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:35:02;4.43;;;1.30;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:37:30;3.75;;;1.35;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:39:57;6.07;;;1.20;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:42:25;1.88;;;0.80;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:44:52;12.73;;;1.30;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:47:19;6.55;;;1.67;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:49:58;3.85;;;1.25;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:52:29;3.78;;;1.10;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:54:57;4.47;;;1.20;;
69330;SDS011;56475;52.114;5.480;2022-08-01T13:57:24;9.97;;;1.10;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:00:03;3.85;;;1.20;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:02:37;3.00;;;0.77;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:05:04;2.97;;;0.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:07:31;6.75;;;1.20;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:09:59;3.50;;;0.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:12:44;5.35;;;1.25;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:15:13;4.50;;;1.05;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:18:00;5.47;;;1.20;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:20:28;3.25;;;0.70;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:22:55;8.87;;;1.00;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:25:22;2.78;;;0.93;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:28:08;8.00;;;0.60;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:30:36;5.45;;;0.80;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:33:03;2.58;;;0.75;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:35:30;4.97;;;0.57;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:38:17;15.38;;;1.30;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:40:57;3.47;;;0.77;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:43:24;5.53;;;0.93;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:45:58;4.93;;;0.88;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:48:25;6.73;;;1.03;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:50:52;3.45;;;0.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:53:19;3.20;;;0.73;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:55:46;7.43;;;0.88;;
69330;SDS011;56475;52.114;5.480;2022-08-01T14:58:13;2.08;;;0.55;;
69330;SDS011;56475;52.114;5.480;2022-08-01T15:00:40;5.30;;;0.87;;
69330;SDS011;56475;52.114;5.480;2022-08-01T15:03:08;9.05;;;1.20;;
69330;SDS011;56475;52.114;5.480;2022-08-01T15:05:35;6.30;;;0.98;;
69330;SDS011;56475;52.114;5.480;2022-08-01T15:08:03;4.20;;;1.02;;
69330;SDS011;56475;52.114;5.480;2022-08-01T15:10:31;3.45;;;1.00;;
69330;SDS011;56475;52.114;5.480;2022-08-01T15:13:00;15.70;;;1.60;;
69330;SDS011;56475;52.114;5.480;2022-08-01T15:15:29;2.75;;;0.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T15:17:57;5.30;;;0.93;;
69330;SDS011;56475;52.114;5.480;2022-08-01T15:20:24;3.97;;;0.70;;
69330;SDS011;56475;52.114;5.480;2022-08-01T15:22:53;5.82;;;0.88;;
69330;SDS011;56475;52.114;5.480;2022-08-01T15:25:22;4.87;;;0.60;;
69330;SDS011;56475;52.114;5.480;2022-08-01T15:27:51;2.05;;;0.90;;
69330;SDS011;56475;52.114;5.480;2022-08-01T15:30:21;4.13;;;0.80;;
69330;SDS011;56475;52.114;5.480;2022-08-01T15:32:52;12.18;;;1.55;;
69330;SDS011;56475;52.114;5.480;2022-08-01T15:35:19;1.73;;;0.60;;
69330;SDS011;56475;52.114;5.480;2022-08-01T15:37:47;13.90;;;1.17;;
69330;SDS011;56475;52.114;5.480;2022-08-01T15:40:14;3.55;;;0.70;;
69330;SDS011;56475;52.114;5.480;2022-08-01T15:42:44;4.47;;;1.10;;
69330;SDS011;56475;52.114;5.480;2022-08-01T15:45:12;4.95;;;1.00;;