sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68994;BME280;56054;50.968;5.816;2022-12-07T00:00:09;100999.50;;;4.61;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T00:03:18;101001.28;;;4.62;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T00:06:25;100999.91;;;4.66;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T00:09:32;100999.41;;;4.70;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T00:12:40;100997.59;;;4.69;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T00:15:47;100989.72;;;4.67;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T00:18:54;100993.41;;;4.61;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T00:22:01;100984.31;;;4.64;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T00:25:08;100980.69;;;4.62;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T00:28:15;100974.78;;;4.63;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T00:31:24;100972.50;;;4.66;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T00:34:35;100979.16;;;4.64;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T00:37:42;100967.06;;;4.63;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T00:41:03;100968.59;;;4.61;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T00:44:10;100975.28;;;4.59;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T00:47:17;100982.84;;;4.58;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T00:50:24;100976.66;;;4.56;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T00:53:34;100984.69;;;4.59;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T00:56:44;100983.47;;;4.55;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T00:59:51;100979.84;;;4.53;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T01:02:59;100982.44;;;4.53;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T01:06:06;100984.09;;;4.53;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T01:09:13;100972.91;;;4.52;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T01:12:20;100982.63;;;4.46;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T01:15:27;100982.16;;;4.50;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T01:18:35;100984.88;;;4.52;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T01:21:42;100985.94;;;4.54;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T01:24:49;100996.81;;;4.51;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T01:27:56;100986.81;;;4.54;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T01:31:08;100984.53;;;4.57;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T01:34:15;100979.56;;;4.50;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T01:37:22;100983.19;;;4.52;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T01:40:29;100981.09;;;4.48;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T01:43:36;100983.94;;;4.51;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T01:46:57;100978.06;;;4.52;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T01:50:04;100988.63;;;4.55;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T01:53:12;100973.81;;;4.53;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T01:56:23;100984.09;;;4.53;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T01:59:31;100978.06;;;4.52;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T02:02:59;100970.19;;;4.50;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T02:06:10;100967.34;;;4.47;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T02:09:18;100970.50;;;4.54;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T02:12:25;100955.94;;;4.54;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T02:15:41;100955.38;;;4.48;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T02:19:28;100946.13;;;4.50;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T02:26:23;100954.91;;;4.52;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T02:29:39;100962.00;;;4.55;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T02:33:16;100963.25;;;4.49;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T02:36:30;100960.41;;;4.46;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T02:39:50;100960.53;;;4.48;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T02:43:11;100959.34;;;4.44;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T02:46:25;100953.84;;;4.50;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T02:49:33;100952.31;;;4.52;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T02:52:41;100956.00;;;4.45;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T02:55:48;100956.63;;;4.43;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T03:05:55;100953.16;;;4.42;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T03:09:21;100962.03;;;4.46;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T03:12:47;100952.53;;;4.45;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T03:19:19;100955.09;;;4.45;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T03:22:29;100967.06;;;4.44;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T03:25:46;100954.84;;;4.42;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T03:28:55;100959.81;;;4.40;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T03:32:12;100949.69;;;4.42;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T03:35:25;100958.66;;;4.37;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T03:38:42;100964.34;;;4.43;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T03:41:53;100962.03;;;4.46;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T03:45:02;100967.19;;;4.46;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T03:48:34;100959.63;;;4.47;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T03:51:51;100947.38;;;4.45;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T03:55:10;100956.28;;;4.48;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T03:58:20;100959.78;;;4.49;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T04:01:28;100953.59;;;4.47;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T04:04:35;100950.84;;;4.45;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T04:07:42;100938.00;;;4.45;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T04:10:49;100935.16;;;4.42;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T04:13:56;100940.81;;;4.48;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T04:17:03;100944.34;;;4.49;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T04:20:11;100950.22;;;4.48;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T04:23:18;100944.34;;;4.49;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T04:26:25;100947.38;;;4.45;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T04:29:32;100936.19;;;4.44;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T04:32:39;100940.50;;;4.35;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T04:35:46;100942.25;;;4.45;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T04:38:54;100952.94;;;4.49;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T04:42:01;100942.66;;;4.49;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T04:45:08;100947.19;;;4.52;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T04:48:15;100952.31;;;4.52;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T04:51:27;100946.28;;;4.52;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T04:54:36;100952.06;;;4.49;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T04:57:43;100938.78;;;4.44;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T05:00:54;100939.66;;;4.45;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T05:04:01;100937.56;;;4.41;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T05:07:08;100930.38;;;4.37;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T05:10:15;100938.97;;;4.37;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T05:13:22;100938.19;;;4.38;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T05:16:29;100925.22;;;4.37;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T05:19:36;100925.22;;;4.37;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T05:22:43;100926.13;;;4.37;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T05:25:50;100936.81;;;4.42;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T05:28:57;100945.28;;;4.41;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T05:32:04;100935.50;;;4.37;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T05:35:11;100939.25;;;4.40;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T05:38:18;100943.97;;;4.36;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T05:41:25;100932.50;;;4.32;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T05:44:32;100934.47;;;4.35;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T05:47:39;100942.19;;;4.35;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T05:50:49;100928.25;;;4.33;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T05:53:56;100927.47;;;4.34;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T05:57:03;100928.91;;;4.30;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:00:11;100934.94;;;4.31;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:03:18;100937.34;;;4.29;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:06:25;100931.72;;;4.33;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:09:33;100940.34;;;4.34;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:12:40;100945.28;;;4.41;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:15:47;100926.84;;;4.36;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:18:54;100940.97;;;4.31;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:22:02;100933.88;;;4.28;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:25:09;100935.97;;;4.33;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:28:16;100935.19;;;4.34;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:31:23;100944.75;;;4.35;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:34:30;100941.88;;;4.32;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:37:37;100945.66;;;4.35;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:40:44;100942.38;;;4.27;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:43:51;100937.50;;;4.31;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:46:58;100934.38;;;4.24;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:50:06;100944.53;;;4.23;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:53:13;100944.69;;;4.24;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:56:20;100944.69;;;4.24;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T06:59:27;100949.06;;;4.25;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T07:02:34;100935.91;;;4.22;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T07:05:48;100940.00;;;4.20;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T07:08:55;100927.56;;;4.25;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T07:12:02;100933.47;;;4.24;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T07:15:09;100942.84;;;4.23;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T07:18:16;100950.09;;;4.27;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T07:21:23;100952.41;;;4.24;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T07:24:30;100947.25;;;4.24;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T07:27:37;100941.53;;;4.18;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T07:30:44;100951.34;;;4.22;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T07:33:51;100949.81;;;4.24;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T07:36:58;100948.63;;;4.21;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T07:40:06;100954.66;;;4.21;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T07:43:13;100951.34;;;4.22;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T07:46:20;100948.34;;;4.18;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T07:49:53;100943.25;;;4.09;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T07:53:02;100949.03;;;4.06;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T07:56:09;100954.25;;;3.98;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T07:59:16;100952.69;;;4.00;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T08:02:23;100960.41;;;4.00;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T08:05:38;100964.53;;;3.98;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T08:08:47;100966.16;;;3.97;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T08:12:04;100967.22;;;3.99;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T08:15:35;100960.00;;;3.95;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T08:19:07;100965.03;;;3.85;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T08:22:17;100972.91;;;3.78;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T08:25:25;100977.34;;;3.70;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T08:29:32;100972.38;;;3.72;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T08:33:14;100979.06;;;3.61;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T08:37:07;100970.88;;;3.65;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T08:44:36;100984.44;;;3.73;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T08:48:07;100998.50;;;3.76;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T08:51:18;100982.91;;;3.75;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T08:54:25;100979.88;;;3.79;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T08:57:35;100979.28;;;3.81;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T09:00:45;100980.31;;;3.83;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T09:04:18;100978.81;;;3.85;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T09:07:32;100969.25;;;3.84;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T09:10:56;100979.09;;;3.89;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T09:14:25;100974.56;;;3.86;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T09:17:58;100985.47;;;3.83;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T09:21:33;100986.63;;;3.87;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T09:24:46;100987.06;;;3.92;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T09:27:57;100983.59;;;3.91;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T09:31:05;100983.78;;;3.84;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T09:38:31;100996.63;;;3.93;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T09:41:41;100999.91;;;4.00;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T09:44:49;100994.75;;;4.00;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T09:48:00;100983.50;;;4.08;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T09:51:19;100978.97;;;4.06;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T09:54:28;100976.25;;;4.04;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T09:57:35;100974.88;;;4.08;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T10:00:42;100980.75;;;4.16;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T10:03:55;100976.50;;;4.16;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T10:07:05;100966.63;;;4.21;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T10:10:17;100972.19;;;4.25;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T10:13:42;100959.34;;;4.25;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T10:16:50;100951.56;;;4.34;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T10:20:19;100965.94;;;4.51;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T10:23:32;100948.66;;;4.59;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T10:29:57;100936.88;;;4.71;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T10:33:27;100938.09;;;4.85;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T10:36:37;100934.34;;;4.81;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T10:39:48;100927.28;;;4.89;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T10:43:03;100929.28;;;5.02;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T11:00:11;100923.22;;;5.51;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T11:13:53;100887.84;;;5.79;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T11:17:20;100888.22;;;5.73;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T11:20:50;100884.72;;;5.73;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T11:24:10;100871.19;;;5.75;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T11:38:17;100865.66;;;5.91;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T11:41:34;100863.09;;;5.81;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T11:51:11;100859.84;;;5.84;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T11:54:25;100865.78;;;5.93;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T11:57:46;100859.47;;;5.99;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T12:04:39;100851.22;;;6.14;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T12:08:13;100850.94;;;6.21;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T12:14:53;100837.78;;;6.18;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T12:21:34;100824.53;;;5.93;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T12:24:45;100837.31;;;6.02;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T12:27:55;100834.06;;;6.04;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T12:31:29;100830.09;;;5.97;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T12:37:48;100824.53;;;5.93;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T12:41:02;100821.44;;;5.97;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T12:51:37;100810.22;;;5.96;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T13:01:37;100796.28;;;5.84;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T13:04:52;100803.22;;;5.85;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T13:08:17;100795.63;;;5.87;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T13:11:41;100807.00;;;5.89;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T13:14:57;100796.53;;;5.87;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T13:21:43;100797.56;;;5.89;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T13:25:41;100786.34;;;5.89;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T13:28:25;100789.34;;;5.83;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T13:31:39;100779.50;;;5.89;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T13:34:47;100777.72;;;5.88;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T13:37:54;100775.16;;;5.88;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T13:41:15;100762.91;;;5.96;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T13:44:34;100766.63;;;5.99;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T13:47:50;100762.78;;;5.94;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T13:51:00;100756.53;;;5.92;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T13:54:11;100765.47;;;5.86;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T13:57:19;100751.31;;;5.81;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T14:00:28;100752.44;;;5.84;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T14:03:36;100753.47;;;5.86;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T14:06:50;100750.00;;;5.86;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T14:10:31;100743.56;;;5.81;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T14:13:59;100748.97;;;5.84;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T14:17:12;100739.94;;;5.89;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T14:20:36;100728.22;;;5.82;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T14:23:44;100734.53;;;5.86;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T14:26:51;100735.28;;;5.85;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T14:29:58;100731.97;;;5.86;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T14:33:08;100736.97;;;5.84;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T14:36:15;100731.81;;;5.84;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T14:39:22;100718.69;;;5.81;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T14:42:30;100721.25;;;5.81;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T14:45:37;100720.47;;;5.82;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T14:48:44;100723.09;;;5.72;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T14:51:52;100710.97;;;5.71;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T14:54:58;100715.09;;;5.69;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T14:58:05;100712.16;;;5.64;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T15:01:12;100706.84;;;5.63;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T15:04:19;100704.44;;;5.54;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T15:07:26;100704.44;;;5.54;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T15:10:33;100701.34;;;5.48;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T15:13:40;100703.44;;;5.42;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T15:16:47;100697.59;;;5.34;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T15:19:54;100694.78;;;5.31;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T15:23:03;100693.91;;;5.30;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T15:26:10;100691.34;;;5.20;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T15:29:17;100690.69;;;5.23;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T15:32:32;100698.91;;;5.29;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T15:35:40;100690.16;;;5.17;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T15:38:48;100693.28;;;5.12;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T15:42:02;100686.56;;;5.14;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T15:45:10;100680.50;;;5.14;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T15:48:17;100683.22;;;5.15;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T15:51:24;100686.28;;;5.11;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T15:54:31;100684.50;;;5.10;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T15:57:38;100685.41;;;5.11;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T16:00:45;100689.78;;;5.12;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T16:03:52;100686.28;;;5.11;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T16:07:06;100683.06;;;5.14;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T16:10:13;100688.22;;;5.14;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T16:13:20;100677.16;;;5.15;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T16:16:28;100679.59;;;5.13;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T16:19:35;100672.91;;;5.15;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T16:22:42;100673.06;;;5.17;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T16:25:49;100657.22;;;5.12;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T16:28:56;100663.38;;;5.04;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T16:32:03;100661.59;;;5.03;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T16:35:11;100666.84;;;4.94;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T16:38:18;100668.09;;;5.41;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T16:41:25;100667.63;;;5.14;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T16:44:37;100662.00;;;4.98;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T16:47:44;100662.50;;;4.93;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T16:50:51;100659.78;;;4.92;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T16:53:58;100653.09;;;4.94;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T16:57:05;100659.91;;;4.93;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:00:16;100659.28;;;4.86;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:03:23;100663.63;;;4.87;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:06:30;100670.97;;;4.82;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:09:37;100657.44;;;4.85;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:12:44;100659.38;;;4.77;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:16:02;100650.13;;;4.79;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:19:11;100648.59;;;4.81;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:22:19;100651.81;;;4.79;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:25:26;100645.88;;;4.69;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:28:34;100642.16;;;4.66;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:31:42;100638.16;;;4.69;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:34:49;100640.47;;;4.66;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:37:57;100641.50;;;4.68;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:41:11;100638.00;;;4.68;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:44:18;100635.44;;;4.68;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:47:28;100634.44;;;4.66;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:50:35;100628.88;;;4.61;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:53:42;100630.69;;;4.62;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:56:49;100627.59;;;4.66;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T17:59:56;100628.09;;;4.62;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T18:03:12;100616.78;;;4.60;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T18:06:18;100609.84;;;4.59;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T18:09:32;100617.16;;;4.55;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T18:12:39;100608.00;;;4.58;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T18:15:46;100605.69;;;4.51;100.00
68994;BME280;56054;50.968;5.816;2022-12-07T18:18:54;100613.94;;;4.47;100.00