sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1359;DHT22;673;48.098;14.422;2022-07-23T00:01:24;23.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:03:53;23.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:06:21;23.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:08:48;23.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:11:15;23.60;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:13:42;23.70;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:16:09;23.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:18:38;23.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:21:05;23.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:23:32;23.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:25:59;23.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:28:26;23.70;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:30:53;23.70;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:33:20;23.60;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:35:48;23.20;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:38:15;23.00;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:40:42;22.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:43:09;22.70;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:45:36;22.60;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:48:03;22.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:50:30;22.30;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:52:59;22.30;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:55:26;22.30;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T00:57:53;22.30;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:00:21;22.40;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:02:48;22.40;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:05:16;22.30;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:07:47;22.30;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:10:16;22.30;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:12:59;22.30;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:15:27;22.30;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:17:54;22.30;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:20:22;22.40;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:22:51;22.30;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:25:18;22.30;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:27:45;22.30;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:30:13;22.20;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:32:40;22.00;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:35:08;22.00;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:37:35;21.90;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:40:05;21.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:42:32;21.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:44:59;21.70;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:47:26;21.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:49:53;21.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:52:20;21.70;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:54:47;21.70;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:57:16;21.70;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T01:59:43;21.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:02:10;21.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:04:37;21.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:07:05;21.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:09:32;21.70;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:12:00;21.70;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:14:29;21.70;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:16:56;21.60;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:19:23;21.60;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:21:50;21.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:24:17;21.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:26:44;21.60;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:29:11;21.60;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:31:39;21.60;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:34:06;21.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:36:37;21.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:39:04;21.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:41:31;21.40;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:43:58;21.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:46:25;21.60;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:48:53;21.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:51:20;21.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:53:47;21.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:56:14;21.40;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T02:58:41;21.30;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:01:08;21.20;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:03:35;21.10;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:06:04;21.20;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:08:31;21.20;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:10:58;21.10;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:13:25;21.10;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:15:53;21.10;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:18:20;21.10;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:20:47;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:23:16;20.90;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:25:43;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:28:10;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:30:37;20.90;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:33:04;20.90;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:35:31;20.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:37:58;20.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:40:26;20.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:42:53;20.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:45:20;20.90;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:47:47;20.90;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:50:15;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:52:42;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:55:09;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T03:57:37;20.90;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:00:06;20.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:02:34;20.70;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:05:01;20.70;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:07:28;20.60;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:09:56;20.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:12:23;20.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:14:51;20.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:17:18;20.40;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:19:45;20.40;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:22:12;20.40;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:24:39;20.40;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:27:06;20.40;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:29:33;20.40;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:32:02;20.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:34:29;20.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:36:56;20.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:39:23;20.60;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:41:50;20.60;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:44:17;20.60;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:46:44;20.70;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:49:12;20.70;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:51:39;20.90;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:54:06;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:56:33;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T04:59:00;21.10;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:01:27;21.30;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:03:54;21.60;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:06:23;21.90;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:08:49;22.00;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:11:16;22.10;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:13:43;22.10;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:16:10;22.20;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:18:37;22.30;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:21:05;22.30;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:23:33;22.20;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:26:00;22.20;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:28:27;22.40;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:30:54;22.40;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:33:21;22.50;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:35:48;22.60;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:38:15;22.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:40:44;23.10;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:43:11;23.40;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:45:38;23.60;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:48:05;23.80;99.90
1359;DHT22;673;48.098;14.422;2022-07-23T05:50:32;23.90;99.80
1359;DHT22;673;48.098;14.422;2022-07-23T05:52:59;24.30;99.70
1359;DHT22;673;48.098;14.422;2022-07-23T05:55:26;24.50;98.70
1359;DHT22;673;48.098;14.422;2022-07-23T05:57:56;24.70;97.90
1359;DHT22;673;48.098;14.422;2022-07-23T06:00:24;24.80;97.70
1359;DHT22;673;48.098;14.422;2022-07-23T06:02:51;24.90;98.50
1359;DHT22;673;48.098;14.422;2022-07-23T06:05:19;24.80;96.70
1359;DHT22;673;48.098;14.422;2022-07-23T06:07:46;24.90;96.30
1359;DHT22;673;48.098;14.422;2022-07-23T06:10:13;24.90;95.40
1359;DHT22;673;48.098;14.422;2022-07-23T06:12:40;24.90;95.40
1359;DHT22;673;48.098;14.422;2022-07-23T06:15:09;24.80;95.10
1359;DHT22;673;48.098;14.422;2022-07-23T06:17:37;25.00;95.00
1359;DHT22;673;48.098;14.422;2022-07-23T06:20:06;25.30;93.60
1359;DHT22;673;48.098;14.422;2022-07-23T06:22:34;25.40;93.40
1359;DHT22;673;48.098;14.422;2022-07-23T06:25:01;25.50;93.30
1359;DHT22;673;48.098;14.422;2022-07-23T06:27:28;25.60;92.30
1359;DHT22;673;48.098;14.422;2022-07-23T06:29:55;25.40;92.80
1359;DHT22;673;48.098;14.422;2022-07-23T06:32:23;25.30;92.80
1359;DHT22;673;48.098;14.422;2022-07-23T06:34:50;25.10;93.10
1359;DHT22;673;48.098;14.422;2022-07-23T06:37:17;25.00;93.70
1359;DHT22;673;48.098;14.422;2022-07-23T06:39:44;25.10;92.70
1359;DHT22;673;48.098;14.422;2022-07-23T06:42:11;24.90;91.90
1359;DHT22;673;48.098;14.422;2022-07-23T06:44:39;24.70;92.30
1359;DHT22;673;48.098;14.422;2022-07-23T06:47:06;24.50;92.10
1359;DHT22;673;48.098;14.422;2022-07-23T06:49:34;24.40;92.60
1359;DHT22;673;48.098;14.422;2022-07-23T06:52:01;24.40;93.00
1359;DHT22;673;48.098;14.422;2022-07-23T06:54:28;24.40;93.20
1359;DHT22;673;48.098;14.422;2022-07-23T06:56:55;24.20;92.80
1359;DHT22;673;48.098;14.422;2022-07-23T06:59:22;24.20;92.90
1359;DHT22;673;48.098;14.422;2022-07-23T07:01:49;24.30;93.00
1359;DHT22;673;48.098;14.422;2022-07-23T07:04:16;24.30;93.30
1359;DHT22;673;48.098;14.422;2022-07-23T07:06:44;24.30;93.60
1359;DHT22;673;48.098;14.422;2022-07-23T07:09:11;24.50;93.50
1359;DHT22;673;48.098;14.422;2022-07-23T07:11:38;24.80;93.40
1359;DHT22;673;48.098;14.422;2022-07-23T07:14:06;25.00;93.00
1359;DHT22;673;48.098;14.422;2022-07-23T07:16:33;25.20;92.00
1359;DHT22;673;48.098;14.422;2022-07-23T07:19:00;25.60;92.50
1359;DHT22;673;48.098;14.422;2022-07-23T07:21:27;25.90;91.30
1359;DHT22;673;48.098;14.422;2022-07-23T07:23:55;26.50;91.00
1359;DHT22;673;48.098;14.422;2022-07-23T07:26:25;26.60;90.00
1359;DHT22;673;48.098;14.422;2022-07-23T07:28:54;26.80;90.40
1359;DHT22;673;48.098;14.422;2022-07-23T07:31:34;27.20;87.80
1359;DHT22;673;48.098;14.422;2022-07-23T07:34:02;27.60;86.30
1359;DHT22;673;48.098;14.422;2022-07-23T07:36:29;28.00;86.30
1359;DHT22;673;48.098;14.422;2022-07-23T07:38:58;28.10;82.30
1359;DHT22;673;48.098;14.422;2022-07-23T07:41:25;27.90;80.40
1359;DHT22;673;48.098;14.422;2022-07-23T07:43:52;28.40;80.90
1359;DHT22;673;48.098;14.422;2022-07-23T07:46:19;28.50;75.80
1359;DHT22;673;48.098;14.422;2022-07-23T07:48:46;28.70;75.40
1359;DHT22;673;48.098;14.422;2022-07-23T07:51:13;28.30;77.60
1359;DHT22;673;48.098;14.422;2022-07-23T07:53:40;28.20;77.90
1359;DHT22;673;48.098;14.422;2022-07-23T07:56:09;27.90;77.30
1359;DHT22;673;48.098;14.422;2022-07-23T07:58:36;27.60;79.50
1359;DHT22;673;48.098;14.422;2022-07-23T08:01:04;27.50;79.40
1359;DHT22;673;48.098;14.422;2022-07-23T08:03:31;27.40;82.90
1359;DHT22;673;48.098;14.422;2022-07-23T08:05:58;27.20;82.30
1359;DHT22;673;48.098;14.422;2022-07-23T08:08:25;27.20;83.00
1359;DHT22;673;48.098;14.422;2022-07-23T08:10:52;27.50;83.10
1359;DHT22;673;48.098;14.422;2022-07-23T08:13:20;27.30;80.10
1359;DHT22;673;48.098;14.422;2022-07-23T08:15:47;27.40;79.70
1359;DHT22;673;48.098;14.422;2022-07-23T08:18:14;27.60;78.60
1359;DHT22;673;48.098;14.422;2022-07-23T08:20:41;27.70;76.00
1359;DHT22;673;48.098;14.422;2022-07-23T08:23:08;27.70;77.20
1359;DHT22;673;48.098;14.422;2022-07-23T08:25:37;27.60;75.80
1359;DHT22;673;48.098;14.422;2022-07-23T08:28:06;27.50;76.50
1359;DHT22;673;48.098;14.422;2022-07-23T08:30:35;27.40;75.00
1359;DHT22;673;48.098;14.422;2022-07-23T08:33:04;27.20;74.30
1359;DHT22;673;48.098;14.422;2022-07-23T08:35:35;27.20;73.00
1359;DHT22;673;48.098;14.422;2022-07-23T08:38:04;27.40;73.10
1359;DHT22;673;48.098;14.422;2022-07-23T08:40:32;27.20;75.30
1359;DHT22;673;48.098;14.422;2022-07-23T08:43:00;27.20;72.70
1359;DHT22;673;48.098;14.422;2022-07-23T08:45:30;27.20;72.80
1359;DHT22;673;48.098;14.422;2022-07-23T08:47:58;27.00;73.50
1359;DHT22;673;48.098;14.422;2022-07-23T08:50:25;27.30;75.70
1359;DHT22;673;48.098;14.422;2022-07-23T08:52:53;27.70;76.50
1359;DHT22;673;48.098;14.422;2022-07-23T08:55:22;27.80;70.60
1359;DHT22;673;48.098;14.422;2022-07-23T08:57:51;28.00;72.60
1359;DHT22;673;48.098;14.422;2022-07-23T09:00:20;27.80;72.10
1359;DHT22;673;48.098;14.422;2022-07-23T09:02:48;27.80;75.20
1359;DHT22;673;48.098;14.422;2022-07-23T09:05:19;27.70;73.10
1359;DHT22;673;48.098;14.422;2022-07-23T09:08:07;27.90;72.50
1359;DHT22;673;48.098;14.422;2022-07-23T09:10:44;27.80;70.60
1359;DHT22;673;48.098;14.422;2022-07-23T09:13:27;27.90;71.30
1359;DHT22;673;48.098;14.422;2022-07-23T09:15:57;28.00;71.70
1359;DHT22;673;48.098;14.422;2022-07-23T09:18:32;28.00;71.20
1359;DHT22;673;48.098;14.422;2022-07-23T09:21:08;27.90;70.50
1359;DHT22;673;48.098;14.422;2022-07-23T09:23:40;28.00;74.40
1359;DHT22;673;48.098;14.422;2022-07-23T09:26:24;28.20;70.50
1359;DHT22;673;48.098;14.422;2022-07-23T09:28:54;28.20;72.40
1359;DHT22;673;48.098;14.422;2022-07-23T09:31:22;28.30;68.40
1359;DHT22;673;48.098;14.422;2022-07-23T09:33:50;28.50;70.40
1359;DHT22;673;48.098;14.422;2022-07-23T09:36:28;28.30;69.00
1359;DHT22;673;48.098;14.422;2022-07-23T09:38:55;28.40;70.70
1359;DHT22;673;48.098;14.422;2022-07-23T09:41:22;28.20;70.30
1359;DHT22;673;48.098;14.422;2022-07-23T09:43:55;27.70;74.10
1359;DHT22;673;48.098;14.422;2022-07-23T09:46:24;27.70;77.50
1359;DHT22;673;48.098;14.422;2022-07-23T09:48:51;27.40;75.10
1359;DHT22;673;48.098;14.422;2022-07-23T09:51:19;27.10;75.70
1359;DHT22;673;48.098;14.422;2022-07-23T09:53:55;27.40;74.20
1359;DHT22;673;48.098;14.422;2022-07-23T09:56:22;27.20;77.00
1359;DHT22;673;48.098;14.422;2022-07-23T09:58:50;27.40;75.90
1359;DHT22;673;48.098;14.422;2022-07-23T10:01:18;27.30;74.10
1359;DHT22;673;48.098;14.422;2022-07-23T10:03:47;27.70;74.20
1359;DHT22;673;48.098;14.422;2022-07-23T10:06:14;27.90;72.20
1359;DHT22;673;48.098;14.422;2022-07-23T10:08:41;27.60;72.60
1359;DHT22;673;48.098;14.422;2022-07-23T10:11:13;28.20;74.70
1359;DHT22;673;48.098;14.422;2022-07-23T10:13:40;28.50;73.50
1359;DHT22;673;48.098;14.422;2022-07-23T10:16:18;28.60;70.40
1359;DHT22;673;48.098;14.422;2022-07-23T10:18:46;29.00;70.40
1359;DHT22;673;48.098;14.422;2022-07-23T10:21:18;28.60;69.00
1359;DHT22;673;48.098;14.422;2022-07-23T10:24:04;28.50;71.20
1359;DHT22;673;48.098;14.422;2022-07-23T10:26:41;28.60;73.90
1359;DHT22;673;48.098;14.422;2022-07-23T10:29:20;28.40;72.70
1359;DHT22;673;48.098;14.422;2022-07-23T10:31:56;28.50;71.70
1359;DHT22;673;48.098;14.422;2022-07-23T10:34:34;28.30;73.30
1359;DHT22;673;48.098;14.422;2022-07-23T10:37:07;29.10;72.30
1359;DHT22;673;48.098;14.422;2022-07-23T10:39:39;29.50;67.90
1359;DHT22;673;48.098;14.422;2022-07-23T10:42:12;29.40;68.70
1359;DHT22;673;48.098;14.422;2022-07-23T10:44:41;29.30;72.20
1359;DHT22;673;48.098;14.422;2022-07-23T10:47:10;29.50;69.60
1359;DHT22;673;48.098;14.422;2022-07-23T10:49:51;29.60;66.30
1359;DHT22;673;48.098;14.422;2022-07-23T10:52:23;30.20;63.80
1359;DHT22;673;48.098;14.422;2022-07-23T10:54:52;30.60;62.80
1359;DHT22;673;48.098;14.422;2022-07-23T10:57:22;30.50;69.60
1359;DHT22;673;48.098;14.422;2022-07-23T11:00:12;30.70;62.70
1359;DHT22;673;48.098;14.422;2022-07-23T11:02:40;30.70;65.10
1359;DHT22;673;48.098;14.422;2022-07-23T11:05:08;30.80;63.90
1359;DHT22;673;48.098;14.422;2022-07-23T11:07:38;30.70;60.90
1359;DHT22;673;48.098;14.422;2022-07-23T11:10:33;30.50;61.60
1359;DHT22;673;48.098;14.422;2022-07-23T11:13:26;30.30;63.20
1359;DHT22;673;48.098;14.422;2022-07-23T11:19:08;29.90;62.00
1359;DHT22;673;48.098;14.422;2022-07-23T11:21:50;29.80;63.10
1359;DHT22;673;48.098;14.422;2022-07-23T11:24:19;29.80;64.50
1359;DHT22;673;48.098;14.422;2022-07-23T11:26:49;30.20;61.80
1359;DHT22;673;48.098;14.422;2022-07-23T11:29:41;30.90;58.00
1359;DHT22;673;48.098;14.422;2022-07-23T11:32:31;31.00;57.60
1359;DHT22;673;48.098;14.422;2022-07-23T11:34:59;30.70;58.90
1359;DHT22;673;48.098;14.422;2022-07-23T11:37:35;30.70;57.70
1359;DHT22;673;48.098;14.422;2022-07-23T11:40:06;30.40;58.90
1359;DHT22;673;48.098;14.422;2022-07-23T11:42:35;29.90;58.40
1359;DHT22;673;48.098;14.422;2022-07-23T11:45:06;29.90;59.00
1359;DHT22;673;48.098;14.422;2022-07-23T11:47:34;30.20;59.60
1359;DHT22;673;48.098;14.422;2022-07-23T11:50:04;30.20;58.20
1359;DHT22;673;48.098;14.422;2022-07-23T11:52:32;30.70;59.30
1359;DHT22;673;48.098;14.422;2022-07-23T11:55:02;30.90;58.80
1359;DHT22;673;48.098;14.422;2022-07-23T11:57:31;30.90;59.10
1359;DHT22;673;48.098;14.422;2022-07-23T12:00:09;30.80;61.10
1359;DHT22;673;48.098;14.422;2022-07-23T12:02:37;31.10;60.00
1359;DHT22;673;48.098;14.422;2022-07-23T12:05:05;31.30;59.10
1359;DHT22;673;48.098;14.422;2022-07-23T12:07:33;30.90;59.60
1359;DHT22;673;48.098;14.422;2022-07-23T12:10:03;30.80;61.70
1359;DHT22;673;48.098;14.422;2022-07-23T12:12:37;30.90;61.60
1359;DHT22;673;48.098;14.422;2022-07-23T12:15:06;31.00;60.90
1359;DHT22;673;48.098;14.422;2022-07-23T12:17:37;30.80;60.40
1359;DHT22;673;48.098;14.422;2022-07-23T12:20:06;30.50;63.40
1359;DHT22;673;48.098;14.422;2022-07-23T12:22:36;30.10;64.70
1359;DHT22;673;48.098;14.422;2022-07-23T12:25:07;30.60;69.20
1359;DHT22;673;48.098;14.422;2022-07-23T12:27:34;30.80;65.80
1359;DHT22;673;48.098;14.422;2022-07-23T12:30:20;30.60;69.70
1359;DHT22;673;48.098;14.422;2022-07-23T12:32:51;30.70;64.00
1359;DHT22;673;48.098;14.422;2022-07-23T12:35:18;30.90;64.50
1359;DHT22;673;48.098;14.422;2022-07-23T12:37:47;30.40;64.00
1359;DHT22;673;48.098;14.422;2022-07-23T12:40:25;30.30;61.60
1359;DHT22;673;48.098;14.422;2022-07-23T12:42:54;30.30;60.50
1359;DHT22;673;48.098;14.422;2022-07-23T12:45:22;30.50;63.30
1359;DHT22;673;48.098;14.422;2022-07-23T12:48:00;30.70;65.80
1359;DHT22;673;48.098;14.422;2022-07-23T12:50:53;30.50;62.70
1359;DHT22;673;48.098;14.422;2022-07-23T12:53:22;30.40;61.20
1359;DHT22;673;48.098;14.422;2022-07-23T12:55:50;30.60;60.90
1359;DHT22;673;48.098;14.422;2022-07-23T12:58:20;30.90;61.20
1359;DHT22;673;48.098;14.422;2022-07-23T13:00:59;30.70;60.60
1359;DHT22;673;48.098;14.422;2022-07-23T13:03:34;30.80;62.80
1359;DHT22;673;48.098;14.422;2022-07-23T13:06:03;30.80;60.60
1359;DHT22;673;48.098;14.422;2022-07-23T13:08:32;30.90;62.00
1359;DHT22;673;48.098;14.422;2022-07-23T13:11:00;30.80;61.50
1359;DHT22;673;48.098;14.422;2022-07-23T13:13:29;30.80;59.60
1359;DHT22;673;48.098;14.422;2022-07-23T13:15:57;30.90;60.10
1359;DHT22;673;48.098;14.422;2022-07-23T13:18:25;30.70;60.60
1359;DHT22;673;48.098;14.422;2022-07-23T13:20:54;30.60;59.40
1359;DHT22;673;48.098;14.422;2022-07-23T13:23:22;30.80;61.60
1359;DHT22;673;48.098;14.422;2022-07-23T13:25:49;30.40;60.20
1359;DHT22;673;48.098;14.422;2022-07-23T13:28:18;30.70;60.50
1359;DHT22;673;48.098;14.422;2022-07-23T13:30:46;30.80;59.40
1359;DHT22;673;48.098;14.422;2022-07-23T13:33:15;30.90;59.90
1359;DHT22;673;48.098;14.422;2022-07-23T13:35:43;31.00;61.10
1359;DHT22;673;48.098;14.422;2022-07-23T13:38:12;31.10;59.90
1359;DHT22;673;48.098;14.422;2022-07-23T13:40:40;30.90;60.00
1359;DHT22;673;48.098;14.422;2022-07-23T13:43:09;30.90;59.20
1359;DHT22;673;48.098;14.422;2022-07-23T13:45:37;31.40;60.70
1359;DHT22;673;48.098;14.422;2022-07-23T13:48:05;31.80;59.00
1359;DHT22;673;48.098;14.422;2022-07-23T13:50:33;31.70;55.30
1359;DHT22;673;48.098;14.422;2022-07-23T13:53:02;31.50;55.40
1359;DHT22;673;48.098;14.422;2022-07-23T13:55:31;31.50;55.90
1359;DHT22;673;48.098;14.422;2022-07-23T13:57:59;31.30;55.50
1359;DHT22;673;48.098;14.422;2022-07-23T14:00:27;31.00;55.20
1359;DHT22;673;48.098;14.422;2022-07-23T14:02:54;31.00;53.00
1359;DHT22;673;48.098;14.422;2022-07-23T14:05:21;31.00;52.50
1359;DHT22;673;48.098;14.422;2022-07-23T14:07:48;31.00;53.90
1359;DHT22;673;48.098;14.422;2022-07-23T14:10:18;31.00;56.20
1359;DHT22;673;48.098;14.422;2022-07-23T14:12:48;30.50;56.30
1359;DHT22;673;48.098;14.422;2022-07-23T14:15:16;30.20;57.60
1359;DHT22;673;48.098;14.422;2022-07-23T14:17:44;30.00;56.30
1359;DHT22;673;48.098;14.422;2022-07-23T14:20:13;29.80;55.90
1359;DHT22;673;48.098;14.422;2022-07-23T14:22:40;29.40;57.30
1359;DHT22;673;48.098;14.422;2022-07-23T14:25:08;29.30;59.20
1359;DHT22;673;48.098;14.422;2022-07-23T14:27:36;29.20;60.10
1359;DHT22;673;48.098;14.422;2022-07-23T14:30:07;29.20;59.70
1359;DHT22;673;48.098;14.422;2022-07-23T14:32:34;29.30;61.60
1359;DHT22;673;48.098;14.422;2022-07-23T14:35:02;29.50;62.70
1359;DHT22;673;48.098;14.422;2022-07-23T14:37:29;29.60;62.10
1359;DHT22;673;48.098;14.422;2022-07-23T14:39:56;30.00;62.80
1359;DHT22;673;48.098;14.422;2022-07-23T14:42:23;30.50;60.80
1359;DHT22;673;48.098;14.422;2022-07-23T14:44:50;30.90;58.60
1359;DHT22;673;48.098;14.422;2022-07-23T14:47:19;30.60;57.50
1359;DHT22;673;48.098;14.422;2022-07-23T14:49:46;29.90;57.90
1359;DHT22;673;48.098;14.422;2022-07-23T14:52:12;29.50;60.80
1359;DHT22;673;48.098;14.422;2022-07-23T14:54:39;29.10;66.70
1359;DHT22;673;48.098;14.422;2022-07-23T14:57:07;29.20;69.20
1359;DHT22;673;48.098;14.422;2022-07-23T14:59:35;29.00;69.60
1359;DHT22;673;48.098;14.422;2022-07-23T15:02:02;29.00;71.30
1359;DHT22;673;48.098;14.422;2022-07-23T15:04:30;28.90;69.90
1359;DHT22;673;48.098;14.422;2022-07-23T15:06:57;28.70;71.40
1359;DHT22;673;48.098;14.422;2022-07-23T15:09:24;28.70;71.70
1359;DHT22;673;48.098;14.422;2022-07-23T15:11:51;28.60;73.30
1359;DHT22;673;48.098;14.422;2022-07-23T15:14:18;28.60;74.40
1359;DHT22;673;48.098;14.422;2022-07-23T15:16:45;28.60;73.20
1359;DHT22;673;48.098;14.422;2022-07-23T15:19:12;28.50;73.50
1359;DHT22;673;48.098;14.422;2022-07-23T15:21:41;28.30;73.30
1359;DHT22;673;48.098;14.422;2022-07-23T15:24:08;28.10;72.90
1359;DHT22;673;48.098;14.422;2022-07-23T15:26:35;28.00;72.40
1359;DHT22;673;48.098;14.422;2022-07-23T15:29:03;27.90;71.70
1359;DHT22;673;48.098;14.422;2022-07-23T15:31:31;27.90;71.30
1359;DHT22;673;48.098;14.422;2022-07-23T15:33:59;28.10;72.50
1359;DHT22;673;48.098;14.422;2022-07-23T15:36:26;28.00;71.60
1359;DHT22;673;48.098;14.422;2022-07-23T15:38:54;27.90;71.80
1359;DHT22;673;48.098;14.422;2022-07-23T15:41:21;27.70;70.70
1359;DHT22;673;48.098;14.422;2022-07-23T15:43:49;27.50;71.80
1359;DHT22;673;48.098;14.422;2022-07-23T15:46:17;27.40;71.70
1359;DHT22;673;48.098;14.422;2022-07-23T15:48:44;27.50;72.30
1359;DHT22;673;48.098;14.422;2022-07-23T15:51:11;27.50;70.70
1359;DHT22;673;48.098;14.422;2022-07-23T15:53:38;27.60;71.80
1359;DHT22;673;48.098;14.422;2022-07-23T15:56:08;27.50;71.20
1359;DHT22;673;48.098;14.422;2022-07-23T15:58:35;27.50;71.00
1359;DHT22;673;48.098;14.422;2022-07-23T16:01:03;27.50;69.90
1359;DHT22;673;48.098;14.422;2022-07-23T16:03:33;27.40;70.50
1359;DHT22;673;48.098;14.422;2022-07-23T16:06:00;27.40;70.10
1359;DHT22;673;48.098;14.422;2022-07-23T16:08:27;27.50;71.30
1359;DHT22;673;48.098;14.422;2022-07-23T16:10:54;27.60;70.40
1359;DHT22;673;48.098;14.422;2022-07-23T16:13:25;27.60;70.10
1359;DHT22;673;48.098;14.422;2022-07-23T16:15:53;27.20;67.70