sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3690;DHT22;1861;50.240;8.596;2023-05-23T00:01:12;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:03:43;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:06:12;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:08:40;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:11:09;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:13:37;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:16:05;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:18:35;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:21:03;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:23:33;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:26:01;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:28:29;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:30:57;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:33:26;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:35:55;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:38:24;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:40:54;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:43:22;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:45:51;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:48:20;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:50:48;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:53:16;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:55:45;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T00:58:14;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:00:43;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:03:12;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:05:44;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:08:12;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:10:42;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:13:22;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:15:56;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:18:32;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:21:06;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:24:09;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:26:51;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:29:26;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:31:57;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:34:25;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:36:55;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:39:25;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:41:53;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:44:22;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:46:51;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:49:21;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:51:51;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:54:20;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:56:48;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T01:59:17;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:01:47;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:04:15;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:06:43;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:09:12;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:11:40;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:14:10;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:16:39;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:19:08;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:21:38;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:24:06;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:26:34;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:29:02;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:31:31;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:33:59;18.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:36:28;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:38:59;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:41:27;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:43:56;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:46:25;18.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:48:53;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:51:21;18.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:53:51;18.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:56:19;18.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T02:58:48;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:01:16;18.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:03:45;18.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:06:14;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:08:43;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:11:12;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:13:43;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:16:11;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:18:40;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:21:08;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:23:37;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:26:05;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:28:35;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:31:03;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:33:32;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:36:00;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:38:28;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:40:57;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:43:25;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:45:55;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:48:23;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:50:52;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:53:20;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:55:48;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T03:58:16;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:00:47;17.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:03:18;17.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:05:49;17.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:08:17;17.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:10:49;17.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:13:18;17.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:15:47;17.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:18:18;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:20:46;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:23:15;17.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:25:46;17.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:28:20;17.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:30:48;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:33:22;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:35:50;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:38:18;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:40:47;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:43:55;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:46:27;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:49:26;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:51:55;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:54:26;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:56:57;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T04:59:27;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:01:55;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:04:25;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:06:54;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:09:22;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:11:50;17.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:14:19;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:16:47;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:19:18;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:21:48;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:24:16;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:26:48;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:29:16;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:31:45;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:34:13;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:36:42;17.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:39:17;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:41:45;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:44:13;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:46:44;17.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:49:12;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:51:41;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:54:09;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:56:38;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T05:59:08;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:01:37;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:04:06;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:06:35;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:09:03;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:11:32;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:14:02;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:16:31;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:18:59;17.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:21:29;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:23:57;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:26:25;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:28:54;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:31:23;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:33:51;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:36:20;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:38:48;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:41:16;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:43:44;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:46:25;17.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:48:53;17.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:51:40;17.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:54:09;17.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:56:37;17.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T06:59:05;17.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:01:35;17.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:04:05;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:06:34;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:09:04;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:11:32;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:14:01;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:16:40;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:19:08;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:21:43;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:24:13;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:26:41;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:29:10;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:31:41;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:34:11;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:36:49;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:39:18;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:41:49;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:44:18;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:46:52;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:49:21;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:51:49;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:54:18;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:56:52;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T07:59:20;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:01:52;17.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:04:22;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:06:52;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:09:53;17.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:12:22;18.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:14:58;18.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:17:32;18.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:20:01;18.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:22:31;18.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:24:59;18.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:27:29;18.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:30:04;18.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:32:35;18.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:35:05;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:37:33;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:40:01;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:42:39;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:45:09;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:47:41;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:50:11;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:52:43;18.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:55:13;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T08:57:43;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:00:42;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:03:12;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:06:05;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:08:34;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:11:03;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:13:35;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:16:09;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:18:46;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:21:16;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:23:59;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:26:29;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:28:59;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:31:28;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:34:00;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:36:29;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:39:01;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:41:32;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:44:05;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:46:35;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:49:15;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:51:56;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:54:24;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:56:53;18.10;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T09:59:25;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:01:56;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:04:29;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:07:02;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:09:35;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:12:36;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:15:08;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:17:44;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:20:15;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:22:44;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:25:13;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:27:42;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:30:12;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:32:41;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:35:16;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:37:52;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:40:30;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:43:03;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:45:39;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:48:19;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:51:03;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:53:35;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:56:04;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T10:58:34;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:01:05;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:03:36;18.20;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:06:08;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:09:01;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:11:58;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:14:52;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:17:31;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:20:02;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:22:34;18.30;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:25:06;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:27:39;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:30:10;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:32:41;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:35:10;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:37:39;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:40:29;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:42:59;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:45:28;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:47:57;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:50:26;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:52:55;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:55:23;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T11:57:55;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:00:23;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:02:51;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:05:20;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:07:48;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:10:18;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:12:49;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:15:18;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:17:53;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:20:26;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:23:03;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:25:39;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:28:09;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:30:40;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:33:09;18.40;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:35:41;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:38:14;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:40:44;18.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:43:14;19.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:45:43;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:48:11;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:50:39;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:53:08;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:55:36;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T12:58:06;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:00:34;18.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:03:04;19.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:05:32;19.00;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:08:00;18.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:10:29;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:12:58;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:15:28;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:17:56;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:20:24;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:22:56;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:25:25;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:27:54;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:30:23;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:32:53;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:35:22;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:37:50;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:40:19;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:42:49;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:45:18;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:47:48;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:50:18;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:52:46;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:55:15;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T13:57:44;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:00:13;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:02:42;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:05:10;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:07:39;18.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:10:12;18.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:12:41;18.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:15:10;18.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:17:38;18.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:20:07;18.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:22:35;18.90;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:25:06;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:27:34;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:30:02;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:32:31;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:35:05;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:37:34;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:40:03;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:42:32;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:45:00;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:47:28;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:49:58;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:52:26;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:54:54;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:57:22;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T14:59:52;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:02:20;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:04:48;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:07:16;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:09:44;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:12:13;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:14:42;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:17:11;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:19:45;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:22:14;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:25:02;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:27:30;18.80;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:29:58;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:32:28;18.70;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:34:56;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:37:25;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:39:53;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:42:21;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:44:49;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:47:17;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:49:48;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:52:16;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:54:44;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:57:12;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T15:59:40;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T16:02:09;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T16:04:37;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T16:07:06;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T16:09:35;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T16:12:03;18.60;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T16:14:32;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T16:17:00;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T16:19:30;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T16:21:59;18.50;99.90
3690;DHT22;1861;50.240;8.596;2023-05-23T16:24:29;18.40;99.70