sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
929;BME280;451;47.988;7.842;2023-08-20T00:05:27;98736.66;;;23.83;92.86
929;BME280;451;47.988;7.842;2023-08-20T00:14:52;98751.94;;;23.61;94.71
929;BME280;451;47.988;7.842;2023-08-20T00:23:57;98750.97;;;23.89;92.93
929;BME280;451;47.988;7.842;2023-08-20T00:33:01;98746.47;;;23.73;93.88
929;BME280;451;47.988;7.842;2023-08-20T00:42:05;98702.41;;;23.52;93.44
929;BME280;451;47.988;7.842;2023-08-20T00:51:10;98752.03;;;23.32;95.72
929;BME280;451;47.988;7.842;2023-08-20T01:00:15;98733.00;;;23.34;94.96
929;BME280;451;47.988;7.842;2023-08-20T01:09:28;98747.00;;;23.19;96.22
929;BME280;451;47.988;7.842;2023-08-20T01:18:37;98745.13;;;23.03;97.10
929;BME280;451;47.988;7.842;2023-08-20T01:27:51;98753.16;;;23.20;96.70
929;BME280;451;47.988;7.842;2023-08-20T01:36:57;98773.63;;;22.92;98.38
929;BME280;451;47.988;7.842;2023-08-20T01:46:00;98789.94;;;22.74;100.00
929;BME280;451;47.988;7.842;2023-08-20T01:55:05;98797.53;;;22.94;99.27
929;BME280;451;47.988;7.842;2023-08-20T02:04:09;98817.25;;;22.60;100.00
929;BME280;451;47.988;7.842;2023-08-20T02:13:14;98812.72;;;22.60;100.00
929;BME280;451;47.988;7.842;2023-08-20T02:22:17;98758.88;;;22.33;100.00
929;BME280;451;47.988;7.842;2023-08-20T02:31:24;98781.00;;;22.57;100.00
929;BME280;451;47.988;7.842;2023-08-20T02:40:27;98783.16;;;22.15;100.00
929;BME280;451;47.988;7.842;2023-08-20T02:49:32;98772.69;;;22.02;100.00
929;BME280;451;47.988;7.842;2023-08-20T02:58:35;98748.38;;;22.03;100.00
929;BME280;451;47.988;7.842;2023-08-20T03:07:40;98750.38;;;22.25;100.00
929;BME280;451;47.988;7.842;2023-08-20T03:16:43;98739.09;;;22.23;98.88
929;BME280;451;47.988;7.842;2023-08-20T03:25:47;98737.38;;;22.17;99.36
929;BME280;451;47.988;7.842;2023-08-20T03:34:51;98724.41;;;21.97;99.93
929;BME280;451;47.988;7.842;2023-08-20T03:43:56;98724.91;;;22.22;98.86
929;BME280;451;47.988;7.842;2023-08-20T03:52:59;98727.94;;;22.14;99.17
929;BME280;451;47.988;7.842;2023-08-20T04:02:04;98744.88;;;22.31;99.16
929;BME280;451;47.988;7.842;2023-08-20T04:11:07;98768.75;;;22.33;99.10
929;BME280;451;47.988;7.842;2023-08-20T04:20:12;98772.88;;;22.52;98.97
929;BME280;451;47.988;7.842;2023-08-20T04:29:15;98774.16;;;22.49;98.23
929;BME280;451;47.988;7.842;2023-08-20T04:38:20;98790.66;;;23.15;94.07
929;BME280;451;47.988;7.842;2023-08-20T04:47:23;98802.44;;;23.30;92.21
929;BME280;451;47.988;7.842;2023-08-20T04:56:28;98767.50;;;23.09;91.63
929;BME280;451;47.988;7.842;2023-08-20T05:05:32;98807.00;;;23.13;96.13
929;BME280;451;47.988;7.842;2023-08-20T05:14:38;98806.66;;;23.43;95.70
929;BME280;451;47.988;7.842;2023-08-20T05:23:41;98817.25;;;23.50;95.71
929;BME280;451;47.988;7.842;2023-08-20T05:32:46;98840.94;;;23.36;95.73
929;BME280;451;47.988;7.842;2023-08-20T05:41:50;98839.84;;;23.37;94.76
929;BME280;451;47.988;7.842;2023-08-20T05:51:09;98847.22;;;23.58;92.33
929;BME280;451;47.988;7.842;2023-08-20T06:00:15;98842.88;;;23.91;89.90
929;BME280;451;47.988;7.842;2023-08-20T06:09:24;98858.06;;;24.02;89.01
929;BME280;451;47.988;7.842;2023-08-20T06:18:27;98850.06;;;24.45;86.52
929;BME280;451;47.988;7.842;2023-08-20T06:27:31;98856.66;;;25.03;82.02
929;BME280;451;47.988;7.842;2023-08-20T06:36:35;98856.31;;;25.21;80.70
929;BME280;451;47.988;7.842;2023-08-20T06:45:39;98858.16;;;25.80;79.71
929;BME280;451;47.988;7.842;2023-08-20T06:54:44;98869.34;;;26.03;76.60
929;BME280;451;47.988;7.842;2023-08-20T07:03:48;98884.78;;;26.65;74.91
929;BME280;451;47.988;7.842;2023-08-20T07:12:52;98885.22;;;27.09;72.55
929;BME280;451;47.988;7.842;2023-08-20T07:21:56;98886.91;;;27.56;68.08
929;BME280;451;47.988;7.842;2023-08-20T07:31:00;98887.16;;;28.00;67.20
929;BME280;451;47.988;7.842;2023-08-20T07:40:11;98880.38;;;28.18;68.71
929;BME280;451;47.988;7.842;2023-08-20T07:49:28;98892.91;;;28.78;66.45
929;BME280;451;47.988;7.842;2023-08-20T07:58:33;98884.13;;;28.42;67.98
929;BME280;451;47.988;7.842;2023-08-20T08:07:36;98892.38;;;28.71;66.98
929;BME280;451;47.988;7.842;2023-08-20T08:16:41;98881.44;;;29.74;63.93
929;BME280;451;47.988;7.842;2023-08-20T08:25:44;98893.63;;;29.43;64.93
929;BME280;451;47.988;7.842;2023-08-20T08:34:48;98885.28;;;29.73;63.99
929;BME280;451;47.988;7.842;2023-08-20T08:43:53;98886.53;;;29.52;65.83
929;BME280;451;47.988;7.842;2023-08-20T08:52:58;98890.44;;;29.36;66.74
929;BME280;451;47.988;7.842;2023-08-20T09:02:01;98892.16;;;29.89;65.82
929;BME280;451;47.988;7.842;2023-08-20T09:11:05;98859.16;;;30.35;62.29
929;BME280;451;47.988;7.842;2023-08-20T09:20:09;98890.88;;;30.63;62.46
929;BME280;451;47.988;7.842;2023-08-20T09:29:14;98891.94;;;31.42;59.86
929;BME280;451;47.988;7.842;2023-08-20T09:38:19;98884.63;;;33.03;54.96
929;BME280;451;47.988;7.842;2023-08-20T09:47:25;98885.16;;;36.49;46.70
929;BME280;451;47.988;7.842;2023-08-20T09:56:30;98842.06;;;37.08;44.68
929;BME280;451;47.988;7.842;2023-08-20T10:05:35;98855.03;;;36.79;44.59
929;BME280;451;47.988;7.842;2023-08-20T10:14:39;98869.63;;;36.62;44.89
929;BME280;451;47.988;7.842;2023-08-20T10:23:48;98856.88;;;34.69;49.17
929;BME280;451;47.988;7.842;2023-08-20T10:32:52;98862.84;;;34.71;50.51
929;BME280;451;47.988;7.842;2023-08-20T10:42:11;98843.88;;;33.65;51.73
929;BME280;451;47.988;7.842;2023-08-20T10:51:27;98835.22;;;33.18;53.09
929;BME280;451;47.988;7.842;2023-08-20T11:00:32;98841.78;;;33.84;51.44
929;BME280;451;47.988;7.842;2023-08-20T11:09:37;98836.72;;;33.25;52.80
929;BME280;451;47.988;7.842;2023-08-20T11:18:43;98839.41;;;32.66;51.79
929;BME280;451;47.988;7.842;2023-08-20T11:27:46;98828.97;;;33.93;50.86
929;BME280;451;47.988;7.842;2023-08-20T11:36:51;98825.03;;;34.08;50.24
929;BME280;451;47.988;7.842;2023-08-20T11:45:54;98794.03;;;33.06;51.60
929;BME280;451;47.988;7.842;2023-08-20T11:54:59;98817.44;;;33.96;52.30
929;BME280;451;47.988;7.842;2023-08-20T12:04:03;98806.25;;;33.76;54.08
929;BME280;451;47.988;7.842;2023-08-20T12:13:08;98796.09;;;34.07;52.06
929;BME280;451;47.988;7.842;2023-08-20T12:22:11;98792.75;;;34.75;50.83
929;BME280;451;47.988;7.842;2023-08-20T12:31:16;98778.28;;;35.01;49.22
929;BME280;451;47.988;7.842;2023-08-20T12:40:19;98788.06;;;34.67;51.96
929;BME280;451;47.988;7.842;2023-08-20T12:49:27;98778.78;;;35.03;50.53
929;BME280;451;47.988;7.842;2023-08-20T12:58:30;98782.47;;;35.24;50.24
929;BME280;451;47.988;7.842;2023-08-20T13:07:35;98767.53;;;35.68;47.13
929;BME280;451;47.988;7.842;2023-08-20T13:16:39;98787.94;;;35.41;47.02
929;BME280;451;47.988;7.842;2023-08-20T13:25:43;98775.44;;;35.78;47.00
929;BME280;451;47.988;7.842;2023-08-20T13:34:47;98762.28;;;36.60;45.28
929;BME280;451;47.988;7.842;2023-08-20T13:43:51;98761.25;;;35.68;47.14
929;BME280;451;47.988;7.842;2023-08-20T13:52:55;98754.94;;;35.12;49.73
929;BME280;451;47.988;7.842;2023-08-20T14:02:00;98768.00;;;34.89;49.44
929;BME280;451;47.988;7.842;2023-08-20T14:11:04;98764.28;;;35.19;50.17
929;BME280;451;47.988;7.842;2023-08-20T14:20:09;98765.72;;;34.48;53.32
929;BME280;451;47.988;7.842;2023-08-20T14:29:13;98751.94;;;35.22;52.05
929;BME280;451;47.988;7.842;2023-08-20T14:38:17;98744.38;;;34.85;52.13
929;BME280;451;47.988;7.842;2023-08-20T14:47:20;98755.19;;;34.16;54.04
929;BME280;451;47.988;7.842;2023-08-20T14:56:25;98752.56;;;34.76;51.88
929;BME280;451;47.988;7.842;2023-08-20T15:05:28;98740.09;;;34.10;53.68
929;BME280;451;47.988;7.842;2023-08-20T15:14:33;98731.19;;;34.95;51.52
929;BME280;451;47.988;7.842;2023-08-20T15:23:36;98706.09;;;34.50;51.69
929;BME280;451;47.988;7.842;2023-08-20T15:32:41;98722.19;;;34.95;50.72
929;BME280;451;47.988;7.842;2023-08-20T15:41:45;98728.34;;;34.18;52.65
929;BME280;451;47.988;7.842;2023-08-20T15:50:50;98725.91;;;33.90;53.17
929;BME280;451;47.988;7.842;2023-08-20T15:59:53;98692.16;;;33.86;54.18
929;BME280;451;47.988;7.842;2023-08-20T16:08:57;98734.28;;;34.03;53.38
929;BME280;451;47.988;7.842;2023-08-20T16:18:01;98724.13;;;33.55;55.92
929;BME280;451;47.988;7.842;2023-08-20T16:27:06;98694.97;;;33.64;55.54
929;BME280;451;47.988;7.842;2023-08-20T16:36:12;98733.00;;;33.69;55.25
929;BME280;451;47.988;7.842;2023-08-20T16:45:17;98740.88;;;33.17;56.95
929;BME280;451;47.988;7.842;2023-08-20T16:54:20;98725.16;;;32.92;57.74
929;BME280;451;47.988;7.842;2023-08-20T17:03:24;98730.50;;;32.97;59.17
929;BME280;451;47.988;7.842;2023-08-20T17:12:29;98724.72;;;32.99;59.14
929;BME280;451;47.988;7.842;2023-08-20T17:21:33;98740.25;;;32.54;60.26
929;BME280;451;47.988;7.842;2023-08-20T17:30:36;98706.84;;;31.71;61.94
929;BME280;451;47.988;7.842;2023-08-20T17:39:41;98750.47;;;32.07;62.34
929;BME280;451;47.988;7.842;2023-08-20T17:48:44;98747.63;;;32.12;62.15
929;BME280;451;47.988;7.842;2023-08-20T17:57:48;98749.88;;;31.83;63.69
929;BME280;451;47.988;7.842;2023-08-20T18:06:51;98762.56;;;31.87;64.08
929;BME280;451;47.988;7.842;2023-08-20T18:15:56;98766.41;;;31.73;64.50
929;BME280;451;47.988;7.842;2023-08-20T18:25:00;98771.50;;;31.28;69.47
929;BME280;451;47.988;7.842;2023-08-20T18:34:05;98765.41;;;31.17;70.64
929;BME280;451;47.988;7.842;2023-08-20T18:43:09;98787.94;;;30.43;74.58
929;BME280;451;47.988;7.842;2023-08-20T18:52:14;98794.66;;;29.79;78.58
929;BME280;451;47.988;7.842;2023-08-20T19:01:17;98803.41;;;29.71;80.08
929;BME280;451;47.988;7.842;2023-08-20T19:10:22;98820.53;;;29.33;82.36
929;BME280;451;47.988;7.842;2023-08-20T19:19:25;98829.22;;;29.30;83.00
929;BME280;451;47.988;7.842;2023-08-20T19:28:30;98846.34;;;28.76;86.31
929;BME280;451;47.988;7.842;2023-08-20T19:37:33;98856.66;;;28.69;86.94
929;BME280;451;47.988;7.842;2023-08-20T19:46:37;98858.38;;;28.55;87.93
929;BME280;451;47.988;7.842;2023-08-20T19:55:41;98869.19;;;28.49;88.78
929;BME280;451;47.988;7.842;2023-08-20T20:04:47;98875.75;;;28.33;89.94
929;BME280;451;47.988;7.842;2023-08-20T20:13:50;98875.19;;;28.36;90.20
929;BME280;451;47.988;7.842;2023-08-20T20:22:55;98877.19;;;27.85;93.55
929;BME280;451;47.988;7.842;2023-08-20T20:31:58;98852.31;;;27.68;92.69
929;BME280;451;47.988;7.842;2023-08-20T20:41:03;98880.34;;;28.13;90.97
929;BME280;451;47.988;7.842;2023-08-20T20:50:07;98885.00;;;27.61;94.29
929;BME280;451;47.988;7.842;2023-08-20T20:59:11;98887.75;;;27.66;94.57
929;BME280;451;47.988;7.842;2023-08-20T21:08:14;98889.91;;;27.54;95.37
929;BME280;451;47.988;7.842;2023-08-20T21:17:19;98878.50;;;27.27;94.63
929;BME280;451;47.988;7.842;2023-08-20T21:26:22;98908.75;;;27.39;96.59
929;BME280;451;47.988;7.842;2023-08-20T21:35:27;98906.56;;;27.11;99.34
929;BME280;451;47.988;7.842;2023-08-20T21:44:30;98912.38;;;26.87;100.00
929;BME280;451;47.988;7.842;2023-08-20T21:53:34;98918.13;;;26.44;100.00
929;BME280;451;47.988;7.842;2023-08-20T22:02:37;98914.56;;;26.85;100.00
929;BME280;451;47.988;7.842;2023-08-20T22:11:42;98925.75;;;26.57;100.00
929;BME280;451;47.988;7.842;2023-08-20T22:20:46;98892.31;;;26.58;100.00
929;BME280;451;47.988;7.842;2023-08-20T22:29:51;98935.50;;;26.68;100.00
929;BME280;451;47.988;7.842;2023-08-20T22:38:54;98925.97;;;26.45;100.00
929;BME280;451;47.988;7.842;2023-08-20T22:47:59;98917.50;;;26.27;100.00
929;BME280;451;47.988;7.842;2023-08-20T22:57:02;98920.16;;;26.22;100.00
929;BME280;451;47.988;7.842;2023-08-20T23:06:07;98925.03;;;26.25;100.00
929;BME280;451;47.988;7.842;2023-08-20T23:15:10;98925.09;;;25.98;100.00
929;BME280;451;47.988;7.842;2023-08-20T23:24:14;98916.81;;;26.04;100.00
929;BME280;451;47.988;7.842;2023-08-20T23:33:17;98916.41;;;25.86;100.00
929;BME280;451;47.988;7.842;2023-08-20T23:42:22;98918.25;;;25.53;100.00
929;BME280;451;47.988;7.842;2023-08-20T23:51:25;98912.97;;;25.37;100.00
