sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6788;DHT22;3431;47.966;10.268;2023-05-25T00:00:20;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:00:41;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:01:04;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:01:25;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:01:47;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:02:09;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:02:35;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:02:58;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:03:19;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:03:41;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:04:03;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:04:25;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:04:50;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:05:13;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:05:35;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:05:57;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:06:21;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:06:46;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:07:07;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:07:29;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:07:51;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:08:13;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:08:35;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:08:56;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:09:18;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:09:41;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:10:05;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:10:27;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:10:49;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:11:11;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:11:35;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:11:56;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:12:20;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:12:41;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:13:04;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:13:25;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:13:47;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:14:09;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:14:30;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:14:53;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:15:14;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:15:36;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:15:58;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:16:19;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:16:42;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:17:05;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:17:30;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:17:52;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:18:15;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:18:36;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:18:58;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:19:23;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:19:46;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:20:08;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:20:30;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:20:53;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:21:15;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:21:36;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:21:58;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:22:22;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:22:44;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:23:06;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:23:27;9.40;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:23:50;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:24:11;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:24:33;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:24:54;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:25:17;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:25:41;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:26:02;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:26:24;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:26:48;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:27:09;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:27:31;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:27:53;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:28:15;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:28:37;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:28:59;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:29:21;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:29:42;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:30:05;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:30:27;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:30:49;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:31:11;9.30;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:31:32;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:31:55;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:32:17;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:32:41;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:33:04;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:33:26;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:33:48;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:34:10;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:34:33;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:34:54;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:35:16;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:35:37;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:35:59;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:36:23;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:36:45;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:37:08;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:37:29;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:37:52;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:38:15;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:38:36;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:38:59;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:39:22;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:39:43;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:40:07;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:40:31;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:40:54;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:41:17;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:41:39;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:42:04;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:42:27;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:42:51;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:43:13;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:43:35;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:43:56;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:44:18;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:44:41;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:45:03;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:45:25;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:45:47;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:46:13;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:46:36;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:46:58;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:47:21;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:47:43;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:48:07;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:48:32;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:48:54;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:49:18;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:49:40;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:50:03;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:50:36;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:50:58;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:51:21;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:51:44;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:52:11;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:52:33;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:52:54;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:53:16;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:53:38;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:54:00;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:54:22;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:54:45;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:55:11;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:55:37;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:56:03;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:56:28;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:56:54;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:57:20;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:57:45;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:58:09;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:58:33;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:58:56;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:59:25;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T00:59:50;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:00:16;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:00:41;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:01:05;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:01:34;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:02:02;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:02:25;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:02:47;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:03:14;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:03:43;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:04:08;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:04:30;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:04:53;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:05:20;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:05:44;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:06:11;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:06:35;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:06:58;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:07:23;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:07:46;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:08:08;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:08:33;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:08:58;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:09:22;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:09:45;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:10:09;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:10:32;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:10:56;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:11:20;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:11:48;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:12:14;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:12:38;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:13:01;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:13:23;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:13:47;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:14:10;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:14:32;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:14:55;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:15:19;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:15:41;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:16:03;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:16:25;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:16:47;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:17:11;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:17:34;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:17:58;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:18:22;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:18:44;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:19:08;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:19:31;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:19:56;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:20:20;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:20:56;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:21:22;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:21:53;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:22:21;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:22:52;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:23:15;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:23:45;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:24:12;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:24:42;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:25:08;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:25:36;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:26:03;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:26:34;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:27:03;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:27:32;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:27:59;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:28:27;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:28:51;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:29:14;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:29:39;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:30:03;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:30:27;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:30:50;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:31:13;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:31:36;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:32:02;9.10;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:32:26;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:32:48;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:33:11;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:33:33;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:33:57;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:34:21;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:34:44;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:35:08;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:35:30;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:35:54;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:36:17;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:36:38;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:37:00;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:37:23;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:37:47;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:38:09;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:38:31;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:38:53;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:39:15;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:39:37;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:39:58;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:40:21;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:40:42;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:41:04;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:41:26;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:41:47;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:42:09;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:42:31;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:42:53;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:43:15;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:43:36;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:43:58;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:44:21;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:44:43;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:45:07;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:45:29;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:45:59;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:46:26;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:46:56;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:47:23;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:48:06;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:48:36;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:49:11;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:49:42;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:50:11;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:50:40;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:51:12;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:51:38;9.50;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:52:07;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:52:35;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:53:01;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:53:28;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:53:53;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:54:18;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:54:44;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:55:11;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:55:36;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:56:02;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:56:26;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:56:51;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:57:14;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:57:42;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:58:04;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:58:33;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:58:57;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:59:20;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T01:59:43;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:00:09;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:00:35;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:00:58;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:01:21;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:01:44;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:02:08;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:02:31;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:02:54;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:03:17;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:03:39;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:04:01;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:04:27;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:04:50;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:05:13;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:05:35;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:06:00;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:06:23;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:06:47;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:07:09;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:07:31;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:07:55;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:08:17;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:08:39;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:09:00;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:09:22;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:09:45;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:10:08;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:10:29;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:10:51;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:11:14;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:11:35;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:11:57;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:12:18;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:12:40;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:13:03;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:13:24;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:13:46;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:14:08;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:14:31;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:14:53;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:15:16;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:15:38;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:15:59;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:16:22;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:16:46;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:17:08;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:17:32;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:17:57;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:18:22;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:18:44;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:19:06;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:19:27;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:19:51;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:20:14;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:20:36;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:20:58;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:21:20;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:21:44;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:22:06;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:22:27;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:22:50;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:23:12;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:23:33;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:23:55;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:24:21;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:24:44;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:25:07;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:25:29;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:25:50;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:26:13;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:26:35;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:26:57;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:27:18;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:27:42;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:28:04;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:28:26;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:28:50;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:29:12;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:29:34;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:29:56;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:30:20;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:30:41;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:31:04;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:31:26;9.20;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:31:48;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:32:11;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:32:32;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:32:56;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:33:18;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-05-25T02:33:39;8.70;99.90