sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35847;SDS011;22332;51.954;20.118;2023-01-05T00:02:10;5.00;;;3.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T00:05:15;6.30;;;3.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T00:08:21;4.50;;;3.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T00:11:26;4.60;;;3.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T00:14:49;6.70;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T00:18:12;4.70;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T00:21:36;3.90;;;2.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T00:24:59;4.40;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T00:28:08;4.00;;;3.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T00:31:13;4.20;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T00:34:19;4.20;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T00:37:25;2.90;;;2.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T00:40:33;4.90;;;2.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T00:43:39;3.70;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T00:46:44;3.10;;;2.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T00:49:50;4.00;;;2.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T00:52:56;3.10;;;2.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T00:56:01;4.00;;;2.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T00:59:09;5.40;;;2.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T01:02:15;3.50;;;2.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T01:05:22;3.10;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T01:08:27;3.00;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T01:11:33;3.80;;;2.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T01:14:39;4.30;;;2.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T01:17:45;3.40;;;2.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T01:20:50;3.10;;;2.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T01:23:56;3.50;;;2.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T01:27:01;2.80;;;2.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T01:30:08;3.60;;;2.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T01:33:15;3.60;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T01:36:20;1.90;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T01:39:26;2.20;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T01:42:41;3.90;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T01:45:47;2.70;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T01:48:53;3.20;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T01:52:03;2.50;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T01:55:11;2.20;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T01:58:17;3.00;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T02:01:26;3.50;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T02:04:31;4.00;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T02:07:43;3.10;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T02:10:53;2.10;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T02:14:08;2.30;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T02:17:23;3.70;;;2.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T02:27:52;14.00;;;9.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T02:31:14;4.10;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T02:34:24;4.00;;;2.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T02:37:38;3.10;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T02:40:49;2.60;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T02:44:00;3.10;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T02:47:06;2.40;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T02:50:27;1.70;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T02:56:45;1.80;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T02:59:57;2.30;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T03:03:05;1.90;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T03:06:18;2.10;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T03:09:29;2.10;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T03:12:39;2.00;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T03:16:05;2.70;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T03:19:12;1.50;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T03:22:43;2.50;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T03:26:09;1.80;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T03:29:35;2.30;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T03:33:05;1.40;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T03:36:39;1.20;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T03:39:50;1.30;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T03:42:56;2.10;;;0.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T03:46:09;1.50;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T03:49:19;2.30;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T03:52:26;0.90;;;0.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T03:55:32;2.50;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T03:58:37;2.50;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T04:01:44;3.60;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T04:04:50;4.60;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T04:07:57;1.90;;;0.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T04:11:10;1.20;;;0.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T04:14:20;1.90;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T04:17:25;1.80;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T04:20:31;2.40;;;0.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T04:23:37;1.50;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T04:26:43;4.10;;;2.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T04:29:49;91.80;;;31.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T04:32:54;13.00;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T04:36:01;8.40;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T04:39:07;3.70;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T04:42:13;2.30;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T04:45:20;1.90;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T04:48:25;1.60;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T04:51:34;169.20;;;47.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T04:54:40;9.40;;;3.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T04:57:45;54.00;;;17.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:00:52;189.30;;;62.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:03:59;49.00;;;17.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:07:04;11.80;;;6.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:10:10;107.20;;;60.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:13:20;54.80;;;30.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:16:27;150.10;;;88.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:19:35;43.10;;;25.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:22:42;47.20;;;31.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:25:51;157.10;;;63.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:28:57;59.00;;;24.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:32:03;50.10;;;20.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:35:09;315.50;;;107.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:38:15;319.10;;;105.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:41:20;615.50;;;218.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:44:26;540.10;;;216.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:47:31;82.60;;;33.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:50:36;128.60;;;53.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:53:42;88.30;;;34.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:56:48;116.10;;;51.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T05:59:53;6.40;;;2.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T06:02:59;33.70;;;19.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T06:06:05;33.40;;;21.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T06:09:11;18.70;;;13.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T06:12:16;3.20;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T06:15:22;4.00;;;2.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T06:18:28;3.60;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T06:21:33;170.70;;;71.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T06:24:39;100.80;;;40.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T06:27:44;307.30;;;116.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T06:30:50;304.00;;;115.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T06:33:55;212.70;;;71.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T06:37:01;242.30;;;87.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T06:40:08;165.50;;;72.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T06:43:15;103.30;;;45.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T06:46:20;98.50;;;46.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T06:49:26;79.60;;;42.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T06:52:32;51.00;;;30.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T06:55:41;25.30;;;15.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T06:58:48;41.00;;;27.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T07:01:54;25.50;;;18.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T07:05:00;10.90;;;8.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T07:08:05;7.90;;;5.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T07:11:11;79.20;;;31.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T07:14:17;332.60;;;119.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T07:17:23;370.70;;;147.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T07:20:28;287.70;;;101.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T07:23:34;297.10;;;120.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T07:26:40;135.50;;;49.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T07:29:45;133.20;;;52.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T07:32:51;198.50;;;74.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T07:36:00;189.70;;;69.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T07:39:07;425.70;;;199.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T07:42:12;41.60;;;20.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T07:45:18;47.00;;;27.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T07:48:24;19.50;;;9.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T07:51:30;19.00;;;10.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T07:54:35;19.80;;;11.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T07:57:41;12.80;;;7.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T08:00:48;21.20;;;15.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T08:03:54;14.50;;;9.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T08:06:59;30.90;;;19.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T08:10:07;15.90;;;7.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T08:13:32;9.00;;;4.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T08:16:55;8.30;;;4.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T08:20:01;16.30;;;9.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T08:23:06;8.20;;;4.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T08:26:13;9.40;;;3.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T08:29:20;9.80;;;4.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T08:32:25;6.80;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T08:35:31;3.80;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T08:38:36;4.70;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T08:41:49;6.10;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T08:44:55;5.90;;;3.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T08:48:01;14.80;;;5.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T08:51:06;4.30;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T08:54:12;5.20;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T08:57:18;46.20;;;22.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:00:23;28.10;;;13.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:03:29;60.50;;;32.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:06:34;78.80;;;31.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:09:40;25.20;;;13.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:12:45;16.50;;;9.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:15:51;25.70;;;14.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:18:59;15.10;;;8.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:22:09;6.30;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:25:15;15.60;;;7.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:28:21;9.70;;;4.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:31:26;10.00;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:34:32;42.60;;;20.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:37:38;18.60;;;8.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:40:43;6.60;;;2.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:43:51;7.40;;;4.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:47:01;8.40;;;4.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:50:18;13.30;;;6.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:53:27;10.00;;;5.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:56:33;12.00;;;5.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T09:59:44;5.10;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T10:02:57;8.80;;;4.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T10:06:06;5.40;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T10:09:17;6.00;;;2.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T10:12:28;4.40;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T10:16:02;5.00;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T10:19:10;8.70;;;3.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T10:22:25;24.30;;;12.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T10:25:40;5.70;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T10:28:53;5.80;;;2.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T10:35:17;4.80;;;3.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T10:38:42;5.80;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T10:41:55;8.90;;;2.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T10:45:07;14.90;;;10.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T10:48:16;5.30;;;2.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T10:51:30;7.00;;;3.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T10:54:40;10.10;;;5.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T10:57:48;9.70;;;4.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T11:00:55;5.00;;;3.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T11:04:03;4.00;;;2.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T11:07:11;5.70;;;3.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T11:10:23;7.10;;;4.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T11:13:32;5.10;;;2.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T11:16:39;8.00;;;3.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T11:19:52;4.90;;;2.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T11:23:00;6.00;;;2.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T11:26:23;6.50;;;2.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T11:29:35;6.80;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T11:32:40;6.20;;;3.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T11:35:47;4.20;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T11:38:53;7.10;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T11:42:14;10.10;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T11:45:22;3.80;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T11:48:33;6.30;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T11:51:40;5.40;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T11:54:45;14.90;;;7.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T11:57:51;7.10;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T12:01:02;5.70;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T12:04:20;6.30;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T12:07:51;4.80;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T12:11:04;4.90;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T12:14:22;3.80;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T12:17:43;6.10;;;2.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T12:21:00;4.90;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T12:31:26;23.20;;;14.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T12:34:55;6.20;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T12:38:18;9.10;;;5.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T12:41:40;6.30;;;3.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T12:45:00;9.00;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T12:48:26;7.60;;;3.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T12:51:35;7.20;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T12:54:46;14.10;;;7.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T12:57:58;10.80;;;6.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T13:01:07;10.00;;;5.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T13:04:28;11.50;;;5.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T13:07:44;5.50;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T13:10:56;7.30;;;2.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T13:17:22;72.40;;;36.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T13:20:34;25.20;;;13.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T13:23:43;8.20;;;4.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T13:26:51;6.80;;;2.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T13:29:57;5.00;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T13:33:13;3.50;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T13:36:36;5.20;;;2.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T13:43:43;9.40;;;3.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T13:47:03;6.20;;;2.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T13:50:21;9.30;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T13:53:38;6.80;;;3.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T13:56:48;5.70;;;2.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T13:59:54;5.00;;;2.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T14:03:03;7.90;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T14:06:17;8.40;;;5.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T14:09:28;4.90;;;2.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T14:12:48;8.60;;;5.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T14:15:55;24.40;;;12.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T14:19:11;10.60;;;5.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T14:22:23;11.40;;;5.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T14:29:01;19.00;;;12.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T14:32:06;22.10;;;14.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T14:35:18;10.20;;;6.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T14:38:31;18.30;;;11.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T14:41:37;8.00;;;4.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T14:44:44;5.80;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T14:47:53;9.60;;;3.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T14:51:18;23.80;;;16.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T15:01:55;23.80;;;13.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T15:05:05;8.20;;;4.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T15:08:18;94.20;;;51.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T15:11:52;14.50;;;8.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T15:15:35;30.30;;;18.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T15:19:00;20.20;;;10.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T15:22:23;20.50;;;9.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T15:29:15;6.90;;;3.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T15:32:47;14.00;;;7.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T15:39:15;22.20;;;12.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T15:42:27;17.10;;;9.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T15:45:38;25.60;;;9.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T15:48:46;10.40;;;6.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T15:51:54;10.10;;;5.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T15:55:00;6.20;;;4.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T15:58:14;4.70;;;3.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T16:01:20;4.00;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T16:04:26;9.70;;;4.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T16:07:32;5.00;;;2.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T16:10:38;10.30;;;2.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T16:13:49;3.10;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T16:17:02;6.80;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T16:20:14;2.70;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T16:23:24;2.00;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T16:26:35;2.90;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T16:29:41;3.00;;;2.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T16:32:55;3.00;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T16:36:11;2.50;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T16:39:23;5.40;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T16:42:29;5.80;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T16:45:41;5.80;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T16:48:47;3.40;;;1.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T16:51:55;3.60;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T16:55:18;4.80;;;2.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T16:58:33;4.10;;;2.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T17:01:40;4.00;;;2.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T17:04:47;4.40;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T17:08:03;4.10;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T17:11:12;4.60;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T17:14:18;2.50;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T17:17:26;3.70;;;2.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T17:20:33;4.80;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T17:23:43;3.60;;;2.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T17:26:51;5.50;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T17:29:56;7.40;;;4.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T17:33:02;4.50;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T17:36:08;5.50;;;4.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T17:39:14;4.70;;;2.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T17:42:20;6.20;;;3.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T17:45:44;22.70;;;13.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T17:48:50;22.70;;;12.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T17:51:56;40.00;;;22.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T17:55:01;8.30;;;5.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T17:58:07;16.10;;;7.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T18:01:13;9.10;;;4.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T18:04:19;30.20;;;19.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T18:07:25;8.20;;;4.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T18:10:32;4.90;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T18:13:40;6.00;;;3.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T18:16:46;11.30;;;4.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T18:19:52;7.40;;;4.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T18:22:57;19.80;;;7.70;;
35847;SDS011;22332;51.954;20.118;2023-01-05T18:26:03;15.60;;;6.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T18:29:11;12.20;;;4.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T18:32:16;12.40;;;5.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T18:35:22;15.70;;;5.30;;
35847;SDS011;22332;51.954;20.118;2023-01-05T18:38:27;15.70;;;6.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T18:41:33;16.00;;;5.80;;
35847;SDS011;22332;51.954;20.118;2023-01-05T18:44:38;18.30;;;7.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T18:47:44;4.10;;;2.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T18:50:50;23.70;;;15.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T18:53:55;12.30;;;7.00;;
35847;SDS011;22332;51.954;20.118;2023-01-05T18:57:01;7.60;;;3.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T19:00:07;9.80;;;5.10;;
35847;SDS011;22332;51.954;20.118;2023-01-05T19:03:14;18.20;;;11.90;;
35847;SDS011;22332;51.954;20.118;2023-01-05T19:06:20;18.90;;;10.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T19:09:27;13.80;;;7.50;;
35847;SDS011;22332;51.954;20.118;2023-01-05T19:12:32;13.50;;;8.20;;
35847;SDS011;22332;51.954;20.118;2023-01-05T19:15:38;11.60;;;6.60;;
35847;SDS011;22332;51.954;20.118;2023-01-05T19:18:47;11.60;;;6.40;;
35847;SDS011;22332;51.954;20.118;2023-01-05T19:21:53;23.50;;;12.40;;