sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19364;SDS011;9818;48.382;10.850;2024-03-06T00:01:08;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:03:39;1.30;;;1.13;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:06:11;1.27;;;1.17;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:08:40;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:11:08;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:13:37;1.90;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:16:06;1.37;;;1.27;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:18:35;1.13;;;1.03;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:21:06;0.87;;;0.87;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:23:35;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:26:04;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:28:32;2.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:31:01;1.37;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:33:30;1.67;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:35:59;1.00;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:38:31;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:40:59;1.17;;;1.07;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:43:28;0.87;;;0.83;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:45:55;1.27;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:48:24;1.80;;;1.30;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:50:53;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:53:22;1.20;;;1.03;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:55:53;1.37;;;1.27;;
19364;SDS011;9818;48.382;10.850;2024-03-06T00:58:22;1.50;;;1.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:00:51;1.77;;;0.87;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:03:20;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:05:48;1.13;;;1.03;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:08:18;1.13;;;1.03;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:10:49;1.00;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:13:21;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:15:50;0.93;;;0.93;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:18:19;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:20:48;1.40;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:23:17;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:25:46;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:28:14;1.33;;;1.07;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:30:46;0.80;;;0.80;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:33:15;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:35:43;1.33;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:38:12;0.93;;;0.93;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:40:42;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:43:21;1.00;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:45:54;1.10;;;0.93;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:48:23;1.40;;;1.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:50:57;1.17;;;1.07;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:53:31;0.97;;;0.97;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:56:01;1.20;;;1.07;;
19364;SDS011;9818;48.382;10.850;2024-03-06T01:58:30;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:01:03;1.17;;;1.07;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:03:32;1.00;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:06:02;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:08:32;1.27;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:11:01;1.27;;;1.13;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:13:32;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:16:04;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:18:33;1.10;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:21:04;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:23:33;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:26:02;0.87;;;0.87;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:28:32;1.07;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:31:01;1.00;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:33:32;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:36:01;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:38:33;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:41:02;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:43:32;1.17;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:46:01;1.03;;;0.93;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:48:30;1.00;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:50:59;0.97;;;0.97;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:53:28;0.93;;;0.93;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:56:00;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T02:58:28;0.87;;;0.80;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:00:57;1.20;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:03:26;1.53;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:05:56;0.93;;;0.93;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:08:24;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:10:53;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:13:25;1.07;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:15:53;0.80;;;0.80;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:18:22;1.07;;;0.93;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:20:51;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:23:20;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:25:49;1.03;;;0.97;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:28:18;1.00;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:30:50;0.93;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:33:18;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:35:47;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:38:16;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:40:45;0.80;;;0.80;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:43:14;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:45:43;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:48:14;1.00;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:50:43;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:53:12;1.10;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:55:41;1.17;;;1.07;;
19364;SDS011;9818;48.382;10.850;2024-03-06T03:58:10;0.83;;;0.83;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:00:38;1.17;;;1.07;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:03:07;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:05:38;0.97;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:08:07;1.13;;;1.03;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:10:36;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:13:05;1.00;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:15:34;1.00;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:18:03;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:20:32;0.83;;;0.83;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:23:03;0.77;;;0.77;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:25:32;0.93;;;0.93;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:28:01;1.00;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:30:32;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:33:01;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:35:30;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:37:59;1.00;;;0.93;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:40:32;0.83;;;0.83;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:43:02;1.00;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:45:31;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:48:01;1.00;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:50:29;0.80;;;0.80;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:52:58;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:55:30;0.80;;;0.80;;
19364;SDS011;9818;48.382;10.850;2024-03-06T04:58:02;1.03;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:00:31;1.30;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:03:00;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:05:29;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:07:58;1.00;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:10:26;1.13;;;1.03;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:12:58;0.80;;;0.80;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:15:27;1.00;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:17:56;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:20:25;1.00;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:22:56;1.13;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:25:24;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:27:56;0.80;;;0.80;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:30:25;1.00;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:32:54;1.00;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:35:22;1.00;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:37:51;1.00;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:40:20;0.83;;;0.80;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:42:49;1.03;;;0.93;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:45:20;1.00;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:47:49;1.00;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:50:19;0.87;;;0.87;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:52:47;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:55:16;1.00;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T05:57:45;1.33;;;1.03;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:00:16;0.97;;;0.97;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:02:49;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:05:18;1.17;;;1.07;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:07:48;0.97;;;0.97;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:10:17;0.93;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:12:45;1.80;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:15:14;1.67;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:17:43;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:20:15;0.80;;;0.80;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:22:44;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:25:13;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:27:43;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:30:14;0.87;;;0.87;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:32:42;4.27;;;1.77;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:35:12;1.00;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:37:44;1.30;;;1.13;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:40:13;1.63;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:42:45;1.03;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:45:16;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:47:45;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:50:14;1.17;;;1.07;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:52:49;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:55:18;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T06:57:48;1.53;;;1.03;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:00:17;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:02:48;1.50;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:05:17;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:07:49;1.80;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:10:18;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:12:47;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:15:15;1.00;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:17:44;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:20:13;1.50;;;1.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:22:42;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:25:14;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:27:43;1.00;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:30:12;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:32:41;1.23;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:35:10;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:37:40;1.20;;;1.03;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:40:10;1.07;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:42:41;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:45:10;1.60;;;0.97;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:47:39;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:50:09;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:52:43;1.60;;;0.97;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:55:13;1.57;;;1.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T07:57:46;1.00;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:00:15;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:02:45;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:05:15;0.97;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:07:46;1.70;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:10:15;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:12:46;1.27;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:15:15;1.33;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:17:44;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:20:13;1.07;;;0.97;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:22:42;1.67;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:25:11;0.93;;;0.93;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:27:41;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:30:12;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:32:42;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:35:11;1.20;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:37:42;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:40:11;1.00;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:42:42;1.40;;;1.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:45:15;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:47:44;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:50:14;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:52:43;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:55:13;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T08:57:41;1.13;;;1.03;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:00:11;1.23;;;1.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:02:44;1.70;;;1.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:05:15;12.13;;;8.77;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:07:43;14.87;;;11.50;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:10:12;17.53;;;13.03;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:12:42;15.13;;;10.03;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:15:11;9.73;;;7.30;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:17:40;9.53;;;6.47;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:20:12;7.73;;;5.73;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:22:41;7.57;;;5.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:25:11;5.60;;;4.57;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:27:41;6.70;;;5.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:30:10;8.70;;;4.77;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:32:40;5.10;;;4.33;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:35:10;6.10;;;4.67;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:37:42;5.07;;;4.40;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:40:19;6.10;;;4.03;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:42:49;4.40;;;3.70;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:45:18;7.17;;;3.77;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:47:49;4.00;;;3.57;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:50:21;4.23;;;3.33;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:52:52;3.70;;;3.30;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:55:23;3.70;;;3.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T09:57:53;3.63;;;3.03;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:00:22;3.67;;;2.87;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:02:54;3.43;;;3.13;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:05:28;2.93;;;2.63;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:07:58;3.60;;;2.87;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:10:29;3.17;;;2.83;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:12:58;3.13;;;2.70;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:15:27;2.90;;;2.60;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:20:45;2.50;;;2.30;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:23:14;2.57;;;2.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:25:43;2.73;;;2.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:28:17;3.27;;;2.40;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:30:47;3.67;;;2.13;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:33:17;2.37;;;2.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:35:49;3.53;;;2.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:38:19;2.83;;;2.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:40:49;3.00;;;2.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:43:19;7.10;;;2.40;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:45:51;5.73;;;2.60;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:48:29;5.20;;;2.63;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:51:02;6.13;;;3.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:53:33;6.63;;;3.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:56:04;6.27;;;3.63;;
19364;SDS011;9818;48.382;10.850;2024-03-06T10:58:37;31.37;;;17.77;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:01:08;44.47;;;24.13;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:03:37;46.73;;;25.17;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:06:09;39.50;;;21.40;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:08:38;38.70;;;20.83;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:11:20;39.10;;;20.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:13:49;32.30;;;17.70;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:16:26;28.57;;;17.37;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:19:04;29.73;;;16.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:21:37;28.97;;;17.27;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:24:18;27.60;;;15.73;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:26:54;27.27;;;14.77;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:29:27;23.30;;;13.77;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:32:00;22.90;;;13.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:34:35;24.50;;;12.80;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:37:08;20.77;;;12.77;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:39:37;21.67;;;12.47;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:42:10;22.27;;;12.33;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:44:52;22.27;;;14.03;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:47:24;22.23;;;14.60;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:49:53;23.63;;;13.60;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:52:27;19.13;;;13.37;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:54:56;24.87;;;15.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:57:24;20.73;;;13.60;;
19364;SDS011;9818;48.382;10.850;2024-03-06T11:59:53;22.40;;;14.83;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:02:22;21.30;;;15.50;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:04:51;21.67;;;15.30;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:07:19;19.97;;;14.13;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:09:51;18.00;;;12.30;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:12:21;19.17;;;11.93;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:14:57;15.13;;;11.13;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:17:29;15.53;;;9.93;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:19:58;13.23;;;9.23;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:22:30;15.57;;;9.97;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:25:03;14.23;;;8.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:27:33;12.20;;;7.67;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:30:05;15.03;;;8.63;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:32:38;16.07;;;8.70;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:35:08;13.63;;;7.63;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:37:36;14.43;;;8.73;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:40:09;14.50;;;8.63;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:42:38;12.50;;;7.73;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:45:08;12.00;;;8.23;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:47:40;10.63;;;7.17;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:50:09;11.40;;;7.50;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:52:38;11.13;;;6.93;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:55:12;10.97;;;6.80;;
19364;SDS011;9818;48.382;10.850;2024-03-06T12:57:41;9.27;;;6.43;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:00:10;10.37;;;6.70;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:02:42;11.13;;;6.63;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:05:11;10.13;;;6.30;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:07:41;10.23;;;6.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:10:15;10.80;;;5.97;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:12:43;11.00;;;6.23;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:15:12;9.00;;;5.53;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:17:41;8.30;;;5.73;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:20:10;8.40;;;5.67;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:22:39;9.80;;;5.60;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:25:09;7.47;;;5.57;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:27:40;8.80;;;5.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:30:10;8.27;;;5.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:32:39;8.80;;;5.23;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:35:08;7.20;;;4.67;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:37:38;9.23;;;5.03;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:40:07;9.33;;;4.83;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:42:41;7.13;;;4.23;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:45:10;9.23;;;4.60;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:47:39;5.77;;;4.23;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:50:09;6.83;;;4.47;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:52:39;7.17;;;4.30;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:55:08;5.77;;;3.77;;
19364;SDS011;9818;48.382;10.850;2024-03-06T13:57:38;7.07;;;4.40;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:00:10;6.10;;;4.40;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:02:42;6.60;;;4.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:05:12;6.37;;;4.40;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:07:41;5.83;;;4.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:10:10;6.10;;;3.87;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:12:42;6.67;;;3.97;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:15:11;7.17;;;4.00;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:17:41;7.73;;;3.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:20:10;6.93;;;3.50;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:22:40;7.80;;;3.87;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:25:09;5.70;;;3.30;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:27:39;7.37;;;4.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:30:11;6.93;;;3.60;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:32:40;5.70;;;3.17;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:35:10;4.90;;;3.60;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:37:38;6.20;;;3.70;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:40:08;5.70;;;3.43;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:42:35;4.97;;;3.10;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:45:04;3.83;;;3.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:47:37;5.03;;;3.70;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:50:07;5.67;;;3.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:52:36;4.67;;;3.40;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:55:05;5.20;;;3.33;;
19364;SDS011;9818;48.382;10.850;2024-03-06T14:57:35;4.90;;;3.20;;
19364;SDS011;9818;48.382;10.850;2024-03-06T15:00:04;5.70;;;3.23;;
19364;SDS011;9818;48.382;10.850;2024-03-06T15:02:37;3.80;;;2.90;;
19364;SDS011;9818;48.382;10.850;2024-03-06T15:05:07;5.80;;;3.13;;