sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61014;BME280;46899;47.542;19.082;2024-02-16T00:03:14;101212.16;;;7.99;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T00:06:27;101213.84;;;8.05;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T00:09:38;101216.53;;;7.96;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T00:12:50;101208.72;;;8.00;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T00:16:00;101217.28;;;8.04;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T00:19:15;101210.28;;;8.13;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T00:22:25;101210.25;;;8.15;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T00:25:41;101208.53;;;8.15;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T00:28:52;101206.94;;;8.05;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T00:32:07;101206.97;;;8.02;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T00:35:19;101202.63;;;8.01;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T00:38:35;101204.34;;;8.05;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T00:41:47;101207.78;;;8.07;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T00:44:57;101203.41;;;8.09;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T00:48:08;101203.41;;;8.09;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T00:51:21;101208.66;;;8.05;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T00:54:33;101206.97;;;7.99;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T00:57:48;101203.53;;;8.00;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T01:00:56;101200.03;;;8.01;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T01:04:08;101201.78;;;8.02;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T01:07:20;101210.44;;;8.00;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T01:10:32;101207.00;;;7.98;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T01:13:43;101192.28;;;8.03;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T01:17:00;101199.22;;;7.96;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T01:20:11;101197.41;;;8.06;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T01:23:27;101193.06;;;8.06;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T01:26:43;101194.06;;;7.95;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T01:29:58;101200.16;;;7.89;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T01:33:13;101192.44;;;7.88;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T01:36:28;101188.22;;;7.79;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T01:39:39;101191.84;;;7.60;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T01:42:54;101191.09;;;7.44;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T01:46:10;101195.63;;;7.23;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T01:49:24;101192.31;;;7.00;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T01:52:38;101187.19;;;6.95;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T01:55:56;101193.31;;;6.85;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T01:59:10;101193.44;;;6.64;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T02:02:22;101183.16;;;6.46;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T02:05:47;101186.72;;;6.28;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T02:08:56;101184.19;;;6.13;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T02:12:08;101176.47;;;6.01;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T02:15:19;101183.38;;;5.90;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T02:18:30;101175.63;;;5.75;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T02:21:41;101173.94;;;5.68;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T02:24:52;101179.13;;;5.65;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T02:28:04;101171.38;;;5.59;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T02:31:17;101177.41;;;5.58;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T02:34:34;101176.56;;;5.49;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T02:37:52;101172.25;;;5.42;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T02:41:07;101167.09;;;5.33;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T02:44:20;101175.72;;;5.26;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T02:47:36;101176.56;;;5.25;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T02:50:49;101173.97;;;5.16;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T02:54:22;101172.28;;;5.11;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T02:57:43;101167.12;;;5.03;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T03:01:03;101172.28;;;4.99;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T03:04:22;101180.84;;;4.95;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T03:07:38;101178.28;;;4.89;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T03:10:52;101176.53;;;4.83;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T03:14:03;101179.09;;;4.77;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T03:17:23;101185.13;;;4.73;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T03:20:48;101185.97;;;4.72;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T03:23:59;101179.97;;;4.79;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T03:27:09;101187.66;;;4.67;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T03:30:25;101183.34;;;4.60;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T03:33:40;101180.78;;;4.55;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T03:36:52;101181.66;;;4.54;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T03:40:09;101180.75;;;4.51;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T03:43:24;101181.63;;;4.50;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T03:46:37;101177.31;;;4.49;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T03:49:52;101177.31;;;4.40;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T03:53:04;101180.72;;;4.34;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T03:56:21;101180.69;;;4.28;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T03:59:27;101179.81;;;4.25;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T04:02:37;101175.50;;;4.21;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T04:05:50;101191.78;;;4.15;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T04:09:00;101190.94;;;4.11;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T04:12:12;101190.03;;;4.06;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T04:15:17;101193.44;;;3.98;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T04:18:28;101195.12;;;3.94;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T04:21:33;101199.37;;;3.89;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T04:24:46;101191.62;;;3.85;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T04:27:55;101200.16;;;3.79;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T04:31:07;101199.31;;;3.74;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T04:34:23;101203.59;;;3.74;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T04:37:34;101206.13;;;3.69;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T04:40:43;101197.53;;;3.64;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T04:43:55;101208.66;;;3.63;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T04:47:05;101201.78;;;3.62;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T04:50:25;101212.09;;;3.65;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T04:53:38;101212.94;;;3.61;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T04:56:51;101207.72;;;3.54;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T04:59:57;101211.12;;;3.48;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T05:03:10;101210.31;;;3.58;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T05:06:22;101214.62;;;3.59;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T05:09:33;101211.22;;;3.63;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T05:12:40;101207.72;;;3.52;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T05:15:47;101212.84;;;3.46;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T05:18:57;101208.56;;;3.48;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T05:22:07;101215.47;;;3.55;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T05:25:20;101215.47;;;3.55;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T05:28:35;101220.59;;;3.52;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T05:31:50;101214.53;;;3.47;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T05:35:01;101218.91;;;3.57;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T05:38:16;101212.91;;;3.55;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T05:41:43;101219.78;;;3.61;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T05:44:53;101218.06;;;3.61;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T05:48:03;101222.38;;;3.62;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T05:51:18;101230.03;;;3.56;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T05:54:28;101229.16;;;3.54;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T05:57:45;101235.16;;;3.50;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T06:01:01;101236.09;;;3.60;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T06:04:06;101230.16;;;3.71;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T06:07:09;101231.94;;;3.81;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T06:10:17;101240.50;;;3.79;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T06:13:25;101231.88;;;3.75;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T06:16:38;101238.78;;;3.76;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T06:19:48;101248.25;;;3.83;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T06:22:57;101244.84;;;3.87;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T06:26:06;101252.69;;;4.02;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T06:29:21;101253.50;;;4.03;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T06:32:33;101257.88;;;4.11;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T06:35:48;101262.19;;;4.20;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T06:38:56;101262.28;;;4.31;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T06:42:06;101264.88;;;4.41;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T06:45:18;101270.97;;;4.54;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T06:48:27;101271.91;;;4.71;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T06:51:40;101272.78;;;4.82;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T06:54:52;101274.53;;;4.94;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T06:58:03;101284.87;;;5.07;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T07:01:13;101284.91;;;5.16;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T07:04:20;101293.53;;;5.39;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T07:07:26;101289.25;;;5.50;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T07:10:32;101300.44;;;5.62;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T07:13:37;101315.06;;;5.81;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T07:16:44;101311.66;;;6.00;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T07:19:53;101311.59;;;6.27;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T07:22:59;101309.00;;;6.42;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T07:26:06;101318.28;;;6.92;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T07:29:16;101318.94;;;7.28;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T07:32:30;101315.88;;;7.93;100.00
61014;BME280;46899;47.542;19.082;2024-02-16T07:35:37;101320.78;;;9.01;98.67
61014;BME280;46899;47.542;19.082;2024-02-16T07:38:41;101313.53;;;9.81;91.16
61014;BME280;46899;47.542;19.082;2024-02-16T07:41:46;101319.25;;;10.01;88.49
61014;BME280;46899;47.542;19.082;2024-02-16T07:44:53;101317.28;;;10.16;85.08
61014;BME280;46899;47.542;19.082;2024-02-16T07:47:59;101316.38;;;9.64;87.25
61014;BME280;46899;47.542;19.082;2024-02-16T07:51:03;101320.53;;;10.29;83.72
61014;BME280;46899;47.542;19.082;2024-02-16T07:54:10;101316.53;;;10.07;84.06
61014;BME280;46899;47.542;19.082;2024-02-16T07:57:19;101322.13;;;10.35;83.19
61014;BME280;46899;47.542;19.082;2024-02-16T08:00:28;101318.34;;;10.52;82.64
61014;BME280;46899;47.542;19.082;2024-02-16T08:03:34;101311.34;;;13.01;70.28
61014;BME280;46899;47.542;19.082;2024-02-16T08:06:41;101317.94;;;14.94;58.97
61014;BME280;46899;47.542;19.082;2024-02-16T08:09:49;101314.63;;;14.43;57.80
61014;BME280;46899;47.542;19.082;2024-02-16T08:12:53;101306.59;;;13.15;60.83
61014;BME280;46899;47.542;19.082;2024-02-16T08:16:01;101308.69;;;11.38;69.20
61014;BME280;46899;47.542;19.082;2024-02-16T08:19:15;101311.19;;;10.63;70.48
61014;BME280;46899;47.542;19.082;2024-02-16T08:22:25;101315.84;;;10.46;72.24
61014;BME280;46899;47.542;19.082;2024-02-16T08:25:33;101315.97;;;10.40;72.05
61014;BME280;46899;47.542;19.082;2024-02-16T08:28:39;101310.16;;;10.26;75.20
61014;BME280;46899;47.542;19.082;2024-02-16T08:31:52;101309.09;;;11.20;70.03
61014;BME280;46899;47.542;19.082;2024-02-16T08:35:02;101317.94;;;12.54;62.59
61014;BME280;46899;47.542;19.082;2024-02-16T08:38:08;101316.84;;;13.50;56.93
61014;BME280;46899;47.542;19.082;2024-02-16T08:41:14;101317.22;;;15.59;51.40
61014;BME280;46899;47.542;19.082;2024-02-16T08:44:21;101320.97;;;14.36;53.77
61014;BME280;46899;47.542;19.082;2024-02-16T08:47:29;101319.97;;;12.11;59.92
61014;BME280;46899;47.542;19.082;2024-02-16T08:50:36;101318.13;;;11.44;64.43
61014;BME280;46899;47.542;19.082;2024-02-16T08:53:40;101316.25;;;10.71;65.95
61014;BME280;46899;47.542;19.082;2024-02-16T08:56:49;101321.03;;;10.48;67.99
61014;BME280;46899;47.542;19.082;2024-02-16T08:59:53;101319.34;;;10.45;67.90
61014;BME280;46899;47.542;19.082;2024-02-16T09:02:59;101316.94;;;10.35;66.09
61014;BME280;46899;47.542;19.082;2024-02-16T09:06:07;101313.75;;;10.19;66.87
61014;BME280;46899;47.542;19.082;2024-02-16T09:09:14;101315.06;;;10.41;67.94
61014;BME280;46899;47.542;19.082;2024-02-16T09:12:19;101323.31;;;10.64;64.68
61014;BME280;46899;47.542;19.082;2024-02-16T09:15:22;101313.97;;;10.54;64.45
61014;BME280;46899;47.542;19.082;2024-02-16T09:18:28;101312.63;;;10.78;64.20
61014;BME280;46899;47.542;19.082;2024-02-16T09:21:33;101315.00;;;10.88;60.65
61014;BME280;46899;47.542;19.082;2024-02-16T09:24:39;101318.69;;;10.78;64.20
61014;BME280;46899;47.542;19.082;2024-02-16T09:27:46;101319.06;;;11.02;59.88
61014;BME280;46899;47.542;19.082;2024-02-16T09:30:52;101318.16;;;11.02;58.67
61014;BME280;46899;47.542;19.082;2024-02-16T09:33:58;101317.91;;;11.15;58.14
61014;BME280;46899;47.542;19.082;2024-02-16T09:37:04;101323.41;;;11.01;58.16
61014;BME280;46899;47.542;19.082;2024-02-16T09:40:11;101326.31;;;11.27;57.63
61014;BME280;46899;47.542;19.082;2024-02-16T09:43:25;101335.00;;;11.28;56.76
61014;BME280;46899;47.542;19.082;2024-02-16T09:46:31;101340.16;;;11.29;57.36
61014;BME280;46899;47.542;19.082;2024-02-16T09:49:36;101336.31;;;11.45;56.98
61014;BME280;46899;47.542;19.082;2024-02-16T09:52:49;101331.09;;;11.47;56.92
61014;BME280;46899;47.542;19.082;2024-02-16T09:55:53;101337.28;;;11.41;57.54
61014;BME280;46899;47.542;19.082;2024-02-16T09:59:01;101328.87;;;11.67;56.99
61014;BME280;46899;47.542;19.082;2024-02-16T10:02:09;101331.16;;;11.82;55.95
61014;BME280;46899;47.542;19.082;2024-02-16T10:05:17;101331.16;;;11.81;55.63
61014;BME280;46899;47.542;19.082;2024-02-16T10:08:26;101321.84;;;11.71;56.39
61014;BME280;46899;47.542;19.082;2024-02-16T10:11:30;101319.97;;;11.76;56.16
61014;BME280;46899;47.542;19.082;2024-02-16T10:14:38;101326.50;;;11.93;55.65
61014;BME280;46899;47.542;19.082;2024-02-16T10:17:45;101323.53;;;11.73;56.40
61014;BME280;46899;47.542;19.082;2024-02-16T10:20:53;101314.59;;;11.83;57.25
61014;BME280;46899;47.542;19.082;2024-02-16T10:24:02;101315.28;;;11.90;56.74
61014;BME280;46899;47.542;19.082;2024-02-16T10:27:18;101317.94;;;11.88;57.04
61014;BME280;46899;47.542;19.082;2024-02-16T10:30:30;101311.63;;;11.98;57.49
61014;BME280;46899;47.542;19.082;2024-02-16T10:33:38;101306.97;;;12.09;56.47
61014;BME280;46899;47.542;19.082;2024-02-16T10:36:46;101305.34;;;12.05;56.72
61014;BME280;46899;47.542;19.082;2024-02-16T10:39:51;101306.22;;;12.04;57.05
61014;BME280;46899;47.542;19.082;2024-02-16T10:43:04;101304.28;;;12.12;57.04
61014;BME280;46899;47.542;19.082;2024-02-16T10:46:10;101292.19;;;12.10;58.16
61014;BME280;46899;47.542;19.082;2024-02-16T10:49:19;101293.53;;;12.24;57.37
61014;BME280;46899;47.542;19.082;2024-02-16T10:52:24;101283.31;;;12.15;56.85
61014;BME280;46899;47.542;19.082;2024-02-16T10:55:29;101279.16;;;12.08;58.22
61014;BME280;46899;47.542;19.082;2024-02-16T10:58:34;101272.81;;;12.18;58.08
61014;BME280;46899;47.542;19.082;2024-02-16T11:01:43;101276.84;;;11.98;58.69
61014;BME280;46899;47.542;19.082;2024-02-16T11:04:49;101278.75;;;12.23;58.26
61014;BME280;46899;47.542;19.082;2024-02-16T11:08:11;101256.72;;;12.03;59.47
61014;BME280;46899;47.542;19.082;2024-02-16T11:11:23;101266.97;;;12.10;59.35
61014;BME280;46899;47.542;19.082;2024-02-16T11:14:48;101258.22;;;12.42;59.01
61014;BME280;46899;47.542;19.082;2024-02-16T11:18:01;101253.75;;;12.47;57.41
61014;BME280;46899;47.542;19.082;2024-02-16T11:21:17;101245.12;;;12.44;58.56
61014;BME280;46899;47.542;19.082;2024-02-16T11:24:33;101243.72;;;12.63;58.53
61014;BME280;46899;47.542;19.082;2024-02-16T11:27:42;101241.91;;;12.65;58.57
61014;BME280;46899;47.542;19.082;2024-02-16T11:30:53;101239.78;;;12.77;57.50
61014;BME280;46899;47.542;19.082;2024-02-16T11:34:06;101236.94;;;12.57;57.91
61014;BME280;46899;47.542;19.082;2024-02-16T11:37:13;101230.56;;;12.66;58.30
61014;BME280;46899;47.542;19.082;2024-02-16T11:40:24;101237.41;;;12.70;57.80
61014;BME280;46899;47.542;19.082;2024-02-16T11:43:32;101226.63;;;12.53;58.52
61014;BME280;46899;47.542;19.082;2024-02-16T11:46:39;101228.03;;;12.63;58.32
61014;BME280;46899;47.542;19.082;2024-02-16T11:49:48;101220.56;;;12.51;59.58
61014;BME280;46899;47.542;19.082;2024-02-16T11:52:58;101229.66;;;12.37;59.26
61014;BME280;46899;47.542;19.082;2024-02-16T11:56:05;101218.94;;;12.48;59.57
61014;BME280;46899;47.542;19.082;2024-02-16T11:59:10;101218.06;;;12.48;59.42
61014;BME280;46899;47.542;19.082;2024-02-16T12:02:20;101216.19;;;12.51;58.75
61014;BME280;46899;47.542;19.082;2024-02-16T12:05:30;101210.50;;;12.68;58.24
61014;BME280;46899;47.542;19.082;2024-02-16T12:08:34;101215.84;;;12.63;58.64
61014;BME280;46899;47.542;19.082;2024-02-16T12:11:44;101212.56;;;12.57;58.85
61014;BME280;46899;47.542;19.082;2024-02-16T12:14:54;101207.56;;;12.49;59.42
61014;BME280;46899;47.542;19.082;2024-02-16T12:18:04;101197.59;;;12.32;60.11
61014;BME280;46899;47.542;19.082;2024-02-16T12:21:08;101200.53;;;12.51;59.31
61014;BME280;46899;47.542;19.082;2024-02-16T12:24:16;101191.41;;;12.66;58.84
61014;BME280;46899;47.542;19.082;2024-02-16T12:27:24;101192.41;;;12.89;58.21
61014;BME280;46899;47.542;19.082;2024-02-16T12:30:29;101186.41;;;12.86;58.28
61014;BME280;46899;47.542;19.082;2024-02-16T12:33:35;101188.50;;;12.75;58.60
61014;BME280;46899;47.542;19.082;2024-02-16T12:36:42;101186.25;;;12.63;58.56
61014;BME280;46899;47.542;19.082;2024-02-16T12:39:51;101189.50;;;13.00;57.92
61014;BME280;46899;47.542;19.082;2024-02-16T12:42:56;101181.69;;;12.98;57.63
61014;BME280;46899;47.542;19.082;2024-02-16T12:46:00;101187.69;;;13.02;57.85
61014;BME280;46899;47.542;19.082;2024-02-16T12:49:08;101173.81;;;13.00;57.22
61014;BME280;46899;47.542;19.082;2024-02-16T12:52:19;101169.63;;;12.94;57.36
61014;BME280;46899;47.542;19.082;2024-02-16T12:55:25;101168.75;;;12.94;57.93
61014;BME280;46899;47.542;19.082;2024-02-16T12:58:29;101173.25;;;13.18;57.08
61014;BME280;46899;47.542;19.082;2024-02-16T13:01:34;101166.59;;;13.08;57.18
61014;BME280;46899;47.542;19.082;2024-02-16T13:04:42;101165.44;;;12.89;57.05
61014;BME280;46899;47.542;19.082;2024-02-16T13:07:50;101162.03;;;12.87;58.47
61014;BME280;46899;47.542;19.082;2024-02-16T13:10:57;101160.13;;;12.92;58.33
61014;BME280;46899;47.542;19.082;2024-02-16T13:14:05;101156.19;;;13.05;57.47
61014;BME280;46899;47.542;19.082;2024-02-16T13:17:13;101153.38;;;12.85;57.72
61014;BME280;46899;47.542;19.082;2024-02-16T13:20:19;101141.38;;;12.79;58.36
61014;BME280;46899;47.542;19.082;2024-02-16T13:23:27;101147.94;;;12.91;57.90
61014;BME280;46899;47.542;19.082;2024-02-16T13:26:32;101140.25;;;12.86;58.09
61014;BME280;46899;47.542;19.082;2024-02-16T13:29:36;101135.47;;;12.73;58.43
61014;BME280;46899;47.542;19.082;2024-02-16T13:32:43;101146.78;;;12.73;58.42
61014;BME280;46899;47.542;19.082;2024-02-16T13:35:48;101138.91;;;12.75;58.52
61014;BME280;46899;47.542;19.082;2024-02-16T13:38:57;101134.59;;;12.74;58.93
61014;BME280;46899;47.542;19.082;2024-02-16T13:42:05;101134.38;;;12.80;58.83
61014;BME280;46899;47.542;19.082;2024-02-16T13:45:13;101133.00;;;12.96;59.11
61014;BME280;46899;47.542;19.082;2024-02-16T13:48:18;101131.72;;;12.81;59.50
61014;BME280;46899;47.542;19.082;2024-02-16T13:51:25;101137.09;;;12.77;59.16
61014;BME280;46899;47.542;19.082;2024-02-16T13:54:31;101131.94;;;12.75;59.18
61014;BME280;46899;47.542;19.082;2024-02-16T13:57:37;101137.09;;;12.77;59.51
61014;BME280;46899;47.542;19.082;2024-02-16T14:00:48;101138.31;;;12.67;59.64
61014;BME280;46899;47.542;19.082;2024-02-16T14:03:57;101122.81;;;12.61;60.06
61014;BME280;46899;47.542;19.082;2024-02-16T14:07:05;101135.78;;;12.64;60.56
61014;BME280;46899;47.542;19.082;2024-02-16T14:10:16;101128.94;;;12.60;61.13
61014;BME280;46899;47.542;19.082;2024-02-16T14:13:22;101128.66;;;12.69;60.94
61014;BME280;46899;47.542;19.082;2024-02-16T14:16:32;101129.41;;;12.72;60.80
61014;BME280;46899;47.542;19.082;2024-02-16T14:19:41;101133.22;;;12.62;60.65
61014;BME280;46899;47.542;19.082;2024-02-16T14:22:49;101126.78;;;12.45;61.62
61014;BME280;46899;47.542;19.082;2024-02-16T14:25:58;101127.00;;;12.39;62.56
61014;BME280;46899;47.542;19.082;2024-02-16T14:29:10;101121.66;;;12.42;62.06
61014;BME280;46899;47.542;19.082;2024-02-16T14:32:20;101128.69;;;12.40;62.64
61014;BME280;46899;47.542;19.082;2024-02-16T14:35:30;101126.06;;;12.40;62.62
61014;BME280;46899;47.542;19.082;2024-02-16T14:38:36;101127.16;;;12.32;63.02
61014;BME280;46899;47.542;19.082;2024-02-16T14:41:45;101126.47;;;12.26;63.33
61014;BME280;46899;47.542;19.082;2024-02-16T14:44:51;101130.31;;;12.14;63.67
61014;BME280;46899;47.542;19.082;2024-02-16T14:48:02;101129.56;;;12.09;63.49
61014;BME280;46899;47.542;19.082;2024-02-16T14:51:09;101122.75;;;12.05;64.12
61014;BME280;46899;47.542;19.082;2024-02-16T14:54:19;101126.44;;;11.98;64.30
61014;BME280;46899;47.542;19.082;2024-02-16T14:57:27;101119.53;;;11.96;64.12
61014;BME280;46899;47.542;19.082;2024-02-16T15:00:42;101119.69;;;11.90;65.00
61014;BME280;46899;47.542;19.082;2024-02-16T15:03:50;101126.03;;;11.81;65.18
61014;BME280;46899;47.542;19.082;2024-02-16T15:06:54;101128.81;;;11.75;65.65
61014;BME280;46899;47.542;19.082;2024-02-16T15:10:02;101126.09;;;11.80;65.42
61014;BME280;46899;47.542;19.082;2024-02-16T15:13:13;101130.75;;;11.67;66.12
61014;BME280;46899;47.542;19.082;2024-02-16T15:16:18;101121.44;;;11.58;67.26
61014;BME280;46899;47.542;19.082;2024-02-16T15:19:25;101126.91;;;11.48;67.41
61014;BME280;46899;47.542;19.082;2024-02-16T15:22:30;101112.31;;;11.41;67.83
61014;BME280;46899;47.542;19.082;2024-02-16T15:25:49;101116.84;;;11.34;68.12
61014;BME280;46899;47.542;19.082;2024-02-16T15:28:53;101114.31;;;11.31;68.52
61014;BME280;46899;47.542;19.082;2024-02-16T15:31:59;101113.94;;;11.13;70.49
61014;BME280;46899;47.542;19.082;2024-02-16T15:35:06;101117.63;;;11.04;70.77
61014;BME280;46899;47.542;19.082;2024-02-16T15:38:10;101116.88;;;10.97;71.28
61014;BME280;46899;47.542;19.082;2024-02-16T15:41:17;101127.53;;;10.88;72.32
61014;BME280;46899;47.542;19.082;2024-02-16T15:44:23;101130.03;;;10.93;72.04
61014;BME280;46899;47.542;19.082;2024-02-16T15:47:30;101122.44;;;10.84;72.78
61014;BME280;46899;47.542;19.082;2024-02-16T15:50:39;101123.56;;;10.74;73.72
61014;BME280;46899;47.542;19.082;2024-02-16T15:53:49;101122.91;;;10.64;74.59
61014;BME280;46899;47.542;19.082;2024-02-16T15:57:00;101121.34;;;10.57;74.83
61014;BME280;46899;47.542;19.082;2024-02-16T16:00:09;101124.94;;;10.52;75.18
61014;BME280;46899;47.542;19.082;2024-02-16T16:03:17;101126.66;;;10.51;75.30
61014;BME280;46899;47.542;19.082;2024-02-16T16:06:22;101128.97;;;10.26;76.98
61014;BME280;46899;47.542;19.082;2024-02-16T16:09:32;101137.59;;;10.28;77.01
61014;BME280;46899;47.542;19.082;2024-02-16T16:12:38;101133.41;;;10.21;77.65
61014;BME280;46899;47.542;19.082;2024-02-16T16:15:49;101143.22;;;10.06;79.02
61014;BME280;46899;47.542;19.082;2024-02-16T16:18:58;101146.66;;;10.06;78.53
61014;BME280;46899;47.542;19.082;2024-02-16T16:22:09;101140.72;;;10.01;79.04