sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8332;DHT22;4203;48.144;14.118;2023-07-13T00:01:58;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:04:25;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:06:53;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:09:21;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:11:52;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:14:19;18.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:16:48;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:19:16;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:21:44;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:24:18;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:26:49;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:29:17;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:31:44;18.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:34:13;18.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:36:40;18.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:39:08;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:41:35;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:44:04;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:46:33;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:49:05;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:51:36;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:54:10;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:56:39;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T00:59:10;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:01:38;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:04:06;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:06:35;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:09:04;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:11:33;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:14:00;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:16:30;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:18:58;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:21:31;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:23:59;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:26:28;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:28:55;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:31:23;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:33:50;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:36:18;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:38:48;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:41:15;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:43:43;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:46:10;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:48:38;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:51:05;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:53:32;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:56:01;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T01:58:29;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:00:56;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:03:23;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:05:50;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:08:18;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:10:45;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:13:14;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:15:41;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:18:09;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:20:36;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:23:03;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:25:31;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:27:58;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:30:27;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:32:55;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:35:23;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:37:50;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:40:17;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:42:45;18.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:45:12;18.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:47:42;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:50:09;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:52:37;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:55:05;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T02:57:32;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:00:00;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:02:31;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:05:00;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:07:29;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:09:57;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:12:25;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:14:52;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:17:20;18.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:19:47;18.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:22:18;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:24:46;18.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:27:15;18.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:29:43;18.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:32:10;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:34:38;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:37:05;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:39:34;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:42:02;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:44:29;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:46:56;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:49:24;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:51:51;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:54:19;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:56:47;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T03:59:15;18.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:01:43;18.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:04:11;18.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:06:38;18.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:09:05;18.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:11:34;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:14:04;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:16:31;18.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:18:59;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:21:27;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:23:54;18.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:26:22;18.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:28:50;18.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:31:19;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:33:47;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:36:15;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:38:43;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:41:11;18.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:43:40;18.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:46:11;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:48:41;18.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:51:09;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:53:37;18.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:56:05;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T04:58:33;18.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:01:01;18.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:03:28;18.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:06:00;18.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:08:27;18.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:10:55;18.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:13:22;18.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:15:56;18.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:18:23;18.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:21:01;18.90;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:23:28;18.90;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:25:56;19.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:28:23;19.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:30:51;19.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:33:20;19.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:35:47;19.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:38:16;19.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:40:44;19.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:43:11;19.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:45:39;19.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:48:06;19.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:50:34;19.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:53:01;19.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:55:30;19.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T05:57:59;19.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:00:26;19.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:02:55;19.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:05:24;19.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:07:52;19.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:10:23;19.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:12:52;19.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:15:19;19.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:17:47;19.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:20:14;19.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:22:42;19.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:25:09;19.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:27:36;19.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:30:07;19.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:32:34;19.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:35:01;19.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:37:29;19.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:39:56;19.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:42:24;19.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:44:51;19.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:47:20;19.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:49:47;19.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:52:14;19.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:54:42;19.90;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:57:09;20.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T06:59:36;20.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:02:07;20.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:04:37;20.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:07:11;20.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:09:38;21.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:12:06;21.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:14:37;21.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:17:05;21.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:19:32;21.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:22:01;21.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:24:29;21.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:26:56;21.90;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:29:23;21.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:31:52;21.90;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:34:19;22.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:36:46;22.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:39:15;22.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:41:43;22.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:44:13;22.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:46:40;22.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:49:07;22.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:51:34;22.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:54:02;22.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:56:31;22.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T07:58:58;22.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:01:26;22.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:03:53;22.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:06:20;22.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:08:47;22.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:11:17;22.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:13:46;22.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:16:14;22.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:18:41;22.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:21:09;22.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:23:37;23.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:26:04;23.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:28:33;23.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:31:02;23.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:33:30;23.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:35:58;23.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:38:25;22.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:40:53;22.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:43:26;22.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:45:58;22.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:48:33;22.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:51:11;22.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:53:47;22.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:56:18;22.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T08:58:48;22.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:01:27;22.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:04:09;22.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:06:48;22.90;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:09:24;23.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:12:04;23.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:14:39;23.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:17:14;23.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:19:45;23.90;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:22:18;23.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:24:53;23.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:27:29;23.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:30:03;23.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:32:33;23.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:35:10;22.90;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:37:52;22.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:40:25;22.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:42:58;22.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:45:30;22.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:48:10;22.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:50:47;22.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:53:18;22.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:55:47;22.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T09:58:16;22.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:00:55;22.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:03:25;22.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:06:03;22.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:08:36;22.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:11:10;22.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:13:41;22.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:16:09;22.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:18:41;22.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:21:17;22.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:23:50;22.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:26:22;22.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:28:54;22.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:31:22;22.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:33:50;22.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:36:28;22.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:38:59;22.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:41:30;22.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:43:59;22.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:46:29;22.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:48:58;22.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:51:28;22.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:54:17;22.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:56:45;22.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T10:59:16;22.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:01:51;22.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:04:20;22.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:06:52;22.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:09:37;22.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:12:18;22.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:15:06;22.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:17:48;22.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:20:23;22.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:23:06;22.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:25:35;22.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:28:16;22.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:30:46;22.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:33:17;22.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:35:51;22.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:38:28;22.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:41:00;22.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:43:30;22.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:46:12;22.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:48:48;22.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:51:21;22.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:53:51;22.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:56:19;21.90;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T11:58:49;21.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:01:21;21.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:03:49;21.90;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:06:25;22.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:08:58;22.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:11:27;23.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:13:54;23.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:16:26;24.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:18:54;24.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:21:29;24.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:23:59;24.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:26:28;24.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:28:58;24.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:31:31;24.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:34:00;24.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:36:33;23.90;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:39:10;23.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:41:39;23.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:44:11;23.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:46:39;23.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:49:07;23.90;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:51:37;23.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:54:16;23.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:56:44;23.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T12:59:22;24.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:01:51;24.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:04:20;24.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:06:49;24.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:09:28;24.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:11:56;24.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:14:23;24.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:16:52;24.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:19:23;24.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:21:52;24.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:24:22;23.90;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:26:51;23.90;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:29:22;23.90;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:31:50;24.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:34:18;24.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:36:47;24.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:39:22;24.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:41:52;24.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:44:21;24.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:46:51;24.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:49:21;24.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:51:49;24.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:54:18;24.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:56:48;24.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T13:59:17;24.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:01:46;25.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:04:17;25.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:06:45;25.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:09:14;25.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:11:42;25.70;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:14:14;25.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:16:45;25.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:19:19;25.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:21:46;26.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:24:15;26.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:26:42;26.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:29:14;26.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:31:42;26.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:34:12;26.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:36:42;26.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:39:13;26.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:41:42;26.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:44:12;26.90;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:46:42;27.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:49:24;27.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:51:51;27.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:54:19;27.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:56:47;27.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T14:59:14;27.40;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:01:42;27.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:04:09;27.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:09:29;27.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:11:57;27.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:14:25;27.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:16:55;27.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:19:23;27.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:21:51;26.80;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:24:20;26.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:26:49;26.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:29:16;26.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:31:44;26.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:34:13;26.20;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:36:42;26.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:39:13;26.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:41:42;26.00;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:44:23;25.90;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:46:51;25.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:49:18;25.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:51:47;25.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:54:16;25.60;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:56:49;25.50;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T15:59:20;25.30;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T16:01:47;25.10;99.90
8332;DHT22;4203;48.144;14.118;2023-07-13T16:04:15;25.00;99.90