sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20828;SDS011;10575;50.124;8.582;2023-03-03T00:00:48;21.10;;;11.45;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:03:15;25.77;;;11.77;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:05:45;20.55;;;11.25;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:08:11;26.90;;;11.88;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:10:37;21.25;;;11.13;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:13:05;20.88;;;10.95;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:15:40;23.58;;;10.38;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:18:12;23.58;;;12.27;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:21:01;25.08;;;11.55;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:23:29;22.92;;;11.32;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:26:06;27.20;;;12.75;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:28:46;25.85;;;12.13;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:31:16;27.23;;;12.45;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:33:47;23.48;;;12.15;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:36:37;20.63;;;10.93;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:39:26;22.88;;;11.30;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:41:56;29.77;;;12.63;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:44:40;25.00;;;11.55;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:47:29;23.60;;;12.25;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:52:31;29.63;;;13.82;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:55:00;30.17;;;13.98;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:57:28;28.70;;;14.88;;
20828;SDS011;10575;50.124;8.582;2023-03-03T00:59:53;27.40;;;13.68;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:02:19;30.83;;;15.13;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:04:46;34.75;;;16.77;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:07:14;30.40;;;14.98;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:09:39;30.45;;;14.48;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:12:05;28.95;;;14.25;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:14:31;31.80;;;14.82;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:16:56;32.33;;;15.30;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:19:22;31.65;;;15.32;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:21:48;33.83;;;15.73;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:24:14;35.15;;;16.20;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:26:39;33.20;;;16.67;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:29:05;32.67;;;16.27;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:31:30;32.83;;;15.07;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:33:56;32.80;;;15.38;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:36:22;30.50;;;15.63;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:38:48;36.00;;;17.40;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:41:14;35.83;;;16.55;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:43:44;32.28;;;16.27;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:49:11;32.00;;;15.70;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:54:49;36.22;;;16.77;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:57:20;37.20;;;17.15;;
20828;SDS011;10575;50.124;8.582;2023-03-03T01:59:51;37.78;;;18.05;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:02:18;31.10;;;16.42;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:04:44;37.45;;;17.77;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:07:10;35.97;;;17.23;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:09:40;40.38;;;17.58;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:12:22;35.60;;;18.63;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:14:51;39.72;;;18.98;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:17:17;37.90;;;18.98;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:22:15;41.72;;;19.13;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:24:52;34.28;;;17.65;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:27:25;38.83;;;18.90;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:29:52;44.15;;;19.38;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:32:17;42.42;;;19.30;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:34:47;41.85;;;18.10;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:37:16;39.28;;;19.60;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:39:43;40.45;;;19.80;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:44:40;44.97;;;19.30;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:47:06;39.45;;;19.17;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:49:32;41.03;;;19.30;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:52:00;45.38;;;19.45;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:54:28;44.55;;;20.27;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:56:55;39.53;;;18.75;;
20828;SDS011;10575;50.124;8.582;2023-03-03T02:59:21;38.88;;;18.60;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:01:47;43.63;;;20.48;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:04:14;41.22;;;19.10;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:06:45;44.63;;;21.38;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:09:11;43.30;;;20.92;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:11:38;48.00;;;21.50;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:14:04;37.17;;;19.05;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:16:31;50.45;;;21.80;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:19:00;46.60;;;20.83;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:21:27;49.45;;;22.77;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:23:53;43.55;;;20.38;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:26:19;48.03;;;22.40;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:28:46;48.78;;;22.10;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:31:12;48.50;;;22.02;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:33:38;45.53;;;21.33;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:36:03;47.47;;;21.88;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:38:30;59.47;;;25.15;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:40:57;60.13;;;24.15;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:43:23;54.60;;;23.08;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:45:49;52.22;;;22.38;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:48:15;51.97;;;23.73;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:50:43;57.00;;;23.95;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:53:09;51.80;;;23.23;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:55:34;53.80;;;23.33;;
20828;SDS011;10575;50.124;8.582;2023-03-03T03:58:00;57.88;;;24.08;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:00:26;54.38;;;23.75;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:02:51;55.92;;;23.80;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:05:17;58.60;;;24.52;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:07:43;53.78;;;23.90;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:10:08;58.45;;;24.58;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:12:35;53.80;;;24.33;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:15:10;55.25;;;24.65;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:17:38;64.03;;;25.08;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:20:04;55.47;;;23.83;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:22:30;60.75;;;26.30;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:25:00;60.78;;;24.45;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:27:29;59.72;;;25.27;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:29:57;54.20;;;23.42;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:32:23;55.58;;;24.42;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:34:49;62.20;;;26.27;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:37:14;57.45;;;24.83;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:39:40;59.85;;;26.80;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:42:05;61.10;;;25.98;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:44:31;59.47;;;24.90;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:46:56;62.47;;;25.95;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:49:22;59.53;;;25.63;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:51:47;63.72;;;25.27;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:54:13;57.15;;;25.40;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:56:38;63.40;;;26.05;;
20828;SDS011;10575;50.124;8.582;2023-03-03T04:59:04;65.82;;;26.63;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:01:29;59.70;;;27.20;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:03:55;66.78;;;26.92;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:06:21;72.65;;;28.67;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:08:46;67.90;;;27.48;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:11:12;69.75;;;29.23;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:13:38;73.47;;;30.30;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:16:04;72.45;;;29.02;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:18:29;72.88;;;29.15;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:20:55;75.22;;;29.90;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:23:21;71.75;;;28.90;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:25:47;67.00;;;28.55;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:28:13;78.15;;;30.48;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:30:39;68.88;;;27.98;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:33:04;69.32;;;28.08;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:35:30;71.30;;;26.70;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:37:56;76.75;;;28.60;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:40:22;71.68;;;30.02;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:42:49;68.63;;;29.05;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:45:14;77.80;;;30.33;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:47:40;75.15;;;29.60;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:50:05;76.88;;;28.58;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:52:31;72.82;;;29.55;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:54:57;72.30;;;30.33;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:57:22;77.20;;;29.58;;
20828;SDS011;10575;50.124;8.582;2023-03-03T05:59:48;72.60;;;28.88;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:02:13;77.70;;;31.52;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:04:39;76.68;;;31.17;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:07:04;73.20;;;29.42;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:09:31;78.20;;;32.13;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:11:56;78.05;;;29.60;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:14:22;80.03;;;29.05;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:16:48;78.00;;;30.17;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:19:13;77.47;;;30.58;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:21:39;76.60;;;28.92;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:24:05;82.00;;;29.23;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:26:31;77.10;;;28.83;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:28:57;80.93;;;32.42;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:31:23;76.10;;;30.40;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:33:48;75.93;;;29.13;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:36:15;72.03;;;27.83;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:38:41;73.88;;;28.65;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:41:06;72.72;;;27.23;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:43:33;71.82;;;26.67;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:45:59;73.57;;;28.10;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:48:24;69.15;;;27.77;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:50:50;76.53;;;27.60;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:53:16;68.25;;;27.95;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:55:42;78.72;;;27.95;;
20828;SDS011;10575;50.124;8.582;2023-03-03T06:58:16;75.85;;;29.13;;
20828;SDS011;10575;50.124;8.582;2023-03-03T07:00:44;73.32;;;27.15;;
20828;SDS011;10575;50.124;8.582;2023-03-03T07:03:17;80.25;;;27.80;;
20828;SDS011;10575;50.124;8.582;2023-03-03T07:05:45;70.20;;;28.40;;
20828;SDS011;10575;50.124;8.582;2023-03-03T07:08:15;75.32;;;29.15;;
20828;SDS011;10575;50.124;8.582;2023-03-03T07:10:45;73.35;;;26.92;;
20828;SDS011;10575;50.124;8.582;2023-03-03T07:13:19;70.93;;;27.88;;
20828;SDS011;10575;50.124;8.582;2023-03-03T07:15:50;68.55;;;28.13;;
20828;SDS011;10575;50.124;8.582;2023-03-03T07:18:22;62.05;;;24.95;;
20828;SDS011;10575;50.124;8.582;2023-03-03T07:23:47;71.28;;;27.20;;
20828;SDS011;10575;50.124;8.582;2023-03-03T07:26:15;68.38;;;27.20;;
20828;SDS011;10575;50.124;8.582;2023-03-03T07:28:47;66.32;;;26.50;;
20828;SDS011;10575;50.124;8.582;2023-03-03T07:31:24;64.00;;;25.65;;
20828;SDS011;10575;50.124;8.582;2023-03-03T07:34:04;67.50;;;28.55;;
20828;SDS011;10575;50.124;8.582;2023-03-03T07:37:00;68.32;;;26.88;;
20828;SDS011;10575;50.124;8.582;2023-03-03T07:39:34;69.72;;;26.50;;
20828;SDS011;10575;50.124;8.582;2023-03-03T07:44:51;66.43;;;25.73;;
20828;SDS011;10575;50.124;8.582;2023-03-03T07:49:54;65.50;;;25.33;;
20828;SDS011;10575;50.124;8.582;2023-03-03T07:52:42;65.65;;;24.55;;
20828;SDS011;10575;50.124;8.582;2023-03-03T07:55:32;63.70;;;25.02;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:03:42;65.32;;;24.35;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:06:36;62.53;;;24.10;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:11:39;58.67;;;23.83;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:14:18;63.65;;;22.77;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:16:51;59.60;;;23.00;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:19:17;55.65;;;22.38;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:21:43;52.63;;;22.23;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:24:08;54.13;;;22.60;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:26:34;56.35;;;24.17;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:29:00;58.25;;;22.55;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:31:25;55.83;;;22.48;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:33:51;54.42;;;22.35;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:36:17;53.28;;;21.35;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:38:43;63.50;;;23.70;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:41:08;53.22;;;21.58;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:43:34;48.88;;;21.02;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:46:00;51.80;;;21.27;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:48:29;46.05;;;20.77;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:50:55;45.55;;;19.42;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:53:25;44.78;;;19.48;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:55:52;44.75;;;20.38;;
20828;SDS011;10575;50.124;8.582;2023-03-03T08:58:18;45.03;;;20.98;;
20828;SDS011;10575;50.124;8.582;2023-03-03T09:00:46;44.55;;;20.05;;
20828;SDS011;10575;50.124;8.582;2023-03-03T09:03:12;44.83;;;20.42;;
20828;SDS011;10575;50.124;8.582;2023-03-03T09:05:39;49.58;;;20.58;;
20828;SDS011;10575;50.124;8.582;2023-03-03T09:08:06;50.85;;;21.00;;
20828;SDS011;10575;50.124;8.582;2023-03-03T09:10:33;53.22;;;21.52;;
20828;SDS011;10575;50.124;8.582;2023-03-03T09:13:09;44.60;;;19.35;;
20828;SDS011;10575;50.124;8.582;2023-03-03T09:15:43;50.30;;;20.98;;
20828;SDS011;10575;50.124;8.582;2023-03-03T09:18:17;50.25;;;21.25;;
20828;SDS011;10575;50.124;8.582;2023-03-03T09:20:50;47.67;;;20.00;;
20828;SDS011;10575;50.124;8.582;2023-03-03T09:29:08;42.17;;;19.70;;
20828;SDS011;10575;50.124;8.582;2023-03-03T09:31:41;39.42;;;17.90;;
20828;SDS011;10575;50.124;8.582;2023-03-03T09:34:15;40.92;;;17.73;;
20828;SDS011;10575;50.124;8.582;2023-03-03T09:36:47;31.95;;;15.60;;
20828;SDS011;10575;50.124;8.582;2023-03-03T09:39:25;36.40;;;17.90;;
20828;SDS011;10575;50.124;8.582;2023-03-03T09:47:34;34.58;;;16.17;;
20828;SDS011;10575;50.124;8.582;2023-03-03T09:50:21;35.92;;;16.52;;
20828;SDS011;10575;50.124;8.582;2023-03-03T09:55:53;37.15;;;16.67;;
20828;SDS011;10575;50.124;8.582;2023-03-03T10:07:08;36.28;;;16.27;;
20828;SDS011;10575;50.124;8.582;2023-03-03T10:12:51;34.17;;;15.35;;
20828;SDS011;10575;50.124;8.582;2023-03-03T10:15:41;45.97;;;14.98;;
20828;SDS011;10575;50.124;8.582;2023-03-03T10:18:38;36.58;;;16.60;;
20828;SDS011;10575;50.124;8.582;2023-03-03T10:26:50;34.10;;;15.10;;
20828;SDS011;10575;50.124;8.582;2023-03-03T10:29:30;35.10;;;16.10;;
20828;SDS011;10575;50.124;8.582;2023-03-03T10:35:07;35.28;;;15.30;;
20828;SDS011;10575;50.124;8.582;2023-03-03T10:57:39;32.15;;;14.25;;
20828;SDS011;10575;50.124;8.582;2023-03-03T11:05:24;29.35;;;14.15;;
20828;SDS011;10575;50.124;8.582;2023-03-03T11:08:10;29.45;;;13.55;;
20828;SDS011;10575;50.124;8.582;2023-03-03T11:13:31;28.63;;;13.45;;
20828;SDS011;10575;50.124;8.582;2023-03-03T11:19:04;27.83;;;12.70;;
20828;SDS011;10575;50.124;8.582;2023-03-03T11:21:46;31.63;;;13.82;;
20828;SDS011;10575;50.124;8.582;2023-03-03T11:24:31;27.10;;;12.23;;
20828;SDS011;10575;50.124;8.582;2023-03-03T11:27:04;27.55;;;13.10;;
20828;SDS011;10575;50.124;8.582;2023-03-03T11:32:26;27.58;;;12.63;;
20828;SDS011;10575;50.124;8.582;2023-03-03T11:37:57;25.98;;;11.52;;
20828;SDS011;10575;50.124;8.582;2023-03-03T11:40:29;27.45;;;11.60;;
20828;SDS011;10575;50.124;8.582;2023-03-03T11:45:38;27.55;;;12.20;;
20828;SDS011;10575;50.124;8.582;2023-03-03T11:50:59;27.23;;;11.40;;
20828;SDS011;10575;50.124;8.582;2023-03-03T12:01:53;24.42;;;11.13;;
20828;SDS011;10575;50.124;8.582;2023-03-03T12:12:42;24.90;;;11.70;;
20828;SDS011;10575;50.124;8.582;2023-03-03T12:20:42;25.35;;;12.68;;
20828;SDS011;10575;50.124;8.582;2023-03-03T12:26:38;28.38;;;13.15;;
20828;SDS011;10575;50.124;8.582;2023-03-03T12:29:40;26.60;;;12.88;;
20828;SDS011;10575;50.124;8.582;2023-03-03T12:38:06;29.30;;;12.98;;
20828;SDS011;10575;50.124;8.582;2023-03-03T12:40:48;25.83;;;12.05;;
20828;SDS011;10575;50.124;8.582;2023-03-03T12:43:32;28.48;;;13.02;;
20828;SDS011;10575;50.124;8.582;2023-03-03T12:46:23;25.75;;;12.30;;
20828;SDS011;10575;50.124;8.582;2023-03-03T12:48:59;24.58;;;11.52;;
20828;SDS011;10575;50.124;8.582;2023-03-03T12:57:15;26.55;;;11.80;;
20828;SDS011;10575;50.124;8.582;2023-03-03T13:02:41;25.13;;;11.38;;
20828;SDS011;10575;50.124;8.582;2023-03-03T13:05:40;25.13;;;10.95;;
20828;SDS011;10575;50.124;8.582;2023-03-03T13:13:35;27.55;;;11.63;;
20828;SDS011;10575;50.124;8.582;2023-03-03T13:16:10;39.40;;;18.38;;
20828;SDS011;10575;50.124;8.582;2023-03-03T13:18:44;63.97;;;27.58;;
20828;SDS011;10575;50.124;8.582;2023-03-03T13:24:05;68.90;;;31.55;;
20828;SDS011;10575;50.124;8.582;2023-03-03T13:27:03;66.63;;;32.28;;
20828;SDS011;10575;50.124;8.582;2023-03-03T13:29:55;58.38;;;29.08;;
20828;SDS011;10575;50.124;8.582;2023-03-03T13:33:09;57.65;;;30.20;;
20828;SDS011;10575;50.124;8.582;2023-03-03T13:38:09;54.95;;;26.42;;
20828;SDS011;10575;50.124;8.582;2023-03-03T13:40:53;52.72;;;23.77;;
20828;SDS011;10575;50.124;8.582;2023-03-03T13:43:22;43.15;;;21.38;;
20828;SDS011;10575;50.124;8.582;2023-03-03T13:46:32;49.85;;;23.10;;
20828;SDS011;10575;50.124;8.582;2023-03-03T14:00:29;40.17;;;20.15;;
20828;SDS011;10575;50.124;8.582;2023-03-03T14:06:02;36.85;;;21.90;;
20828;SDS011;10575;50.124;8.582;2023-03-03T14:08:35;42.88;;;22.10;;
20828;SDS011;10575;50.124;8.582;2023-03-03T14:19:51;42.35;;;23.15;;
20828;SDS011;10575;50.124;8.582;2023-03-03T14:22:50;32.05;;;18.05;;
20828;SDS011;10575;50.124;8.582;2023-03-03T14:25:19;31.10;;;15.77;;
20828;SDS011;10575;50.124;8.582;2023-03-03T14:35:28;23.77;;;10.45;;
20828;SDS011;10575;50.124;8.582;2023-03-03T14:38:00;24.67;;;10.43;;
20828;SDS011;10575;50.124;8.582;2023-03-03T14:40:31;26.52;;;11.27;;
20828;SDS011;10575;50.124;8.582;2023-03-03T14:42:59;20.88;;;11.00;;
20828;SDS011;10575;50.124;8.582;2023-03-03T14:45:36;25.23;;;11.55;;
20828;SDS011;10575;50.124;8.582;2023-03-03T14:50:46;29.35;;;13.93;;
20828;SDS011;10575;50.124;8.582;2023-03-03T14:53:19;24.83;;;12.85;;
20828;SDS011;10575;50.124;8.582;2023-03-03T14:55:53;21.30;;;11.55;;
20828;SDS011;10575;50.124;8.582;2023-03-03T14:58:23;21.17;;;10.18;;
20828;SDS011;10575;50.124;8.582;2023-03-03T15:03:43;17.83;;;8.40;;
20828;SDS011;10575;50.124;8.582;2023-03-03T15:06:12;52.15;;;9.38;;
20828;SDS011;10575;50.124;8.582;2023-03-03T15:08:53;17.35;;;8.48;;
20828;SDS011;10575;50.124;8.582;2023-03-03T15:11:20;17.58;;;7.70;;
20828;SDS011;10575;50.124;8.582;2023-03-03T15:14:09;17.73;;;8.68;;
20828;SDS011;10575;50.124;8.582;2023-03-03T15:16:38;19.23;;;8.50;;
20828;SDS011;10575;50.124;8.582;2023-03-03T15:19:15;16.08;;;7.88;;
20828;SDS011;10575;50.124;8.582;2023-03-03T15:24:44;17.08;;;8.55;;
20828;SDS011;10575;50.124;8.582;2023-03-03T15:27:30;17.10;;;7.20;;
20828;SDS011;10575;50.124;8.582;2023-03-03T15:30:14;16.05;;;7.30;;
20828;SDS011;10575;50.124;8.582;2023-03-03T15:33:03;18.67;;;7.78;;
20828;SDS011;10575;50.124;8.582;2023-03-03T15:35:53;17.48;;;7.57;;
20828;SDS011;10575;50.124;8.582;2023-03-03T15:38:31;16.25;;;7.15;;
20828;SDS011;10575;50.124;8.582;2023-03-03T15:41:17;13.52;;;6.38;;
20828;SDS011;10575;50.124;8.582;2023-03-03T15:43:56;15.00;;;7.10;;
20828;SDS011;10575;50.124;8.582;2023-03-03T15:46:50;15.52;;;7.25;;
20828;SDS011;10575;50.124;8.582;2023-03-03T15:57:38;13.35;;;6.70;;
20828;SDS011;10575;50.124;8.582;2023-03-03T16:03:01;13.68;;;6.63;;
20828;SDS011;10575;50.124;8.582;2023-03-03T16:05:37;14.30;;;6.60;;
20828;SDS011;10575;50.124;8.582;2023-03-03T16:08:16;13.13;;;6.65;;
20828;SDS011;10575;50.124;8.582;2023-03-03T16:20:13;10.80;;;6.22;;
20828;SDS011;10575;50.124;8.582;2023-03-03T16:22:48;12.40;;;6.00;;
20828;SDS011;10575;50.124;8.582;2023-03-03T16:25:31;17.83;;;7.13;;
20828;SDS011;10575;50.124;8.582;2023-03-03T16:33:47;12.43;;;6.32;;
20828;SDS011;10575;50.124;8.582;2023-03-03T16:36:23;14.73;;;6.90;;
20828;SDS011;10575;50.124;8.582;2023-03-03T16:39:05;15.10;;;6.50;;
20828;SDS011;10575;50.124;8.582;2023-03-03T16:46:47;15.55;;;7.32;;
20828;SDS011;10575;50.124;8.582;2023-03-03T16:51:44;14.40;;;6.47;;
20828;SDS011;10575;50.124;8.582;2023-03-03T16:54:33;13.40;;;6.03;;
20828;SDS011;10575;50.124;8.582;2023-03-03T16:57:10;12.20;;;6.00;;
20828;SDS011;10575;50.124;8.582;2023-03-03T17:00:04;16.83;;;6.22;;
20828;SDS011;10575;50.124;8.582;2023-03-03T17:02:55;16.10;;;7.07;;
20828;SDS011;10575;50.124;8.582;2023-03-03T17:11:06;12.80;;;5.07;;
20828;SDS011;10575;50.124;8.582;2023-03-03T17:13:56;11.20;;;5.30;;
20828;SDS011;10575;50.124;8.582;2023-03-03T17:22:01;10.85;;;4.80;;
20828;SDS011;10575;50.124;8.582;2023-03-03T17:24:47;10.50;;;5.00;;
20828;SDS011;10575;50.124;8.582;2023-03-03T17:30:40;11.35;;;4.82;;
20828;SDS011;10575;50.124;8.582;2023-03-03T17:46:59;12.38;;;5.55;;
20828;SDS011;10575;50.124;8.582;2023-03-03T18:03:23;13.25;;;5.57;;
20828;SDS011;10575;50.124;8.582;2023-03-03T18:06:25;11.43;;;5.85;;
20828;SDS011;10575;50.124;8.582;2023-03-03T18:12:14;11.68;;;5.38;;
20828;SDS011;10575;50.124;8.582;2023-03-03T18:17:46;12.32;;;5.35;;
20828;SDS011;10575;50.124;8.582;2023-03-03T18:23:22;14.52;;;6.63;;
20828;SDS011;10575;50.124;8.582;2023-03-03T18:25:56;15.80;;;5.63;;
20828;SDS011;10575;50.124;8.582;2023-03-03T18:28:35;14.57;;;5.63;;
20828;SDS011;10575;50.124;8.582;2023-03-03T18:31:01;16.50;;;6.25;;
20828;SDS011;10575;50.124;8.582;2023-03-03T18:38:50;12.73;;;5.82;;
20828;SDS011;10575;50.124;8.582;2023-03-03T18:41:24;12.10;;;6.13;;
20828;SDS011;10575;50.124;8.582;2023-03-03T18:43:54;12.45;;;6.15;;
20828;SDS011;10575;50.124;8.582;2023-03-03T18:49:04;11.93;;;6.45;;
20828;SDS011;10575;50.124;8.582;2023-03-03T19:04:40;19.35;;;6.78;;
20828;SDS011;10575;50.124;8.582;2023-03-03T19:07:27;13.93;;;6.35;;
20828;SDS011;10575;50.124;8.582;2023-03-03T19:12:48;17.30;;;7.22;;
20828;SDS011;10575;50.124;8.582;2023-03-03T19:20:56;16.05;;;6.75;;
20828;SDS011;10575;50.124;8.582;2023-03-03T19:28:53;16.20;;;7.40;;
20828;SDS011;10575;50.124;8.582;2023-03-03T19:34:42;20.90;;;8.13;;
20828;SDS011;10575;50.124;8.582;2023-03-03T19:48:47;15.95;;;7.90;;
20828;SDS011;10575;50.124;8.582;2023-03-03T19:58:46;24.52;;;11.45;;
20828;SDS011;10575;50.124;8.582;2023-03-03T20:01:25;28.58;;;13.35;;
20828;SDS011;10575;50.124;8.582;2023-03-03T20:14:57;25.00;;;11.75;;
20828;SDS011;10575;50.124;8.582;2023-03-03T20:20:20;25.73;;;11.65;;
20828;SDS011;10575;50.124;8.582;2023-03-03T20:39:07;26.00;;;10.82;;
20828;SDS011;10575;50.124;8.582;2023-03-03T20:41:41;20.10;;;9.32;;
20828;SDS011;10575;50.124;8.582;2023-03-03T20:44:33;20.58;;;8.50;;
20828;SDS011;10575;50.124;8.582;2023-03-03T20:47:26;20.48;;;10.05;;
20828;SDS011;10575;50.124;8.582;2023-03-03T20:50:00;23.27;;;9.95;;
20828;SDS011;10575;50.124;8.582;2023-03-03T21:03:15;20.77;;;9.95;;
20828;SDS011;10575;50.124;8.582;2023-03-03T21:05:59;22.30;;;9.70;;
20828;SDS011;10575;50.124;8.582;2023-03-03T21:11:22;26.65;;;10.73;;
20828;SDS011;10575;50.124;8.582;2023-03-03T21:14:15;22.30;;;9.57;;