sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66270;SDS011;53063;39.614;8.814;2024-01-30T00:01:44;8.40;;;2.53;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:04:10;7.75;;;2.75;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:06:36;7.57;;;3.03;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:09:02;5.82;;;2.85;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:11:30;5.45;;;2.80;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:13:56;3.95;;;2.35;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:16:23;7.70;;;2.45;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:18:50;4.55;;;2.88;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:21:17;4.57;;;2.30;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:23:43;4.65;;;1.95;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:26:09;4.78;;;2.20;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:28:37;5.03;;;2.33;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:31:03;4.90;;;1.98;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:33:29;4.70;;;2.30;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:35:56;5.93;;;2.78;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:38:22;5.93;;;2.90;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:40:48;5.13;;;2.88;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:43:14;4.32;;;1.98;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:45:43;4.00;;;1.73;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:48:09;5.82;;;2.47;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:50:35;3.10;;;2.10;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:53:01;6.35;;;2.38;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:55:27;8.70;;;3.92;;
66270;SDS011;53063;39.614;8.814;2024-01-30T00:57:53;7.25;;;3.53;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:00:19;6.70;;;3.17;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:02:46;9.15;;;2.83;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:05:12;6.28;;;2.20;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:07:38;3.30;;;1.67;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:10:05;5.35;;;2.72;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:12:32;3.83;;;1.85;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:14:58;8.30;;;1.95;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:17:24;4.43;;;1.85;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:19:50;5.43;;;2.28;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:22:16;4.78;;;1.70;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:24:43;3.28;;;1.98;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:27:09;3.20;;;1.67;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:29:35;4.72;;;2.30;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:32:01;3.65;;;1.88;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:34:27;5.35;;;2.33;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:36:53;4.05;;;2.05;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:39:22;7.15;;;2.63;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:41:51;6.07;;;2.00;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:44:17;8.02;;;2.47;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:46:44;4.45;;;2.33;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:49:10;4.88;;;2.10;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:51:36;7.40;;;2.10;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:54:05;5.32;;;2.03;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:56:31;4.20;;;2.17;;
66270;SDS011;53063;39.614;8.814;2024-01-30T01:58:59;4.63;;;2.40;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:01:31;4.47;;;2.28;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:03:59;4.63;;;2.05;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:06:26;5.35;;;2.00;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:08:53;3.30;;;2.03;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:11:19;4.85;;;2.10;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:13:46;5.93;;;1.85;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:16:12;2.90;;;1.77;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:18:38;5.57;;;1.90;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:21:08;3.42;;;1.98;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:23:34;4.85;;;1.90;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:26:00;4.45;;;1.98;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:28:26;6.32;;;2.58;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:30:52;4.80;;;1.90;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:33:19;3.40;;;1.80;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:35:47;6.10;;;2.67;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:38:13;5.63;;;2.25;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:40:40;6.13;;;2.83;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:43:06;4.47;;;3.08;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:45:32;5.53;;;2.53;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:47:58;2.78;;;2.15;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:50:24;3.75;;;2.08;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:52:50;3.08;;;1.80;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:55:16;4.40;;;2.10;;
66270;SDS011;53063;39.614;8.814;2024-01-30T02:57:43;7.88;;;2.17;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:00:09;3.50;;;1.95;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:02:36;3.45;;;1.98;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:05:02;4.95;;;1.90;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:07:29;4.43;;;2.10;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:09:55;3.60;;;2.20;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:12:21;3.53;;;1.70;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:14:48;5.93;;;2.10;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:17:14;9.52;;;2.22;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:19:40;3.60;;;1.77;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:22:07;3.90;;;1.90;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:24:33;4.03;;;1.92;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:26:59;6.47;;;1.90;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:29:25;4.50;;;2.03;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:31:51;4.57;;;1.67;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:34:17;9.63;;;2.10;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:36:43;2.60;;;1.50;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:39:09;4.63;;;1.90;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:41:35;2.88;;;1.70;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:44:01;4.32;;;1.60;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:46:27;3.78;;;1.80;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:48:55;7.13;;;2.20;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:51:21;5.70;;;1.73;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:53:47;6.43;;;1.60;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:56:13;4.32;;;1.67;;
66270;SDS011;53063;39.614;8.814;2024-01-30T03:58:39;3.00;;;1.80;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:01:05;2.53;;;1.50;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:03:31;2.45;;;1.33;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:05:57;3.60;;;1.65;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:08:23;3.63;;;1.50;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:10:49;4.60;;;1.98;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:13:15;7.15;;;3.03;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:15:41;5.25;;;3.42;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:18:07;4.93;;;2.10;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:20:33;2.90;;;1.75;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:22:59;4.75;;;1.55;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:25:25;3.22;;;1.20;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:27:52;2.83;;;1.50;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:30:18;4.80;;;2.15;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:32:44;2.33;;;1.60;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:35:10;5.63;;;1.55;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:37:36;2.63;;;1.42;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:40:02;4.40;;;1.55;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:42:28;5.35;;;1.92;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:44:54;2.60;;;1.50;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:47:20;3.47;;;1.50;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:49:46;2.55;;;1.23;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:52:12;3.70;;;1.60;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:54:38;3.10;;;1.48;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:57:04;2.03;;;1.30;;
66270;SDS011;53063;39.614;8.814;2024-01-30T04:59:35;4.13;;;1.50;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:02:01;2.92;;;1.70;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:04:27;3.67;;;1.38;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:06:53;2.70;;;1.40;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:09:20;2.88;;;1.52;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:11:46;2.72;;;1.30;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:14:12;3.03;;;1.48;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:16:40;2.80;;;1.27;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:19:08;3.67;;;1.40;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:21:34;4.47;;;1.55;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:24:00;2.83;;;1.50;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:26:26;3.13;;;1.45;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:28:52;3.58;;;1.73;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:31:18;4.22;;;1.40;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:33:44;8.43;;;2.22;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:36:13;5.97;;;2.70;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:38:39;8.82;;;2.10;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:41:05;4.95;;;1.73;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:43:31;3.90;;;1.65;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:45:57;4.75;;;2.03;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:48:23;5.60;;;2.08;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:50:49;7.97;;;2.63;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:53:15;9.15;;;2.38;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:55:41;5.63;;;3.08;;
66270;SDS011;53063;39.614;8.814;2024-01-30T05:58:07;7.75;;;3.03;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:00:33;5.05;;;2.60;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:02:59;7.13;;;3.47;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:05:25;27.08;;;8.15;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:07:51;13.10;;;4.95;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:10:17;7.57;;;2.75;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:12:44;6.65;;;2.42;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:15:10;3.88;;;2.30;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:17:39;5.88;;;2.28;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:20:05;5.68;;;2.13;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:22:32;4.40;;;2.17;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:24:58;3.88;;;1.98;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:27:24;6.45;;;2.78;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:29:50;20.38;;;9.80;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:32:16;6.88;;;4.68;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:34:42;92.75;;;45.80;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:40:32;61.53;;;37.22;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:42:58;150.93;;;76.03;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:45:24;85.85;;;47.45;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:47:50;108.60;;;56.35;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:50:16;91.13;;;46.45;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:52:42;47.53;;;28.17;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:55:08;61.05;;;34.45;;
66270;SDS011;53063;39.614;8.814;2024-01-30T06:57:34;99.45;;;53.40;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:00:00;36.38;;;21.70;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:02:26;36.13;;;21.55;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:04:52;18.98;;;13.32;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:07:18;14.45;;;6.68;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:09:44;13.02;;;7.93;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:12:11;16.25;;;8.63;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:14:37;10.52;;;6.97;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:17:03;19.05;;;9.45;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:19:29;19.65;;;14.27;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:21:55;13.10;;;7.95;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:24:21;16.75;;;9.98;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:26:47;12.82;;;7.45;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:29:13;15.38;;;9.32;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:31:39;23.02;;;11.80;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:34:05;10.77;;;5.70;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:36:31;16.60;;;9.73;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:38:57;14.65;;;8.98;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:41:23;34.83;;;14.13;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:43:50;29.05;;;14.00;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:46:17;13.45;;;7.70;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:48:43;48.47;;;21.73;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:51:09;44.33;;;23.85;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:53:35;38.08;;;15.98;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:56:01;13.70;;;7.35;;
66270;SDS011;53063;39.614;8.814;2024-01-30T07:58:27;4.88;;;3.13;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:00:53;8.93;;;5.30;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:03:22;10.75;;;6.03;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:05:48;4.28;;;2.40;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:08:14;5.38;;;2.67;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:10:40;6.55;;;2.92;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:13:06;4.32;;;2.53;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:15:34;5.57;;;2.25;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:18:00;6.15;;;2.88;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:20:26;4.60;;;2.45;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:22:52;3.28;;;1.83;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:25:18;8.20;;;4.15;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:27:44;10.52;;;5.28;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:30:10;7.72;;;4.05;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:32:37;7.50;;;2.47;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:35:03;3.60;;;2.30;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:37:29;6.47;;;2.85;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:39:55;6.82;;;2.97;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:42:22;3.60;;;2.13;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:44:48;3.55;;;2.10;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:47:16;3.08;;;1.95;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:49:43;3.72;;;2.05;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:52:10;5.13;;;2.15;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:54:36;4.43;;;2.95;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:57:02;5.78;;;4.43;;
66270;SDS011;53063;39.614;8.814;2024-01-30T08:59:29;6.57;;;4.75;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:01:55;11.98;;;4.43;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:04:23;4.07;;;1.58;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:06:49;3.78;;;1.60;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:09:15;3.78;;;2.80;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:11:43;6.55;;;3.10;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:14:09;3.05;;;2.00;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:16:35;2.80;;;1.60;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:19:01;3.55;;;1.98;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:21:27;2.88;;;1.90;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:24:01;5.18;;;1.98;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:26:29;2.47;;;1.92;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:28:55;3.85;;;1.40;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:31:21;2.83;;;1.83;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:33:47;2.22;;;1.23;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:36:14;4.57;;;2.75;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:38:46;2.80;;;1.65;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:41:12;2.95;;;1.42;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:43:39;5.03;;;1.52;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:46:07;5.22;;;1.70;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:48:39;2.90;;;1.57;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:51:08;6.13;;;3.45;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:53:35;3.15;;;1.80;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:56:02;2.97;;;1.73;;
66270;SDS011;53063;39.614;8.814;2024-01-30T09:58:29;5.63;;;2.10;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:00:55;4.07;;;2.47;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:03:21;4.35;;;2.22;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:05:50;3.92;;;1.95;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:08:20;4.72;;;2.10;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:10:49;2.63;;;1.60;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:13:16;2.85;;;1.60;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:15:42;6.28;;;1.77;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:18:08;2.72;;;1.70;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:20:35;3.72;;;2.00;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:23:01;2.95;;;1.88;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:25:28;5.93;;;2.45;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:27:54;5.55;;;1.92;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:30:21;3.67;;;1.63;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:32:47;3.42;;;1.70;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:35:14;3.92;;;2.30;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:37:43;4.10;;;2.25;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:40:09;5.07;;;1.80;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:42:41;2.40;;;1.60;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:45:10;2.88;;;1.70;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:47:50;2.20;;;1.50;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:50:18;5.28;;;2.00;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:52:45;4.03;;;2.03;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:55:12;4.25;;;2.00;;
66270;SDS011;53063;39.614;8.814;2024-01-30T10:57:39;4.47;;;1.75;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:00:06;3.17;;;1.88;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:02:44;3.10;;;1.75;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:05:12;4.35;;;2.42;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:07:41;3.42;;;2.38;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:10:07;4.70;;;2.00;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:12:37;2.25;;;1.90;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:15:18;3.83;;;2.08;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:20:29;2.25;;;1.70;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:23:01;3.67;;;1.90;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:25:31;4.15;;;2.10;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:27:58;3.38;;;1.85;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:33:00;4.90;;;1.80;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:35:41;3.33;;;1.85;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:38:08;2.38;;;1.50;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:40:36;2.85;;;1.63;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:43:04;2.22;;;1.90;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:45:31;2.72;;;1.90;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:47:58;3.42;;;2.28;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:52:59;6.03;;;2.85;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:55:25;3.88;;;2.33;;
66270;SDS011;53063;39.614;8.814;2024-01-30T11:57:54;4.07;;;2.00;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:00:21;3.45;;;2.20;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:02:51;6.18;;;2.40;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:05:27;4.38;;;2.55;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:07:53;2.65;;;1.88;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:10:21;5.45;;;3.10;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:12:48;5.22;;;2.83;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:15:15;5.30;;;2.65;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:17:42;4.68;;;3.10;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:20:15;4.40;;;2.88;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:22:45;5.97;;;2.72;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:25:16;5.63;;;2.22;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:27:47;3.22;;;1.80;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:30:18;4.63;;;2.22;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:32:45;4.72;;;2.30;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:35:15;4.65;;;2.58;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:37:45;6.10;;;2.95;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:40:12;6.82;;;2.78;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:42:43;5.15;;;2.65;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:45:14;4.22;;;2.45;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:47:40;3.25;;;2.47;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:50:07;5.40;;;2.53;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:52:34;5.57;;;2.55;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:55:01;6.35;;;2.88;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:57:29;4.30;;;2.67;;
66270;SDS011;53063;39.614;8.814;2024-01-30T12:59:55;5.07;;;3.00;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:02:21;7.25;;;3.63;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:04:48;7.22;;;3.40;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:07:14;6.72;;;3.08;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:09:40;7.68;;;3.83;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:12:09;6.03;;;2.90;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:14:35;7.47;;;3.28;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:17:01;7.25;;;2.90;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:19:28;6.60;;;3.20;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:21:54;10.20;;;3.10;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:24:20;7.50;;;3.25;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:26:46;6.88;;;3.10;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:29:13;6.13;;;3.28;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:31:39;5.63;;;3.63;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:34:06;8.05;;;3.47;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:36:32;6.60;;;3.80;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:38:59;7.10;;;3.58;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:41:25;7.03;;;3.03;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:43:51;4.82;;;3.08;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:46:17;8.80;;;4.53;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:48:43;6.93;;;3.28;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:51:09;5.32;;;2.95;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:53:36;5.07;;;2.85;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:56:02;9.40;;;3.55;;
66270;SDS011;53063;39.614;8.814;2024-01-30T13:58:28;5.40;;;2.97;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:00:55;7.68;;;3.05;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:03:21;9.38;;;2.90;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:05:47;4.93;;;2.72;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:08:13;5.40;;;2.90;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:10:40;5.80;;;2.65;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:13:06;5.72;;;2.40;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:15:32;4.07;;;2.47;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:17:58;7.07;;;3.40;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:20:24;6.35;;;2.92;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:22:50;4.53;;;2.33;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:25:17;5.32;;;2.38;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:27:43;5.75;;;2.67;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:30:10;4.82;;;2.50;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:32:36;4.68;;;2.22;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:35:04;6.78;;;2.60;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:37:30;5.55;;;3.15;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:39:56;7.47;;;2.35;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:42:22;6.13;;;2.38;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:44:48;4.10;;;2.40;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:47:14;4.30;;;2.33;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:49:41;4.47;;;2.50;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:52:07;4.60;;;2.33;;
66270;SDS011;53063;39.614;8.814;2024-01-30T14:54:35;7.55;;;2.55;;