sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5774;SDS011;2913;51.120;6.772;2023-11-18T00:01:35;817.00;;;258.25;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:04:01;777.58;;;243.60;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:06:27;751.15;;;234.10;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:08:53;751.55;;;235.20;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:11:21;776.38;;;238.38;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:13:46;783.20;;;243.68;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:16:12;809.85;;;258.52;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:18:41;723.85;;;227.32;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:21:07;809.58;;;256.35;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:23:33;811.13;;;255.82;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:26:01;788.35;;;249.77;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:28:27;941.60;;;291.80;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:30:55;931.58;;;296.02;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:33:20;833.80;;;263.60;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:35:46;793.15;;;252.05;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:38:11;937.17;;;298.35;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:40:37;995.65;;;314.73;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:43:03;952.08;;;301.90;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:45:28;968.63;;;306.65;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:47:54;964.80;;;308.48;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:50:20;920.53;;;293.98;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:52:46;820.70;;;258.60;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:55:13;849.72;;;270.98;;
5774;SDS011;2913;51.120;6.772;2023-11-18T00:57:39;749.72;;;232.68;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:00:08;833.80;;;261.73;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:02:39;868.10;;;277.92;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:05:10;837.42;;;266.77;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:07:39;982.42;;;309.42;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:10:05;903.85;;;286.23;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:12:32;830.13;;;259.23;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:14:58;752.67;;;231.30;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:17:24;753.78;;;231.75;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:19:50;782.33;;;242.68;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:22:20;799.63;;;250.40;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:24:46;828.75;;;260.75;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:27:12;813.92;;;257.88;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:29:37;784.35;;;247.52;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:32:06;782.90;;;245.35;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:34:35;821.45;;;256.63;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:37:04;841.47;;;260.25;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:39:35;847.88;;;267.63;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:42:02;842.30;;;264.90;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:44:30;794.17;;;246.90;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:46:58;843.58;;;261.05;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:49:24;878.60;;;272.30;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:51:54;846.08;;;260.63;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:54:23;851.08;;;265.58;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:56:52;831.72;;;257.98;;
5774;SDS011;2913;51.120;6.772;2023-11-18T01:59:18;800.15;;;248.32;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:01:47;819.35;;;255.05;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:04:17;831.65;;;259.30;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:06:44;852.90;;;268.45;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:09:12;804.05;;;252.75;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:11:41;890.28;;;281.17;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:14:16;910.38;;;288.48;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:16:45;986.42;;;312.73;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:19:23;991.00;;;314.15;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:21:50;1024.15;;;320.88;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:24:25;1051.13;;;337.25;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:27:02;1049.45;;;332.38;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:29:38;1133.95;;;360.25;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:35:20;1026.10;;;373.05;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:37:58;896.92;;;293.95;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:40:35;1110.43;;;394.20;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:43:05;1010.38;;;327.85;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:45:34;960.50;;;310.90;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:48:04;66.97;;;35.08;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:50:31;1060.35;;;374.05;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:52:57;1259.97;;;455.95;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:55:23;728.45;;;236.13;;
5774;SDS011;2913;51.120;6.772;2023-11-18T02:57:52;781.22;;;250.02;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:00:17;718.65;;;228.80;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:02:52;653.70;;;203.43;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:05:18;741.15;;;235.07;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:07:45;822.97;;;265.00;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:10:17;908.70;;;297.15;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:12:50;660.85;;;206.43;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:15:17;730.08;;;230.95;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:17:46;928.08;;;298.95;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:20:16;849.22;;;278.08;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:22:49;803.63;;;259.90;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:25:17;797.45;;;255.90;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:27:47;829.28;;;266.33;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:30:13;896.85;;;297.85;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:32:39;841.33;;;286.45;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:35:06;894.45;;;304.73;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:37:37;903.75;;;304.33;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:40:05;895.47;;;296.38;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:42:31;727.03;;;229.80;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:44:57;966.65;;;317.92;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:47:22;885.88;;;289.63;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:49:49;957.75;;;314.58;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:52:19;960.00;;;315.85;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:54:45;877.80;;;287.55;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:57:13;885.60;;;287.58;;
5774;SDS011;2913;51.120;6.772;2023-11-18T03:59:40;846.30;;;273.13;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:02:06;885.85;;;287.98;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:04:35;894.72;;;290.17;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:07:00;913.38;;;295.45;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:09:26;877.30;;;283.75;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:11:52;833.95;;;267.50;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:14:18;796.22;;;257.35;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:16:47;831.42;;;267.17;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:19:14;834.17;;;267.75;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:21:40;807.63;;;260.58;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:24:08;746.75;;;237.35;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:26:36;723.58;;;229.60;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:29:02;710.47;;;226.52;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:31:30;649.35;;;203.18;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:33:55;660.90;;;206.50;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:36:21;651.22;;;203.50;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:38:51;671.30;;;211.48;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:41:19;690.25;;;219.65;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:43:44;715.03;;;226.32;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:46:12;665.80;;;210.27;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:48:38;660.80;;;208.40;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:51:04;690.28;;;215.93;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:53:30;683.78;;;213.95;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:55:56;677.00;;;214.77;;
5774;SDS011;2913;51.120;6.772;2023-11-18T04:58:23;678.33;;;213.30;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:00:49;587.75;;;181.57;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:03:15;571.17;;;174.98;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:05:41;550.65;;;168.27;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:08:07;518.45;;;155.93;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:10:46;507.25;;;150.68;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:13:12;482.88;;;141.82;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:15:40;487.00;;;145.57;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:18:08;455.98;;;133.45;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:20:38;454.77;;;134.20;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:23:04;462.40;;;135.85;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:25:34;478.40;;;138.65;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:28:09;482.85;;;141.48;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:30:36;476.15;;;140.60;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:33:08;467.80;;;137.63;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:35:35;463.27;;;135.10;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:38:07;578.58;;;177.23;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:40:35;557.40;;;170.25;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:43:06;551.10;;;165.52;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:45:40;552.78;;;168.27;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:48:26;546.35;;;163.20;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:50:52;611.53;;;185.30;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:53:17;563.85;;;170.73;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:55:45;565.55;;;173.65;;
5774;SDS011;2913;51.120;6.772;2023-11-18T05:58:10;518.42;;;153.50;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:00:38;539.60;;;162.38;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:03:06;521.15;;;157.32;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:05:32;552.40;;;165.48;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:08:00;576.58;;;177.52;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:10:28;581.35;;;178.35;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:12:56;552.22;;;166.45;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:15:23;554.40;;;164.57;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:17:49;578.47;;;174.93;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:20:17;548.38;;;164.93;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:22:45;525.00;;;157.35;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:25:13;420.20;;;125.85;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:27:38;396.48;;;119.95;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:30:04;356.75;;;112.57;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:32:32;380.92;;;118.47;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:35:01;542.88;;;159.18;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:37:31;616.03;;;186.05;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:40:02;620.25;;;188.32;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:42:31;618.88;;;185.13;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:44:57;745.78;;;226.70;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:47:25;741.22;;;224.43;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:49:55;629.90;;;189.18;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:52:21;580.83;;;174.05;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:54:46;569.53;;;168.45;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:57:14;544.72;;;159.18;;
5774;SDS011;2913;51.120;6.772;2023-11-18T06:59:41;581.10;;;173.05;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:02:06;570.78;;;169.57;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:04:35;678.15;;;207.57;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:07:03;654.13;;;199.65;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:09:29;682.42;;;209.25;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:12:00;538.72;;;150.88;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:14:28;520.30;;;145.63;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:16:54;528.28;;;146.57;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:19:20;590.80;;;170.00;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:21:48;747.95;;;232.32;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:24:19;642.10;;;197.20;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:26:45;643.33;;;198.77;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:29:11;696.13;;;219.75;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:31:36;620.40;;;189.07;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:34:03;624.65;;;191.93;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:36:30;563.35;;;166.50;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:38:57;715.40;;;224.32;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:41:26;707.10;;;224.63;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:43:56;542.10;;;162.75;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:46:22;737.60;;;233.70;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:48:51;728.20;;;229.77;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:51:19;582.85;;;179.93;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:53:48;530.50;;;155.63;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:56:14;598.90;;;179.57;;
5774;SDS011;2913;51.120;6.772;2023-11-18T07:58:44;581.55;;;174.70;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:01:13;534.17;;;156.93;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:03:41;713.00;;;221.07;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:06:07;887.05;;;291.08;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:08:36;658.50;;;203.75;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:11:03;627.63;;;191.43;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:13:37;806.83;;;250.88;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:16:06;613.10;;;186.68;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:18:34;597.53;;;177.95;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:21:00;690.15;;;212.88;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:23:34;590.92;;;181.00;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:26:00;620.97;;;192.85;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:28:26;752.38;;;236.30;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:30:54;665.42;;;206.90;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:33:20;689.35;;;221.18;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:35:48;142.90;;;51.50;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:38:14;26.23;;;7.68;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:40:42;12.63;;;4.35;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:43:10;23.23;;;8.43;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:45:36;21.63;;;7.95;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:48:05;22.00;;;8.88;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:50:34;25.35;;;9.25;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:53:00;14.02;;;5.68;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:55:29;24.92;;;8.38;;
5774;SDS011;2913;51.120;6.772;2023-11-18T08:58:06;109.05;;;18.55;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:00:47;28.92;;;9.40;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:03:18;57.05;;;12.02;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:05:57;34.92;;;9.13;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:10:59;9.75;;;3.67;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:13:32;19.00;;;7.10;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:16:06;40.55;;;11.50;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:18:35;25.63;;;9.88;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:21:05;26.35;;;8.32;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:23:33;14.15;;;5.40;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:25:59;11.65;;;5.15;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:31:00;28.95;;;8.85;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:33:30;31.95;;;11.07;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:38:29;27.13;;;9.07;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:40:56;29.00;;;8.82;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:43:28;14.02;;;4.70;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:46:00;23.33;;;9.10;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:48:37;11.80;;;4.15;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:51:08;16.67;;;5.72;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:53:37;26.60;;;8.73;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:56:10;20.20;;;7.15;;
5774;SDS011;2913;51.120;6.772;2023-11-18T09:58:57;456.10;;;142.00;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:01:34;11.65;;;5.70;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:04:05;11.13;;;4.65;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:06:35;19.33;;;7.28;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:09:05;196.18;;;65.78;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:11:45;323.67;;;105.80;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:14:16;19.50;;;6.70;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:16:44;57.75;;;19.17;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:19:13;107.10;;;35.72;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:21:39;28.23;;;9.82;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:24:07;26.73;;;9.65;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:27:00;299.08;;;97.32;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:29:25;127.95;;;58.35;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:32:06;42.47;;;23.15;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:34:41;14.77;;;5.88;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:37:09;26.67;;;8.32;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:39:38;16.13;;;6.68;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:42:03;23.85;;;7.65;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:44:33;21.35;;;8.43;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:46:58;11.10;;;5.38;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:49:26;19.10;;;6.22;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:52:01;16.88;;;6.72;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:54:31;32.28;;;10.82;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:57:02;37.97;;;17.40;;
5774;SDS011;2913;51.120;6.772;2023-11-18T10:59:34;174.45;;;69.15;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:02:05;258.80;;;95.05;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:04:46;286.67;;;91.88;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:07:14;11.88;;;4.88;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:09:48;15.85;;;5.95;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:12:21;24.15;;;6.93;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:17:32;21.83;;;7.60;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:20:05;12.27;;;5.00;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:23:05;19.15;;;7.32;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:28:22;20.25;;;5.80;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:30:50;14.65;;;6.20;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:33:32;16.75;;;7.47;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:36:09;19.88;;;7.60;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:38:40;14.23;;;6.20;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:41:10;15.60;;;6.93;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:43:44;13.05;;;6.35;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:46:13;18.83;;;7.30;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:48:43;24.45;;;8.73;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:54:07;22.48;;;8.30;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:56:48;16.60;;;7.20;;
5774;SDS011;2913;51.120;6.772;2023-11-18T11:59:15;23.67;;;7.38;;
5774;SDS011;2913;51.120;6.772;2023-11-18T12:02:01;19.20;;;7.90;;
5774;SDS011;2913;51.120;6.772;2023-11-18T12:04:33;14.52;;;6.80;;
5774;SDS011;2913;51.120;6.772;2023-11-18T12:07:03;15.75;;;3.58;;
5774;SDS011;2913;51.120;6.772;2023-11-18T12:09:31;13.82;;;6.38;;
5774;SDS011;2913;51.120;6.772;2023-11-18T12:12:03;17.33;;;7.50;;
5774;SDS011;2913;51.120;6.772;2023-11-18T12:14:31;21.02;;;8.85;;
5774;SDS011;2913;51.120;6.772;2023-11-18T12:19:37;19.52;;;7.80;;
5774;SDS011;2913;51.120;6.772;2023-11-18T12:22:22;12.45;;;3.35;;
5774;SDS011;2913;51.120;6.772;2023-11-18T12:27:42;12.95;;;5.57;;
5774;SDS011;2913;51.120;6.772;2023-11-18T12:32:58;19.20;;;6.60;;
5774;SDS011;2913;51.120;6.772;2023-11-18T12:35:32;11.82;;;4.88;;
5774;SDS011;2913;51.120;6.772;2023-11-18T12:41:10;12.15;;;5.75;;
5774;SDS011;2913;51.120;6.772;2023-11-18T12:44:02;6.47;;;3.60;;
5774;SDS011;2913;51.120;6.772;2023-11-18T12:49:15;6.97;;;2.90;;
5774;SDS011;2913;51.120;6.772;2023-11-18T12:51:42;12.88;;;5.00;;
5774;SDS011;2913;51.120;6.772;2023-11-18T12:54:13;18.33;;;6.07;;
5774;SDS011;2913;51.120;6.772;2023-11-18T12:56:40;19.23;;;6.70;;
5774;SDS011;2913;51.120;6.772;2023-11-18T12:59:09;5.88;;;3.28;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:01:37;9.15;;;4.90;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:04:09;8.65;;;5.03;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:06:41;13.98;;;5.00;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:09:08;14.65;;;5.53;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:11:38;8.35;;;4.70;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:14:07;14.85;;;5.32;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:16:33;6.05;;;3.50;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:18:59;7.07;;;2.67;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:21:25;13.10;;;5.03;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:23:54;5.95;;;3.08;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:26:20;12.00;;;2.72;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:28:46;12.32;;;3.90;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:31:15;11.70;;;3.65;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:33:48;10.93;;;3.83;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:36:14;5.68;;;2.88;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:38:40;13.02;;;4.20;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:41:09;7.45;;;3.35;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:43:46;19.60;;;4.63;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:46:21;7.70;;;2.67;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:48:47;9.13;;;3.17;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:51:15;13.55;;;3.70;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:53:45;8.65;;;3.13;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:56:14;15.25;;;4.05;;
5774;SDS011;2913;51.120;6.772;2023-11-18T13:58:41;5.43;;;2.47;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:01:08;8.65;;;3.45;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:03:37;10.00;;;4.18;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:06:08;8.95;;;3.50;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:08:37;3.97;;;2.75;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:11:04;8.85;;;3.17;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:13:31;13.45;;;3.85;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:15:59;9.82;;;3.25;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:18:28;5.47;;;2.60;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:20:54;6.38;;;2.63;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:23:20;10.75;;;4.20;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:25:47;4.75;;;2.50;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:28:17;10.20;;;2.92;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:30:43;10.15;;;3.65;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:33:10;11.45;;;3.33;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:35:36;5.97;;;3.05;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:38:02;4.82;;;2.22;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:40:28;8.18;;;2.83;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:42:54;8.20;;;3.08;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:45:23;13.13;;;3.38;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:47:51;8.30;;;3.60;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:50:21;13.85;;;3.67;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:52:51;7.45;;;3.35;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:55:23;5.63;;;2.55;;
5774;SDS011;2913;51.120;6.772;2023-11-18T14:57:50;5.05;;;2.25;;
5774;SDS011;2913;51.120;6.772;2023-11-18T15:00:16;9.77;;;3.13;;
5774;SDS011;2913;51.120;6.772;2023-11-18T15:02:46;9.50;;;4.18;;
5774;SDS011;2913;51.120;6.772;2023-11-18T15:05:18;14.07;;;4.25;;
5774;SDS011;2913;51.120;6.772;2023-11-18T15:07:53;10.95;;;3.75;;
5774;SDS011;2913;51.120;6.772;2023-11-18T15:10:20;10.15;;;3.58;;
5774;SDS011;2913;51.120;6.772;2023-11-18T15:12:57;9.48;;;3.25;;
5774;SDS011;2913;51.120;6.772;2023-11-18T15:15:27;13.38;;;4.47;;
5774;SDS011;2913;51.120;6.772;2023-11-18T15:17:57;9.50;;;4.00;;
5774;SDS011;2913;51.120;6.772;2023-11-18T15:20:26;9.75;;;4.13;;
5774;SDS011;2913;51.120;6.772;2023-11-18T15:22:52;11.02;;;4.03;;