sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36798;BME280;22748;8.426;99.512;2023-03-16T00:02:29;100827.22;;;27.22;55.35
36798;BME280;22748;8.426;99.512;2023-03-16T00:05:01;100832.59;;;27.22;55.55
36798;BME280;22748;8.426;99.512;2023-03-16T00:07:34;100839.59;;;27.23;55.55
36798;BME280;22748;8.426;99.512;2023-03-16T00:10:07;100843.31;;;27.22;55.92
36798;BME280;22748;8.426;99.512;2023-03-16T00:12:38;100841.81;;;27.20;55.85
36798;BME280;22748;8.426;99.512;2023-03-16T00:15:10;100849.69;;;27.21;56.25
36798;BME280;22748;8.426;99.512;2023-03-16T00:17:47;100850.88;;;27.19;56.16
36798;BME280;22748;8.426;99.512;2023-03-16T00:20:24;100863.38;;;27.12;56.74
36798;BME280;22748;8.426;99.512;2023-03-16T00:22:53;100859.88;;;27.11;56.14
36798;BME280;22748;8.426;99.512;2023-03-16T00:25:23;100865.66;;;27.15;56.59
36798;BME280;22748;8.426;99.512;2023-03-16T00:27:54;100870.84;;;27.16;56.43
36798;BME280;22748;8.426;99.512;2023-03-16T00:30:26;100884.53;;;27.21;56.89
36798;BME280;22748;8.426;99.512;2023-03-16T00:32:58;100882.50;;;27.23;56.48
36798;BME280;22748;8.426;99.512;2023-03-16T00:35:34;100887.50;;;27.26;57.38
36798;BME280;22748;8.426;99.512;2023-03-16T00:38:17;100885.63;;;27.27;57.81
36798;BME280;22748;8.426;99.512;2023-03-16T00:40:52;100885.81;;;27.25;57.66
36798;BME280;22748;8.426;99.512;2023-03-16T00:43:24;100893.84;;;27.25;57.68
36798;BME280;22748;8.426;99.512;2023-03-16T00:45:58;100900.91;;;27.26;57.86
36798;BME280;22748;8.426;99.512;2023-03-16T00:48:35;100902.34;;;27.29;58.44
36798;BME280;22748;8.426;99.512;2023-03-16T00:51:07;100897.81;;;27.29;58.20
36798;BME280;22748;8.426;99.512;2023-03-16T00:53:41;100902.34;;;27.29;58.25
36798;BME280;22748;8.426;99.512;2023-03-16T00:56:18;100910.19;;;27.31;58.64
36798;BME280;22748;8.426;99.512;2023-03-16T00:58:49;100904.81;;;27.31;58.49
36798;BME280;22748;8.426;99.512;2023-03-16T01:01:24;100900.31;;;27.31;59.10
36798;BME280;22748;8.426;99.512;2023-03-16T01:04:08;100900.75;;;27.35;58.60
36798;BME280;22748;8.426;99.512;2023-03-16T01:06:39;100903.69;;;27.40;59.10
36798;BME280;22748;8.426;99.512;2023-03-16T01:09:10;100905.81;;;27.44;59.62
36798;BME280;22748;8.426;99.512;2023-03-16T01:11:47;100910.59;;;27.49;59.42
36798;BME280;22748;8.426;99.512;2023-03-16T01:14:21;100910.81;;;27.54;59.40
36798;BME280;22748;8.426;99.512;2023-03-16T01:16:52;100924.50;;;27.59;59.47
36798;BME280;22748;8.426;99.512;2023-03-16T01:19:25;100927.63;;;27.63;59.52
36798;BME280;22748;8.426;99.512;2023-03-16T01:21:58;100932.41;;;27.67;59.76
36798;BME280;22748;8.426;99.512;2023-03-16T01:24:28;100936.16;;;27.73;59.93
36798;BME280;22748;8.426;99.512;2023-03-16T01:27:00;100938.66;;;27.75;59.81
36798;BME280;22748;8.426;99.512;2023-03-16T01:29:35;100941.59;;;27.80;59.66
36798;BME280;22748;8.426;99.512;2023-03-16T01:32:06;100942.19;;;27.75;60.53
36798;BME280;22748;8.426;99.512;2023-03-16T01:34:38;100942.41;;;27.80;60.34
36798;BME280;22748;8.426;99.512;2023-03-16T01:37:10;100950.53;;;27.87;60.27
36798;BME280;22748;8.426;99.512;2023-03-16T01:39:42;100954.13;;;27.94;59.68
36798;BME280;22748;8.426;99.512;2023-03-16T01:42:12;100956.41;;;27.97;60.20
36798;BME280;22748;8.426;99.512;2023-03-16T01:45:01;100954.19;;;28.01;59.82
36798;BME280;22748;8.426;99.512;2023-03-16T01:47:32;100958.13;;;28.05;59.56
36798;BME280;22748;8.426;99.512;2023-03-16T01:50:09;100970.34;;;28.07;59.26
36798;BME280;22748;8.426;99.512;2023-03-16T01:52:40;100966.44;;;28.10;59.27
36798;BME280;22748;8.426;99.512;2023-03-16T01:55:12;100969.75;;;28.12;59.22
36798;BME280;22748;8.426;99.512;2023-03-16T01:57:45;100965.84;;;28.15;59.06
36798;BME280;22748;8.426;99.512;2023-03-16T02:00:18;100962.13;;;28.16;58.71
36798;BME280;22748;8.426;99.512;2023-03-16T02:02:54;100966.06;;;28.20;58.47
36798;BME280;22748;8.426;99.512;2023-03-16T02:05:32;100969.19;;;28.23;58.59
36798;BME280;22748;8.426;99.512;2023-03-16T02:08:07;100970.91;;;28.31;58.13
36798;BME280;22748;8.426;99.512;2023-03-16T02:10:40;100977.34;;;28.37;58.46
36798;BME280;22748;8.426;99.512;2023-03-16T02:13:12;100979.25;;;28.43;58.46
36798;BME280;22748;8.426;99.512;2023-03-16T02:15:44;100986.34;;;28.50;58.01
36798;BME280;22748;8.426;99.512;2023-03-16T02:18:15;100982.22;;;28.55;57.47
36798;BME280;22748;8.426;99.512;2023-03-16T02:20:49;100987.41;;;28.56;57.83
36798;BME280;22748;8.426;99.512;2023-03-16T02:23:24;100990.13;;;28.63;57.16
36798;BME280;22748;8.426;99.512;2023-03-16T02:25:59;100985.19;;;28.66;56.57
36798;BME280;22748;8.426;99.512;2023-03-16T02:28:37;100984.59;;;28.71;56.15
36798;BME280;22748;8.426;99.512;2023-03-16T02:31:32;100986.25;;;28.72;55.91
36798;BME280;22748;8.426;99.512;2023-03-16T02:34:09;100984.00;;;28.76;55.82
36798;BME280;22748;8.426;99.512;2023-03-16T02:36:48;100983.16;;;28.75;55.69
36798;BME280;22748;8.426;99.512;2023-03-16T02:39:21;100984.78;;;28.69;56.08
36798;BME280;22748;8.426;99.512;2023-03-16T02:41:53;100991.38;;;28.67;55.94
36798;BME280;22748;8.426;99.512;2023-03-16T02:44:26;100987.69;;;28.68;55.43
36798;BME280;22748;8.426;99.512;2023-03-16T02:47:06;100983.56;;;28.72;55.20
36798;BME280;22748;8.426;99.512;2023-03-16T02:49:43;100987.31;;;28.78;55.08
36798;BME280;22748;8.426;99.512;2023-03-16T02:52:14;100993.94;;;28.82;53.74
36798;BME280;22748;8.426;99.512;2023-03-16T02:54:51;100987.97;;;28.86;53.57
36798;BME280;22748;8.426;99.512;2023-03-16T02:57:21;100988.59;;;28.88;52.74
36798;BME280;22748;8.426;99.512;2023-03-16T02:59:59;100988.19;;;28.91;52.92
36798;BME280;22748;8.426;99.512;2023-03-16T03:02:52;100986.13;;;28.93;53.66
36798;BME280;22748;8.426;99.512;2023-03-16T03:05:23;100977.25;;;29.00;52.04
36798;BME280;22748;8.426;99.512;2023-03-16T03:08:12;100976.28;;;29.07;52.70
36798;BME280;22748;8.426;99.512;2023-03-16T03:10:43;100977.97;;;29.15;52.48
36798;BME280;22748;8.426;99.512;2023-03-16T03:13:14;100974.88;;;29.18;52.74
36798;BME280;22748;8.426;99.512;2023-03-16T03:15:46;100971.59;;;29.23;52.62
36798;BME280;22748;8.426;99.512;2023-03-16T03:18:19;100981.09;;;29.25;52.34
36798;BME280;22748;8.426;99.512;2023-03-16T03:20:52;100978.22;;;29.27;51.40
36798;BME280;22748;8.426;99.512;2023-03-16T03:23:22;100977.81;;;29.30;52.30
36798;BME280;22748;8.426;99.512;2023-03-16T03:25:56;100971.00;;;29.41;51.29
36798;BME280;22748;8.426;99.512;2023-03-16T03:28:27;100967.88;;;29.44;50.64
36798;BME280;22748;8.426;99.512;2023-03-16T03:30:57;100967.88;;;29.44;49.75
36798;BME280;22748;8.426;99.512;2023-03-16T03:33:31;100980.94;;;29.47;49.87
36798;BME280;22748;8.426;99.512;2023-03-16T03:36:03;100971.81;;;29.48;49.31
36798;BME280;22748;8.426;99.512;2023-03-16T03:38:35;100968.94;;;29.56;49.68
36798;BME280;22748;8.426;99.512;2023-03-16T03:41:06;100959.00;;;29.63;49.95
36798;BME280;22748;8.426;99.512;2023-03-16T03:43:39;100960.25;;;29.67;50.15
36798;BME280;22748;8.426;99.512;2023-03-16T03:46:09;100953.84;;;29.68;49.85
36798;BME280;22748;8.426;99.512;2023-03-16T03:48:43;100946.44;;;29.70;50.19
36798;BME280;22748;8.426;99.512;2023-03-16T03:51:13;100935.03;;;29.75;49.56
36798;BME280;22748;8.426;99.512;2023-03-16T03:53:44;100927.78;;;29.82;49.44
36798;BME280;22748;8.426;99.512;2023-03-16T03:56:14;100919.25;;;29.92;49.92
36798;BME280;22748;8.426;99.512;2023-03-16T03:58:48;100920.72;;;29.94;49.73
36798;BME280;22748;8.426;99.512;2023-03-16T04:01:22;100924.84;;;30.04;48.79
36798;BME280;22748;8.426;99.512;2023-03-16T04:03:54;100922.59;;;30.07;48.61
36798;BME280;22748;8.426;99.512;2023-03-16T04:06:26;100918.84;;;30.08;48.79
36798;BME280;22748;8.426;99.512;2023-03-16T04:09:00;100920.47;;;30.09;48.20
36798;BME280;22748;8.426;99.512;2023-03-16T04:11:31;100915.94;;;30.10;48.37
36798;BME280;22748;8.426;99.512;2023-03-16T04:14:02;100909.31;;;30.12;48.49
36798;BME280;22748;8.426;99.512;2023-03-16T04:16:33;100912.00;;;30.12;48.99
36798;BME280;22748;8.426;99.512;2023-03-16T04:19:07;100908.06;;;30.08;48.78
36798;BME280;22748;8.426;99.512;2023-03-16T04:21:38;100908.88;;;30.15;48.22
36798;BME280;22748;8.426;99.512;2023-03-16T04:24:09;100905.94;;;30.24;47.64
36798;BME280;22748;8.426;99.512;2023-03-16T04:26:43;100896.84;;;30.31;47.67
36798;BME280;22748;8.426;99.512;2023-03-16T04:29:14;100901.16;;;30.39;47.39
36798;BME280;22748;8.426;99.512;2023-03-16T04:31:44;100889.34;;;30.40;47.72
36798;BME280;22748;8.426;99.512;2023-03-16T04:34:18;100883.09;;;30.46;47.76
36798;BME280;22748;8.426;99.512;2023-03-16T04:36:54;100880.97;;;30.55;46.79
36798;BME280;22748;8.426;99.512;2023-03-16T04:39:25;100875.38;;;30.57;46.72
36798;BME280;22748;8.426;99.512;2023-03-16T04:41:56;100868.09;;;30.64;46.70
36798;BME280;22748;8.426;99.512;2023-03-16T04:44:29;100870.72;;;30.77;46.31
36798;BME280;22748;8.426;99.512;2023-03-16T04:47:00;100869.63;;;30.85;46.73
36798;BME280;22748;8.426;99.512;2023-03-16T04:49:35;100861.97;;;30.88;46.37
36798;BME280;22748;8.426;99.512;2023-03-16T04:52:06;100867.38;;;30.88;46.40
36798;BME280;22748;8.426;99.512;2023-03-16T04:54:37;100850.13;;;30.89;46.00
36798;BME280;22748;8.426;99.512;2023-03-16T04:57:08;100853.03;;;30.94;46.17
36798;BME280;22748;8.426;99.512;2023-03-16T04:59:40;100855.06;;;30.99;45.81
36798;BME280;22748;8.426;99.512;2023-03-16T05:02:12;100859.00;;;30.96;45.09
36798;BME280;22748;8.426;99.512;2023-03-16T05:04:57;100842.16;;;31.08;44.89
36798;BME280;22748;8.426;99.512;2023-03-16T05:07:28;100850.56;;;31.18;45.69
36798;BME280;22748;8.426;99.512;2023-03-16T05:10:00;100840.16;;;31.22;45.09
36798;BME280;22748;8.426;99.512;2023-03-16T05:12:31;100832.66;;;31.24;44.91
36798;BME280;22748;8.426;99.512;2023-03-16T05:15:02;100836.78;;;31.26;44.36
36798;BME280;22748;8.426;99.512;2023-03-16T05:17:34;100830.69;;;31.37;44.12
36798;BME280;22748;8.426;99.512;2023-03-16T05:20:07;100825.44;;;31.49;44.00
36798;BME280;22748;8.426;99.512;2023-03-16T05:22:41;100820.84;;;31.50;43.88
36798;BME280;22748;8.426;99.512;2023-03-16T05:25:13;100813.50;;;31.57;44.10
36798;BME280;22748;8.426;99.512;2023-03-16T05:27:47;100815.59;;;31.55;44.28
36798;BME280;22748;8.426;99.512;2023-03-16T05:30:20;100812.28;;;31.53;44.85
36798;BME280;22748;8.426;99.512;2023-03-16T05:32:51;100807.34;;;31.50;44.45
36798;BME280;22748;8.426;99.512;2023-03-16T05:35:26;100799.41;;;31.55;44.20
36798;BME280;22748;8.426;99.512;2023-03-16T05:37:59;100796.50;;;31.56;44.43
36798;BME280;22748;8.426;99.512;2023-03-16T05:40:30;100801.88;;;31.56;44.49
36798;BME280;22748;8.426;99.512;2023-03-16T05:43:01;100786.97;;;31.54;44.60
36798;BME280;22748;8.426;99.512;2023-03-16T05:45:32;100790.69;;;31.53;44.35
36798;BME280;22748;8.426;99.512;2023-03-16T05:48:08;100785.31;;;31.53;44.97
36798;BME280;22748;8.426;99.512;2023-03-16T05:50:40;100783.66;;;31.52;45.25
36798;BME280;22748;8.426;99.512;2023-03-16T05:53:11;100766.56;;;31.58;45.87
36798;BME280;22748;8.426;99.512;2023-03-16T05:55:41;100765.09;;;31.62;45.94
36798;BME280;22748;8.426;99.512;2023-03-16T05:58:12;100764.03;;;31.63;45.92
36798;BME280;22748;8.426;99.512;2023-03-16T06:00:42;100766.03;;;31.68;45.84
36798;BME280;22748;8.426;99.512;2023-03-16T06:03:12;100761.03;;;31.71;45.25
36798;BME280;22748;8.426;99.512;2023-03-16T06:05:50;100754.34;;;31.74;45.23
36798;BME280;22748;8.426;99.512;2023-03-16T06:08:20;100754.28;;;31.81;45.20
36798;BME280;22748;8.426;99.512;2023-03-16T06:10:52;100747.16;;;31.86;44.76
36798;BME280;22748;8.426;99.512;2023-03-16T06:13:34;100737.16;;;31.87;44.58
36798;BME280;22748;8.426;99.512;2023-03-16T06:16:05;100728.59;;;31.90;44.96
36798;BME280;22748;8.426;99.512;2023-03-16T06:18:38;100734.59;;;31.92;44.92
36798;BME280;22748;8.426;99.512;2023-03-16T06:21:11;100731.06;;;31.91;44.94
36798;BME280;22748;8.426;99.512;2023-03-16T06:23:42;100721.69;;;31.94;44.45
36798;BME280;22748;8.426;99.512;2023-03-16T06:26:12;100724.16;;;31.95;44.52
36798;BME280;22748;8.426;99.512;2023-03-16T06:28:43;100721.69;;;31.94;43.95
36798;BME280;22748;8.426;99.512;2023-03-16T06:31:13;100719.59;;;31.96;44.28
36798;BME280;22748;8.426;99.512;2023-03-16T06:33:47;100726.59;;;32.04;44.44
36798;BME280;22748;8.426;99.512;2023-03-16T06:36:19;100716.72;;;32.09;43.72
36798;BME280;22748;8.426;99.512;2023-03-16T06:38:51;100704.41;;;32.13;43.98
36798;BME280;22748;8.426;99.512;2023-03-16T06:41:21;100702.78;;;32.12;43.61
36798;BME280;22748;8.426;99.512;2023-03-16T06:43:56;100700.91;;;32.13;43.51
36798;BME280;22748;8.426;99.512;2023-03-16T06:46:27;100688.22;;;32.13;44.25
36798;BME280;22748;8.426;99.512;2023-03-16T06:49:00;100692.78;;;32.13;43.78
36798;BME280;22748;8.426;99.512;2023-03-16T06:51:32;100682.47;;;32.10;44.24
36798;BME280;22748;8.426;99.512;2023-03-16T06:54:03;100684.91;;;32.11;44.39
36798;BME280;22748;8.426;99.512;2023-03-16T06:56:33;100672.00;;;32.13;43.88
36798;BME280;22748;8.426;99.512;2023-03-16T06:59:04;100669.06;;;32.15;43.87
36798;BME280;22748;8.426;99.512;2023-03-16T07:01:34;100666.97;;;32.17;44.16
36798;BME280;22748;8.426;99.512;2023-03-16T07:04:04;100656.88;;;32.24;43.90
36798;BME280;22748;8.426;99.512;2023-03-16T07:06:37;100656.50;;;32.21;43.72
36798;BME280;22748;8.426;99.512;2023-03-16T07:09:09;100656.06;;;32.24;44.18
36798;BME280;22748;8.426;99.512;2023-03-16T07:11:40;100648.53;;;32.26;44.19
36798;BME280;22748;8.426;99.512;2023-03-16T07:14:11;100637.84;;;32.31;43.67
36798;BME280;22748;8.426;99.512;2023-03-16T07:16:42;100631.53;;;32.37;44.05
36798;BME280;22748;8.426;99.512;2023-03-16T07:19:12;100625.41;;;32.42;44.08
36798;BME280;22748;8.426;99.512;2023-03-16T07:21:44;100628.72;;;32.44;44.06
36798;BME280;22748;8.426;99.512;2023-03-16T07:24:17;100622.00;;;32.46;43.73
36798;BME280;22748;8.426;99.512;2023-03-16T07:26:48;100615.91;;;32.39;43.64
36798;BME280;22748;8.426;99.512;2023-03-16T07:29:20;100608.38;;;32.41;43.46
36798;BME280;22748;8.426;99.512;2023-03-16T07:31:51;100609.56;;;32.45;43.55
36798;BME280;22748;8.426;99.512;2023-03-16T07:34:21;100609.09;;;32.48;43.09
36798;BME280;22748;8.426;99.512;2023-03-16T07:36:54;100603.22;;;32.51;43.77
36798;BME280;22748;8.426;99.512;2023-03-16T07:39:25;100604.41;;;32.55;43.37
36798;BME280;22748;8.426;99.512;2023-03-16T07:41:56;100603.72;;;32.60;43.15
36798;BME280;22748;8.426;99.512;2023-03-16T07:44:32;100602.19;;;32.52;43.52
36798;BME280;22748;8.426;99.512;2023-03-16T07:47:05;100599.47;;;32.52;44.04
36798;BME280;22748;8.426;99.512;2023-03-16T07:49:35;100591.22;;;32.47;43.85
36798;BME280;22748;8.426;99.512;2023-03-16T07:52:11;100591.75;;;32.56;43.10
36798;BME280;22748;8.426;99.512;2023-03-16T07:54:42;100591.84;;;32.61;43.22
36798;BME280;22748;8.426;99.512;2023-03-16T07:57:13;100594.06;;;32.52;43.25
36798;BME280;22748;8.426;99.512;2023-03-16T07:59:43;100595.25;;;32.56;43.20
36798;BME280;22748;8.426;99.512;2023-03-16T08:02:15;100584.09;;;32.53;43.39
36798;BME280;22748;8.426;99.512;2023-03-16T08:04:45;100591.38;;;32.52;43.49
36798;BME280;22748;8.426;99.512;2023-03-16T08:07:17;100582.88;;;32.49;43.81
36798;BME280;22748;8.426;99.512;2023-03-16T08:09:49;100589.56;;;32.46;43.54
36798;BME280;22748;8.426;99.512;2023-03-16T08:12:24;100583.84;;;32.54;43.85
36798;BME280;22748;8.426;99.512;2023-03-16T08:14:55;100581.16;;;32.54;43.35
36798;BME280;22748;8.426;99.512;2023-03-16T08:17:26;100587.00;;;32.51;43.29
36798;BME280;22748;8.426;99.512;2023-03-16T08:19:57;100577.13;;;32.45;43.04
36798;BME280;22748;8.426;99.512;2023-03-16T08:22:32;100578.53;;;32.36;42.98
36798;BME280;22748;8.426;99.512;2023-03-16T08:25:03;100575.34;;;32.39;42.67
36798;BME280;22748;8.426;99.512;2023-03-16T08:27:38;100579.25;;;32.43;42.45
36798;BME280;22748;8.426;99.512;2023-03-16T08:30:11;100578.06;;;32.39;41.96
36798;BME280;22748;8.426;99.512;2023-03-16T08:32:45;100571.94;;;32.44;42.17
36798;BME280;22748;8.426;99.512;2023-03-16T08:35:17;100573.13;;;32.48;42.89
36798;BME280;22748;8.426;99.512;2023-03-16T08:37:49;100572.06;;;32.49;43.07
36798;BME280;22748;8.426;99.512;2023-03-16T08:40:23;100571.47;;;32.47;42.87
36798;BME280;22748;8.426;99.512;2023-03-16T08:42:55;100560.34;;;32.55;42.69
36798;BME280;22748;8.426;99.512;2023-03-16T08:45:26;100561.63;;;32.52;42.26
36798;BME280;22748;8.426;99.512;2023-03-16T08:47:57;100557.28;;;32.51;42.29
36798;BME280;22748;8.426;99.512;2023-03-16T08:50:27;100556.59;;;32.56;42.46
36798;BME280;22748;8.426;99.512;2023-03-16T08:53:01;100567.41;;;32.56;42.53
36798;BME280;22748;8.426;99.512;2023-03-16T08:55:31;100559.88;;;32.58;42.61
36798;BME280;22748;8.426;99.512;2023-03-16T08:58:01;100557.66;;;32.67;42.63
36798;BME280;22748;8.426;99.512;2023-03-16T09:00:32;100559.28;;;32.68;42.66
36798;BME280;22748;8.426;99.512;2023-03-16T09:03:04;100561.38;;;32.66;42.65
36798;BME280;22748;8.426;99.512;2023-03-16T09:05:36;100565.63;;;32.62;42.82
36798;BME280;22748;8.426;99.512;2023-03-16T09:08:12;100567.28;;;32.63;42.68
36798;BME280;22748;8.426;99.512;2023-03-16T09:10:43;100564.59;;;32.63;42.80
36798;BME280;22748;8.426;99.512;2023-03-16T09:13:14;100558.91;;;32.64;42.82
36798;BME280;22748;8.426;99.512;2023-03-16T09:15:44;100563.06;;;32.67;43.19
36798;BME280;22748;8.426;99.512;2023-03-16T09:18:16;100562.81;;;32.56;41.09
36798;BME280;22748;8.426;99.512;2023-03-16T09:20:48;100562.81;;;32.56;40.74
36798;BME280;22748;8.426;99.512;2023-03-16T09:23:20;100565.63;;;32.62;40.36
36798;BME280;22748;8.426;99.512;2023-03-16T09:25:56;100566.41;;;32.50;40.45
36798;BME280;22748;8.426;99.512;2023-03-16T09:28:29;100563.63;;;32.57;40.78
36798;BME280;22748;8.426;99.512;2023-03-16T09:31:01;100561.88;;;32.63;40.99
36798;BME280;22748;8.426;99.512;2023-03-16T09:33:34;100565.97;;;32.65;40.98
36798;BME280;22748;8.426;99.512;2023-03-16T09:36:06;100569.06;;;32.69;41.02
36798;BME280;22748;8.426;99.512;2023-03-16T09:38:42;100568.34;;;32.73;40.86
36798;BME280;22748;8.426;99.512;2023-03-16T09:41:30;100571.97;;;32.55;40.77
36798;BME280;22748;8.426;99.512;2023-03-16T09:44:31;100569.41;;;32.61;40.59
36798;BME280;22748;8.426;99.512;2023-03-16T09:47:06;100576.09;;;32.58;40.79
36798;BME280;22748;8.426;99.512;2023-03-16T09:49:45;100577.38;;;32.55;41.09
36798;BME280;22748;8.426;99.512;2023-03-16T09:52:24;100577.47;;;32.49;41.59
36798;BME280;22748;8.426;99.512;2023-03-16T09:55:04;100581.03;;;32.61;41.49
36798;BME280;22748;8.426;99.512;2023-03-16T09:57:39;100585.13;;;32.64;41.35
36798;BME280;22748;8.426;99.512;2023-03-16T10:00:16;100582.31;;;32.58;41.78
36798;BME280;22748;8.426;99.512;2023-03-16T10:02:59;100589.03;;;32.56;41.75
36798;BME280;22748;8.426;99.512;2023-03-16T10:05:34;100584.09;;;32.53;42.42
36798;BME280;22748;8.426;99.512;2023-03-16T10:08:12;100586.16;;;32.51;42.66
36798;BME280;22748;8.426;99.512;2023-03-16T10:11:04;100590.75;;;32.50;43.30
36798;BME280;22748;8.426;99.512;2023-03-16T10:13:40;100597.09;;;32.44;43.46
36798;BME280;22748;8.426;99.512;2023-03-16T10:16:19;100589.56;;;32.46;43.32
36798;BME280;22748;8.426;99.512;2023-03-16T10:18:56;100593.59;;;32.55;43.55
36798;BME280;22748;8.426;99.512;2023-03-16T10:21:30;100593.16;;;32.58;43.32
36798;BME280;22748;8.426;99.512;2023-03-16T10:24:08;100593.03;;;32.53;43.64
36798;BME280;22748;8.426;99.512;2023-03-16T10:26:55;100602.78;;;32.54;43.54
36798;BME280;22748;8.426;99.512;2023-03-16T10:29:28;100604.31;;;32.62;43.51
36798;BME280;22748;8.426;99.512;2023-03-16T10:32:06;100605.94;;;32.63;43.73
36798;BME280;22748;8.426;99.512;2023-03-16T10:34:54;100611.00;;;32.59;43.94
36798;BME280;22748;8.426;99.512;2023-03-16T10:37:26;100609.38;;;32.58;44.08
36798;BME280;22748;8.426;99.512;2023-03-16T10:39:59;100605.94;;;32.51;44.37
36798;BME280;22748;8.426;99.512;2023-03-16T10:42:35;100608.63;;;32.51;44.54
36798;BME280;22748;8.426;99.512;2023-03-16T10:45:10;100609.09;;;32.48;44.42
36798;BME280;22748;8.426;99.512;2023-03-16T10:47:49;100623.31;;;32.44;44.62
36798;BME280;22748;8.426;99.512;2023-03-16T10:50:24;100622.50;;;32.43;44.55
36798;BME280;22748;8.426;99.512;2023-03-16T10:52:57;100623.41;;;32.37;44.88
36798;BME280;22748;8.426;99.512;2023-03-16T10:55:30;100629.19;;;32.41;45.24
36798;BME280;22748;8.426;99.512;2023-03-16T10:58:10;100633.31;;;32.43;45.18
36798;BME280;22748;8.426;99.512;2023-03-16T11:00:42;100632.81;;;32.46;45.26
36798;BME280;22748;8.426;99.512;2023-03-16T11:03:21;100636.94;;;32.49;44.79
36798;BME280;22748;8.426;99.512;2023-03-16T11:05:58;100644.13;;;32.43;44.94
36798;BME280;22748;8.426;99.512;2023-03-16T11:08:32;100637.03;;;32.42;44.98
36798;BME280;22748;8.426;99.512;2023-03-16T11:11:09;100641.84;;;32.40;45.08
36798;BME280;22748;8.426;99.512;2023-03-16T11:13:46;100644.78;;;32.27;44.63
36798;BME280;22748;8.426;99.512;2023-03-16T11:16:24;100653.69;;;32.15;44.76
36798;BME280;22748;8.426;99.512;2023-03-16T11:18:59;100657.44;;;32.14;45.42
36798;BME280;22748;8.426;99.512;2023-03-16T11:21:41;100662.97;;;32.20;45.39
36798;BME280;22748;8.426;99.512;2023-03-16T11:24:25;100668.50;;;32.25;45.44
36798;BME280;22748;8.426;99.512;2023-03-16T11:27:02;100678.88;;;32.28;45.41
36798;BME280;22748;8.426;99.512;2023-03-16T11:29:46;100682.88;;;32.25;45.62
36798;BME280;22748;8.426;99.512;2023-03-16T11:32:21;100679.88;;;32.15;45.21
36798;BME280;22748;8.426;99.512;2023-03-16T11:34:55;100685.72;;;32.12;45.38
36798;BME280;22748;8.426;99.512;2023-03-16T11:40:42;100691.94;;;31.82;46.44
36798;BME280;22748;8.426;99.512;2023-03-16T11:43:42;100697.38;;;31.94;46.18
36798;BME280;22748;8.426;99.512;2023-03-16T11:46:19;100695.91;;;31.98;46.18
36798;BME280;22748;8.426;99.512;2023-03-16T11:49:10;100696.72;;;31.98;45.91
36798;BME280;22748;8.426;99.512;2023-03-16T11:51:50;100703.56;;;32.01;45.88
36798;BME280;22748;8.426;99.512;2023-03-16T11:54:41;100706.03;;;32.03;46.07
36798;BME280;22748;8.426;99.512;2023-03-16T11:57:29;100707.75;;;31.97;46.40
36798;BME280;22748;8.426;99.512;2023-03-16T12:00:18;100715.00;;;31.96;46.18
36798;BME280;22748;8.426;99.512;2023-03-16T12:03:13;100720.28;;;31.91;46.18
36798;BME280;22748;8.426;99.512;2023-03-16T12:05:57;100724.25;;;31.89;46.15
36798;BME280;22748;8.426;99.512;2023-03-16T12:08:50;100729.19;;;31.92;46.59
36798;BME280;22748;8.426;99.512;2023-03-16T12:11:28;100726.50;;;31.92;46.27
36798;BME280;22748;8.426;99.512;2023-03-16T12:14:14;100732.97;;;31.91;46.46
36798;BME280;22748;8.426;99.512;2023-03-16T12:16:51;100734.25;;;31.88;46.20
36798;BME280;22748;8.426;99.512;2023-03-16T12:19:33;100736.47;;;31.91;46.80
36798;BME280;22748;8.426;99.512;2023-03-16T12:22:16;100746.00;;;31.94;46.78
36798;BME280;22748;8.426;99.512;2023-03-16T12:24:49;100740.16;;;31.97;46.50
36798;BME280;22748;8.426;99.512;2023-03-16T12:27:23;100742.88;;;31.97;46.71
36798;BME280;22748;8.426;99.512;2023-03-16T12:30:04;100744.59;;;31.91;47.04
36798;BME280;22748;8.426;99.512;2023-03-16T12:32:44;100749.59;;;31.88;47.18
36798;BME280;22748;8.426;99.512;2023-03-16T12:35:32;100756.06;;;31.87;47.39
36798;BME280;22748;8.426;99.512;2023-03-16T12:38:19;100758.97;;;31.85;47.17
36798;BME280;22748;8.426;99.512;2023-03-16T12:40:58;100761.94;;;31.84;47.45
36798;BME280;22748;8.426;99.512;2023-03-16T12:43:50;100766.56;;;31.76;47.61
36798;BME280;22748;8.426;99.512;2023-03-16T12:46:33;100772.66;;;31.72;47.44
36798;BME280;22748;8.426;99.512;2023-03-16T12:49:10;100772.44;;;31.73;47.94
36798;BME280;22748;8.426;99.512;2023-03-16T12:51:44;100781.34;;;31.74;47.60
36798;BME280;22748;8.426;99.512;2023-03-16T12:54:30;100784.25;;;31.72;48.31
36798;BME280;22748;8.426;99.512;2023-03-16T12:57:04;100793.44;;;31.71;48.24
36798;BME280;22748;8.426;99.512;2023-03-16T12:59:37;100801.31;;;31.73;48.39
36798;BME280;22748;8.426;99.512;2023-03-16T13:02:17;100808.81;;;31.71;48.36
36798;BME280;22748;8.426;99.512;2023-03-16T13:04:56;100811.72;;;31.69;48.25
36798;BME280;22748;8.426;99.512;2023-03-16T13:07:31;100815.63;;;31.73;48.23
36798;BME280;22748;8.426;99.512;2023-03-16T13:10:08;100816.66;;;31.72;48.36
36798;BME280;22748;8.426;99.512;2023-03-16T13:12:45;100829.75;;;31.75;48.32
36798;BME280;22748;8.426;99.512;2023-03-16T13:15:33;100834.97;;;31.70;48.63
36798;BME280;22748;8.426;99.512;2023-03-16T13:18:20;100829.56;;;31.70;48.84
36798;BME280;22748;8.426;99.512;2023-03-16T13:20:54;100828.31;;;31.73;48.53
36798;BME280;22748;8.426;99.512;2023-03-16T13:23:53;100837.84;;;31.75;48.71
36798;BME280;22748;8.426;99.512;2023-03-16T13:26:38;100847.44;;;31.71;48.40
36798;BME280;22748;8.426;99.512;2023-03-16T13:29:32;100857.84;;;31.68;48.85
36798;BME280;22748;8.426;99.512;2023-03-16T13:32:21;100851.63;;;31.67;48.64
36798;BME280;22748;8.426;99.512;2023-03-16T13:34:59;100859.94;;;31.66;48.78