sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12434;DHT22;6281;49.038;8.372;2024-02-04T00:01:05;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:03:35;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:06:05;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:08:32;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:10:59;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:13:27;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:15:54;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:18:24;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:20:51;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:23:18;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:25:45;7.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:28:12;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:30:40;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:33:07;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:35:34;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:38:01;7.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:40:28;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:42:55;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:45:24;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:47:52;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:50:19;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:52:46;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:55:13;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T00:57:39;7.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:00:07;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:02:35;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:05:04;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:07:31;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:09:58;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:12:24;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:14:51;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:17:18;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:19:45;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:22:14;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:24:40;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:27:07;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:29:34;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:32:01;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:34:28;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:36:55;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:39:24;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:41:51;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:44:18;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:46:47;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:49:14;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:51:42;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T01:54:09;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T02:04:17;7.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T02:22:57;7.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T02:25:28;7.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T02:27:57;7.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T02:30:24;7.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T02:32:51;7.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T02:35:18;7.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T02:37:51;7.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T02:40:23;7.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T02:42:55;7.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T02:45:24;7.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T02:47:52;7.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T02:50:20;7.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T02:52:47;7.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T02:55:14;7.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T02:57:41;7.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:00:10;7.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:02:37;7.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:05:05;7.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:07:32;7.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:09:58;7.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:12:25;7.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:14:52;7.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:17:20;7.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:19:47;7.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:22:17;7.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:24:43;7.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:27:10;7.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:29:38;7.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:32:05;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:34:33;7.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:37:01;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:39:28;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:41:55;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:44:21;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:46:48;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:49:15;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:51:44;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:54:11;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:56:41;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T03:59:08;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:01:36;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:04:03;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:06:30;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:08:59;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:11:25;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:13:52;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:16:21;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:18:48;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:21:15;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:23:42;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:26:10;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:28:37;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:31:04;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:33:31;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:35:58;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:38:25;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:40:52;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:43:20;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:45:47;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:48:14;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:50:41;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:53:08;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:55:34;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T04:58:01;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:00:30;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:02:57;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:05:23;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:07:50;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:10:17;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:12:44;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:15:11;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:17:40;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:20:07;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:22:34;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:25:01;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:27:30;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:29:57;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:32:24;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:34:52;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:37:19;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:39:46;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:42:13;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:44:40;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:47:07;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:49:34;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:52:03;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:54:30;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:56:57;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T05:59:24;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:01:51;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:04:17;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:06:44;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:09:14;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:11:44;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:14:11;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:16:38;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:19:05;7.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:21:34;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:24:01;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:26:29;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:28:56;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:31:23;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:33:50;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:36:17;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:38:44;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:41:11;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:43:39;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:46:06;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:48:33;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:51:00;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:53:27;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:55:54;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T06:58:21;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:00:49;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:03:16;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:05:43;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:08:12;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:10:39;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:13:06;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:15:33;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:18:02;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:20:29;7.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:22:56;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:25:22;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:27:49;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:30:17;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:32:44;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:35:12;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:37:39;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:40:07;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:42:34;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:45:01;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:47:33;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:50:01;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:52:29;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:54:56;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:57:23;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T07:59:50;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:02:17;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:04:44;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:07:11;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:09:39;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:12:07;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:14:35;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:17:01;7.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:19:28;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:21:55;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:24:22;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:26:50;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:29:17;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:31:43;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:34:10;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:36:38;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:39:04;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:41:31;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:43:59;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:46:27;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:48:53;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:51:20;7.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:53:47;7.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:56:14;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T08:58:41;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:01:09;7.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:03:35;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:06:03;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:08:30;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:10:56;7.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:13:23;7.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:15:50;7.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:18:20;7.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:20:47;7.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:23:14;7.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:25:41;7.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:28:08;7.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:30:35;7.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:33:01;7.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:35:30;7.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:37:57;7.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:40:24;7.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:42:50;7.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:45:17;7.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:47:45;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:50:12;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:52:42;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:55:10;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T09:57:39;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:00:07;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:02:36;7.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:05:03;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:07:30;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:09:58;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:12:25;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:14:52;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:17:19;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:19:47;7.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:22:14;7.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:24:42;8.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:27:11;8.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:29:38;8.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:32:06;8.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:34:36;8.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:37:04;8.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:39:31;8.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:42:02;8.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:44:35;8.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:47:05;8.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:49:34;8.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:52:06;8.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:54:35;8.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:57:09;8.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T10:59:40;8.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:02:07;8.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:04:34;8.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:07:03;8.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:09:30;8.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:11:59;8.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:14:27;8.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:17:21;8.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:20:05;8.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:22:48;9.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:25:42;8.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:28:11;9.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:30:38;8.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:33:07;9.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:35:34;9.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:38:01;9.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:40:34;9.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:43:05;9.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:45:32;9.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:48:00;9.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:50:29;9.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:53:04;9.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:55:31;9.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T11:57:59;9.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:00:26;9.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:03:00;9.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:05:30;9.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:07:58;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:10:26;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:12:53;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:15:21;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:17:48;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:20:15;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:22:44;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:25:11;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:27:38;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:30:07;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:32:34;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:35:02;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:37:29;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:39:57;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:42:25;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:44:52;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:47:23;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:49:57;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:52:24;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:54:50;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:57:23;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T12:59:50;9.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:02:17;9.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:04:44;9.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:07:12;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:09:39;9.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:12:08;9.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:14:36;9.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:17:03;9.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:19:34;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:22:01;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:24:28;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:26:55;10.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:29:22;10.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:31:50;10.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:34:17;10.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:36:45;10.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:39:12;10.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:41:39;10.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:44:06;10.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:46:33;10.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:49:02;10.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:51:29;10.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:53:56;10.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:56:23;10.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T13:59:01;10.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:01:42;10.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:04:22;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:07:12;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:12:01;9.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:13:01;9.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:18:10;9.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:25:02;9.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:26:28;9.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:28:57;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:33:41;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:35:00;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:37:31;9.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:40:11;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:42:51;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:45:31;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:48:32;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:51:40;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:54:22;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:57:04;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T14:59:32;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:02:03;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:04:30;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:07:01;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:09:34;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:12:02;9.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:14:29;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:16:57;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:19:26;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:21:56;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:24:25;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:26:53;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:29:32;9.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:32:12;9.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:34:40;9.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:37:07;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:39:37;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:42:04;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:44:32;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:46:59;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:49:28;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:51:56;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:54:24;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:56:58;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T15:59:45;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T16:02:14;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T16:04:42;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T16:07:11;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T16:09:39;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T16:12:18;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T16:14:48;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T16:17:17;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T16:19:46;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T16:22:15;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T16:24:43;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T16:27:12;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T16:29:40;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T16:32:08;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T16:34:36;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T16:37:04;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T16:39:35;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-04T16:42:06;9.50;99.90