sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74544;BME280;63016;55.030;38.710;2023-03-12T00:01:19;97911.00;;;4.08;63.84
74544;BME280;63016;55.030;38.710;2023-03-12T00:03:45;97908.53;;;4.15;63.45
74544;BME280;63016;55.030;38.710;2023-03-12T00:06:11;97910.78;;;4.18;63.91
74544;BME280;63016;55.030;38.710;2023-03-12T00:08:37;97900.63;;;4.17;63.75
74544;BME280;63016;55.030;38.710;2023-03-12T00:11:10;97903.66;;;4.20;63.73
74544;BME280;63016;55.030;38.710;2023-03-12T00:13:36;97893.00;;;4.23;63.65
74544;BME280;63016;55.030;38.710;2023-03-12T00:16:04;97879.91;;;4.25;64.07
74544;BME280;63016;55.030;38.710;2023-03-12T00:18:29;97874.41;;;4.28;63.57
74544;BME280;63016;55.030;38.710;2023-03-12T00:20:55;97860.69;;;4.27;63.38
74544;BME280;63016;55.030;38.710;2023-03-12T00:23:20;97867.13;;;4.31;63.76
74544;BME280;63016;55.030;38.710;2023-03-12T00:25:46;97865.16;;;4.33;63.53
74544;BME280;63016;55.030;38.710;2023-03-12T00:28:12;97864.00;;;4.36;64.03
74544;BME280;63016;55.030;38.710;2023-03-12T00:30:37;97854.09;;;4.39;63.83
74544;BME280;63016;55.030;38.710;2023-03-12T00:33:04;97862.50;;;4.42;63.60
74544;BME280;63016;55.030;38.710;2023-03-12T00:35:31;97847.00;;;4.42;63.49
74544;BME280;63016;55.030;38.710;2023-03-12T00:37:56;97836.31;;;4.45;63.81
74544;BME280;63016;55.030;38.710;2023-03-12T00:40:22;97846.47;;;4.46;63.75
74544;BME280;63016;55.030;38.710;2023-03-12T00:42:48;97834.38;;;4.47;63.49
74544;BME280;63016;55.030;38.710;2023-03-12T00:45:13;97831.59;;;4.48;63.90
74544;BME280;63016;55.030;38.710;2023-03-12T00:47:39;97829.03;;;4.48;63.71
74544;BME280;63016;55.030;38.710;2023-03-12T00:50:04;97831.25;;;4.51;63.73
74544;BME280;63016;55.030;38.710;2023-03-12T00:52:30;97824.13;;;4.53;63.77
74544;BME280;63016;55.030;38.710;2023-03-12T00:54:55;97811.41;;;4.52;63.65
74544;BME280;63016;55.030;38.710;2023-03-12T00:57:23;97819.75;;;4.54;63.89
74544;BME280;63016;55.030;38.710;2023-03-12T00:59:48;97807.63;;;4.54;63.76
74544;BME280;63016;55.030;38.710;2023-03-12T01:02:14;97802.31;;;4.56;64.13
74544;BME280;63016;55.030;38.710;2023-03-12T01:04:39;97804.53;;;4.59;64.08
74544;BME280;63016;55.030;38.710;2023-03-12T01:07:05;97806.16;;;4.60;63.76
74544;BME280;63016;55.030;38.710;2023-03-12T01:09:31;97798.41;;;4.60;64.13
74544;BME280;63016;55.030;38.710;2023-03-12T01:11:56;97796.44;;;4.62;63.71
74544;BME280;63016;55.030;38.710;2023-03-12T01:14:22;97784.50;;;4.61;63.93
74544;BME280;63016;55.030;38.710;2023-03-12T01:16:48;97786.72;;;4.64;64.17
74544;BME280;63016;55.030;38.710;2023-03-12T01:19:14;97783.97;;;4.66;63.95
74544;BME280;63016;55.030;38.710;2023-03-12T01:21:39;97782.78;;;4.68;64.09
74544;BME280;63016;55.030;38.710;2023-03-12T01:24:05;97767.28;;;4.68;63.87
74544;BME280;63016;55.030;38.710;2023-03-12T01:26:31;97767.94;;;4.70;63.88
74544;BME280;63016;55.030;38.710;2023-03-12T01:28:56;97763.75;;;4.69;63.72
74544;BME280;63016;55.030;38.710;2023-03-12T01:31:21;97768.09;;;4.69;63.88
74544;BME280;63016;55.030;38.710;2023-03-12T01:33:49;97758.59;;;4.69;64.19
74544;BME280;63016;55.030;38.710;2023-03-12T01:36:21;97748.84;;;4.71;64.53
74544;BME280;63016;55.030;38.710;2023-03-12T01:38:47;97754.47;;;4.75;63.95
74544;BME280;63016;55.030;38.710;2023-03-12T01:41:14;97742.53;;;4.74;63.93
74544;BME280;63016;55.030;38.710;2023-03-12T01:43:39;97740.38;;;4.77;64.10
74544;BME280;63016;55.030;38.710;2023-03-12T01:49:05;97728.72;;;4.81;64.40
74544;BME280;63016;55.030;38.710;2023-03-12T01:51:36;97723.72;;;4.80;64.13
74544;BME280;63016;55.030;38.710;2023-03-12T01:54:09;97728.50;;;4.83;64.29
74544;BME280;63016;55.030;38.710;2023-03-12T01:56:37;97715.59;;;4.83;64.04
74544;BME280;63016;55.030;38.710;2023-03-12T01:59:09;97711.22;;;4.83;64.24
74544;BME280;63016;55.030;38.710;2023-03-12T02:01:36;97706.06;;;4.83;64.22
74544;BME280;63016;55.030;38.710;2023-03-12T02:04:02;97694.78;;;4.84;64.47
74544;BME280;63016;55.030;38.710;2023-03-12T02:06:33;97692.00;;;4.86;64.43
74544;BME280;63016;55.030;38.710;2023-03-12T02:09:02;97697.16;;;4.86;64.61
74544;BME280;63016;55.030;38.710;2023-03-12T02:11:30;97676.28;;;4.87;64.48
74544;BME280;63016;55.030;38.710;2023-03-12T02:13:56;97688.06;;;4.90;64.31
74544;BME280;63016;55.030;38.710;2023-03-12T02:16:21;97677.53;;;4.92;64.31
74544;BME280;63016;55.030;38.710;2023-03-12T02:18:49;97672.56;;;4.90;64.06
74544;BME280;63016;55.030;38.710;2023-03-12T02:21:20;97666.41;;;4.91;64.39
74544;BME280;63016;55.030;38.710;2023-03-12T02:26:17;97653.28;;;4.93;64.13
74544;BME280;63016;55.030;38.710;2023-03-12T02:28:44;97658.28;;;4.94;64.25
74544;BME280;63016;55.030;38.710;2023-03-12T02:31:20;97660.50;;;4.97;64.75
74544;BME280;63016;55.030;38.710;2023-03-12T02:33:48;97650.94;;;4.98;64.42
74544;BME280;63016;55.030;38.710;2023-03-12T02:36:13;97648.19;;;4.99;64.59
74544;BME280;63016;55.030;38.710;2023-03-12T02:38:49;97651.19;;;5.03;64.74
74544;BME280;63016;55.030;38.710;2023-03-12T02:43:47;97637.88;;;4.99;64.25
74544;BME280;63016;55.030;38.710;2023-03-12T02:46:14;97647.66;;;5.04;64.32
74544;BME280;63016;55.030;38.710;2023-03-12T02:48:40;97629.56;;;5.04;63.93
74544;BME280;63016;55.030;38.710;2023-03-12T02:51:05;97630.16;;;5.06;64.56
74544;BME280;63016;55.030;38.710;2023-03-12T02:53:31;97623.41;;;5.05;64.27
74544;BME280;63016;55.030;38.710;2023-03-12T02:55:57;97630.78;;;5.08;64.34
74544;BME280;63016;55.030;38.710;2023-03-12T02:58:22;97617.88;;;5.08;64.57
74544;BME280;63016;55.030;38.710;2023-03-12T03:00:48;97615.09;;;5.09;64.28
74544;BME280;63016;55.030;38.710;2023-03-12T03:03:14;97616.88;;;5.09;64.33
74544;BME280;63016;55.030;38.710;2023-03-12T03:05:39;97606.53;;;5.09;64.29
74544;BME280;63016;55.030;38.710;2023-03-12T03:08:05;97610.72;;;5.10;64.49
74544;BME280;63016;55.030;38.710;2023-03-12T03:10:31;97600.38;;;5.10;64.63
74544;BME280;63016;55.030;38.710;2023-03-12T03:12:57;97601.78;;;5.12;64.77
74544;BME280;63016;55.030;38.710;2023-03-12T03:15:22;97597.03;;;5.16;64.72
74544;BME280;63016;55.030;38.710;2023-03-12T03:17:48;97587.50;;;5.16;64.76
74544;BME280;63016;55.030;38.710;2023-03-12T03:20:13;97590.72;;;5.19;64.85
74544;BME280;63016;55.030;38.710;2023-03-12T03:22:39;97589.72;;;5.20;64.96
74544;BME280;63016;55.030;38.710;2023-03-12T03:25:07;97588.72;;;5.21;64.86
74544;BME280;63016;55.030;38.710;2023-03-12T03:27:33;97585.13;;;5.22;64.19
74544;BME280;63016;55.030;38.710;2023-03-12T03:29:59;97575.63;;;5.22;64.59
74544;BME280;63016;55.030;38.710;2023-03-12T03:32:25;97568.28;;;5.26;65.25
74544;BME280;63016;55.030;38.710;2023-03-12T03:34:50;97557.75;;;5.27;64.80
74544;BME280;63016;55.030;38.710;2023-03-12T03:37:16;97552.41;;;5.29;64.76
74544;BME280;63016;55.030;38.710;2023-03-12T03:39:41;97563.34;;;5.31;64.55
74544;BME280;63016;55.030;38.710;2023-03-12T03:42:07;97543.44;;;5.31;65.18
74544;BME280;63016;55.030;38.710;2023-03-12T03:44:33;97543.06;;;5.34;64.97
74544;BME280;63016;55.030;38.710;2023-03-12T03:46:58;97547.09;;;5.37;65.21
74544;BME280;63016;55.030;38.710;2023-03-12T03:49:24;97539.13;;;5.38;64.75
74544;BME280;63016;55.030;38.710;2023-03-12T03:51:49;97545.09;;;5.39;64.56
74544;BME280;63016;55.030;38.710;2023-03-12T03:54:18;97538.75;;;5.41;65.35
74544;BME280;63016;55.030;38.710;2023-03-12T03:56:43;97537.75;;;5.43;64.78
74544;BME280;63016;55.030;38.710;2023-03-12T03:59:09;97527.41;;;5.43;64.86
74544;BME280;63016;55.030;38.710;2023-03-12T04:01:35;97528.00;;;5.45;64.81
74544;BME280;63016;55.030;38.710;2023-03-12T04:04:02;97519.25;;;5.46;65.11
74544;BME280;63016;55.030;38.710;2023-03-12T04:06:28;97524.06;;;5.49;64.86
74544;BME280;63016;55.030;38.710;2023-03-12T04:08:55;97514.50;;;5.49;64.87
74544;BME280;63016;55.030;38.710;2023-03-12T04:11:21;97507.94;;;5.47;64.85
74544;BME280;63016;55.030;38.710;2023-03-12T04:13:48;97507.56;;;5.50;65.00
74544;BME280;63016;55.030;38.710;2023-03-12T04:16:14;97501.38;;;5.51;65.26
74544;BME280;63016;55.030;38.710;2023-03-12T04:18:41;97503.00;;;5.52;65.35
74544;BME280;63016;55.030;38.710;2023-03-12T04:21:08;97491.47;;;5.54;64.84
74544;BME280;63016;55.030;38.710;2023-03-12T04:23:35;97496.63;;;5.54;64.89
74544;BME280;63016;55.030;38.710;2023-03-12T04:26:01;97500.63;;;5.57;65.18
74544;BME280;63016;55.030;38.710;2023-03-12T04:28:27;97499.84;;;5.56;65.06
74544;BME280;63016;55.030;38.710;2023-03-12T04:31:00;97491.47;;;5.54;65.48
74544;BME280;63016;55.030;38.710;2023-03-12T04:33:27;97490.69;;;5.60;64.96
74544;BME280;63016;55.030;38.710;2023-03-12T04:35:52;97495.69;;;5.62;65.60
74544;BME280;63016;55.030;38.710;2023-03-12T04:38:19;97484.53;;;5.61;64.98
74544;BME280;63016;55.030;38.710;2023-03-12T04:40:45;97484.94;;;5.65;65.12
74544;BME280;63016;55.030;38.710;2023-03-12T04:43:11;97483.56;;;5.69;64.91
74544;BME280;63016;55.030;38.710;2023-03-12T04:45:37;97485.78;;;5.72;65.23
74544;BME280;63016;55.030;38.710;2023-03-12T04:48:04;97472.84;;;5.72;65.20
74544;BME280;63016;55.030;38.710;2023-03-12T04:50:30;97475.22;;;5.74;65.59
74544;BME280;63016;55.030;38.710;2023-03-12T04:52:55;97472.63;;;5.74;65.38
74544;BME280;63016;55.030;38.710;2023-03-12T04:55:21;97478.44;;;5.76;64.73
74544;BME280;63016;55.030;38.710;2023-03-12T04:57:46;97476.44;;;5.78;65.03
74544;BME280;63016;55.030;38.710;2023-03-12T05:00:12;97478.81;;;5.79;65.40
74544;BME280;63016;55.030;38.710;2023-03-12T05:02:39;97472.06;;;5.78;65.26
74544;BME280;63016;55.030;38.710;2023-03-12T05:08:26;97460.13;;;5.84;65.14
74544;BME280;63016;55.030;38.710;2023-03-12T05:10:52;97470.31;;;5.85;65.18
74544;BME280;63016;55.030;38.710;2023-03-12T05:13:20;97460.13;;;5.84;65.43
74544;BME280;63016;55.030;38.710;2023-03-12T05:15:47;97447.81;;;5.86;65.37
74544;BME280;63016;55.030;38.710;2023-03-12T05:18:15;97448.19;;;5.89;65.52
74544;BME280;63016;55.030;38.710;2023-03-12T05:20:41;97452.41;;;5.90;65.75
74544;BME280;63016;55.030;38.710;2023-03-12T05:23:06;97436.25;;;5.88;64.92
74544;BME280;63016;55.030;38.710;2023-03-12T05:25:32;97441.88;;;5.92;65.60
74544;BME280;63016;55.030;38.710;2023-03-12T05:27:57;97438.06;;;5.95;65.25
74544;BME280;63016;55.030;38.710;2023-03-12T05:30:23;97434.69;;;5.94;65.48
74544;BME280;63016;55.030;38.710;2023-03-12T05:32:49;97430.72;;;5.98;65.57
74544;BME280;63016;55.030;38.710;2023-03-12T05:35:14;97427.97;;;6.13;66.94
74544;BME280;63016;55.030;38.710;2023-03-12T05:37:40;97423.81;;;6.25;65.77
74544;BME280;63016;55.030;38.710;2023-03-12T05:40:09;97420.63;;;6.30;65.54
74544;BME280;63016;55.030;38.710;2023-03-12T05:42:35;97434.16;;;6.32;65.64
74544;BME280;63016;55.030;38.710;2023-03-12T05:45:02;97423.78;;;6.32;65.62
74544;BME280;63016;55.030;38.710;2023-03-12T05:47:27;97419.63;;;6.31;65.20
74544;BME280;63016;55.030;38.710;2023-03-12T05:49:53;97411.63;;;6.32;65.81
74544;BME280;63016;55.030;38.710;2023-03-12T05:52:18;97414.44;;;6.31;65.85
74544;BME280;63016;55.030;38.710;2023-03-12T05:54:44;97409.84;;;6.33;65.55
74544;BME280;63016;55.030;38.710;2023-03-12T05:57:09;97420.19;;;6.33;65.83
74544;BME280;63016;55.030;38.710;2023-03-12T05:59:35;97412.63;;;6.31;65.14
74544;BME280;63016;55.030;38.710;2023-03-12T06:02:00;97405.06;;;6.30;66.01
74544;BME280;63016;55.030;38.710;2023-03-12T06:04:26;97395.50;;;6.30;65.38
74544;BME280;63016;55.030;38.710;2023-03-12T06:06:51;97398.91;;;6.31;65.64
74544;BME280;63016;55.030;38.710;2023-03-12T06:09:17;97392.94;;;6.30;65.23
74544;BME280;63016;55.030;38.710;2023-03-12T06:11:42;97377.97;;;6.32;65.68
74544;BME280;63016;55.030;38.710;2023-03-12T06:14:08;97380.38;;;6.34;65.67
74544;BME280;63016;55.030;38.710;2023-03-12T06:16:33;97388.53;;;6.37;66.06
74544;BME280;63016;55.030;38.710;2023-03-12T06:19:01;97376.59;;;6.36;66.05
74544;BME280;63016;55.030;38.710;2023-03-12T06:21:29;97367.81;;;6.37;65.41
74544;BME280;63016;55.030;38.710;2023-03-12T06:23:55;97374.59;;;6.38;66.06
74544;BME280;63016;55.030;38.710;2023-03-12T06:26:22;97362.44;;;6.39;66.35
74544;BME280;63016;55.030;38.710;2023-03-12T06:28:49;97353.25;;;6.43;66.48
74544;BME280;63016;55.030;38.710;2023-03-12T06:31:15;97357.25;;;6.46;66.18
74544;BME280;63016;55.030;38.710;2023-03-12T06:33:41;97355.84;;;6.50;65.87
74544;BME280;63016;55.030;38.710;2023-03-12T06:36:08;97352.88;;;6.53;65.75
74544;BME280;63016;55.030;38.710;2023-03-12T06:38:35;97343.09;;;6.55;65.90
74544;BME280;63016;55.030;38.710;2023-03-12T06:41:03;97331.16;;;6.54;65.83
74544;BME280;63016;55.030;38.710;2023-03-12T06:43:31;97335.31;;;6.55;65.47
74544;BME280;63016;55.030;38.710;2023-03-12T06:45:58;97335.09;;;6.56;65.82
74544;BME280;63016;55.030;38.710;2023-03-12T06:48:26;97334.09;;;6.57;66.16
74544;BME280;63016;55.030;38.710;2023-03-12T06:50:52;97332.34;;;6.58;65.97
74544;BME280;63016;55.030;38.710;2023-03-12T06:53:18;97317.19;;;6.55;66.04
74544;BME280;63016;55.030;38.710;2023-03-12T06:55:44;97326.56;;;6.62;66.33
74544;BME280;63016;55.030;38.710;2023-03-12T06:58:11;97323.53;;;6.65;66.23
74544;BME280;63016;55.030;38.710;2023-03-12T07:00:37;97322.34;;;6.68;66.55
74544;BME280;63016;55.030;38.710;2023-03-12T07:03:03;97326.31;;;6.70;66.43
74544;BME280;63016;55.030;38.710;2023-03-12T07:05:29;97322.53;;;6.73;66.17
74544;BME280;63016;55.030;38.710;2023-03-12T07:07:54;97315.13;;;6.77;66.36
74544;BME280;63016;55.030;38.710;2023-03-12T07:10:21;97321.72;;;6.79;66.14
74544;BME280;63016;55.030;38.710;2023-03-12T07:12:47;97314.72;;;6.80;66.20
74544;BME280;63016;55.030;38.710;2023-03-12T07:15:13;97306.94;;;6.80;66.38
74544;BME280;63016;55.030;38.710;2023-03-12T07:17:39;97316.13;;;6.82;65.83
74544;BME280;63016;55.030;38.710;2023-03-12T07:20:05;97317.94;;;6.82;66.18
74544;BME280;63016;55.030;38.710;2023-03-12T07:22:30;97314.91;;;6.85;65.85
74544;BME280;63016;55.030;38.710;2023-03-12T07:24:56;97314.69;;;6.86;66.16
74544;BME280;63016;55.030;38.710;2023-03-12T07:27:22;97311.91;;;6.88;66.01
74544;BME280;63016;55.030;38.710;2023-03-12T07:29:47;97302.34;;;6.88;66.53
74544;BME280;63016;55.030;38.710;2023-03-12T07:32:14;97299.75;;;6.88;66.35
74544;BME280;63016;55.030;38.710;2023-03-12T07:34:39;97297.16;;;6.88;66.11
74544;BME280;63016;55.030;38.710;2023-03-12T07:37:05;97287.38;;;6.90;65.72
74544;BME280;63016;55.030;38.710;2023-03-12T07:39:31;97287.97;;;6.92;66.02
74544;BME280;63016;55.030;38.710;2023-03-12T07:41:56;97286.97;;;6.93;66.21
74544;BME280;63016;55.030;38.710;2023-03-12T07:44:22;97286.75;;;6.95;65.85
74544;BME280;63016;55.030;38.710;2023-03-12T07:46:47;97286.56;;;6.97;66.12
74544;BME280;63016;55.030;38.710;2023-03-12T07:49:13;97278.78;;;6.97;65.45
74544;BME280;63016;55.030;38.710;2023-03-12T07:51:39;97277.16;;;6.95;66.18
74544;BME280;63016;55.030;38.710;2023-03-12T07:54:05;97265.81;;;6.97;65.74
74544;BME280;63016;55.030;38.710;2023-03-12T07:56:30;97273.59;;;6.97;66.15
74544;BME280;63016;55.030;38.710;2023-03-12T07:58:56;97256.03;;;6.99;65.84
74544;BME280;63016;55.030;38.710;2023-03-12T08:01:21;97254.22;;;6.99;66.40
74544;BME280;63016;55.030;38.710;2023-03-12T08:03:49;97245.66;;;6.99;65.93
74544;BME280;63016;55.030;38.710;2023-03-12T08:06:15;97235.69;;;6.95;66.50
74544;BME280;63016;55.030;38.710;2023-03-12T08:08:40;97222.72;;;7.02;65.97
74544;BME280;63016;55.030;38.710;2023-03-12T08:11:07;97225.31;;;7.02;66.24
74544;BME280;63016;55.030;38.710;2023-03-12T08:13:33;97220.69;;;7.04;66.56
74544;BME280;63016;55.030;38.710;2023-03-12T08:15:59;97207.75;;;7.04;66.12
74544;BME280;63016;55.030;38.710;2023-03-12T08:18:25;97211.72;;;7.07;66.57
74544;BME280;63016;55.030;38.710;2023-03-12T08:20:54;97211.50;;;7.08;66.45
74544;BME280;63016;55.030;38.710;2023-03-12T08:23:20;97182.19;;;7.08;65.82
74544;BME280;63016;55.030;38.710;2023-03-12T08:25:47;97171.81;;;7.08;66.70
74544;BME280;63016;55.030;38.710;2023-03-12T08:28:14;97168.81;;;7.11;65.93
74544;BME280;63016;55.030;38.710;2023-03-12T08:30:54;97148.25;;;7.16;66.19
74544;BME280;63016;55.030;38.710;2023-03-12T08:33:20;97175.75;;;7.17;66.69
74544;BME280;63016;55.030;38.710;2023-03-12T08:35:48;97166.19;;;7.17;65.82
74544;BME280;63016;55.030;38.710;2023-03-12T08:38:14;97163.38;;;7.19;66.07
74544;BME280;63016;55.030;38.710;2023-03-12T08:40:39;97158.19;;;7.19;66.12
74544;BME280;63016;55.030;38.710;2023-03-12T08:43:05;97146.22;;;7.18;65.93
74544;BME280;63016;55.030;38.710;2023-03-12T08:45:32;97139.66;;;7.15;65.71
74544;BME280;63016;55.030;38.710;2023-03-12T08:48:01;97134.69;;;7.14;66.34
74544;BME280;63016;55.030;38.710;2023-03-12T08:50:26;97125.53;;;7.11;66.37
74544;BME280;63016;55.030;38.710;2023-03-12T08:52:54;97129.72;;;7.12;65.90
74544;BME280;63016;55.030;38.710;2023-03-12T08:55:20;97124.31;;;7.14;66.19
74544;BME280;63016;55.030;38.710;2023-03-12T08:57:46;97125.91;;;7.15;65.83
74544;BME280;63016;55.030;38.710;2023-03-12T09:00:12;97124.69;;;7.17;66.18
74544;BME280;63016;55.030;38.710;2023-03-12T09:02:42;97106.75;;;7.16;66.27
74544;BME280;63016;55.030;38.710;2023-03-12T09:05:08;97108.72;;;7.20;66.47
74544;BME280;63016;55.030;38.710;2023-03-12T09:07:33;97110.50;;;7.20;66.30
74544;BME280;63016;55.030;38.710;2023-03-12T09:09:59;97108.50;;;7.22;66.14
74544;BME280;63016;55.030;38.710;2023-03-12T09:12:24;97103.09;;;7.24;65.96
74544;BME280;63016;55.030;38.710;2023-03-12T09:14:51;97097.13;;;7.23;66.23
74544;BME280;63016;55.030;38.710;2023-03-12T09:17:17;97088.31;;;7.24;65.78
74544;BME280;63016;55.030;38.710;2023-03-12T09:19:43;97080.34;;;7.26;66.56
74544;BME280;63016;55.030;38.710;2023-03-12T09:22:08;97083.50;;;7.28;66.21
74544;BME280;63016;55.030;38.710;2023-03-12T09:24:34;97067.16;;;7.27;65.80
74544;BME280;63016;55.030;38.710;2023-03-12T09:27:00;97076.53;;;7.28;66.38
74544;BME280;63016;55.030;38.710;2023-03-12T09:29:26;97063.78;;;7.27;66.08
74544;BME280;63016;55.030;38.710;2023-03-12T09:31:52;97068.16;;;7.26;66.45
74544;BME280;63016;55.030;38.710;2023-03-12T09:34:17;97058.22;;;7.23;66.22
74544;BME280;63016;55.030;38.710;2023-03-12T09:36:43;97069.53;;;7.29;66.27
74544;BME280;63016;55.030;38.710;2023-03-12T09:39:08;97065.13;;;7.29;66.45
74544;BME280;63016;55.030;38.710;2023-03-12T09:41:37;97048.59;;;7.30;66.35
74544;BME280;63016;55.030;38.710;2023-03-12T09:44:17;97046.56;;;7.32;66.17
74544;BME280;63016;55.030;38.710;2023-03-12T09:46:50;97051.75;;;7.32;66.20
74544;BME280;63016;55.030;38.710;2023-03-12T09:51:48;97036.75;;;7.34;66.34
74544;BME280;63016;55.030;38.710;2023-03-12T09:54:33;97025.03;;;7.32;67.06
74544;BME280;63016;55.030;38.710;2023-03-12T09:57:03;97026.53;;;7.39;66.61
74544;BME280;63016;55.030;38.710;2023-03-12T09:59:33;97027.13;;;7.41;66.12
74544;BME280;63016;55.030;38.710;2023-03-12T10:02:05;97009.75;;;7.42;66.93
74544;BME280;63016;55.030;38.710;2023-03-12T10:04:45;97004.34;;;7.43;66.64
74544;BME280;63016;55.030;38.710;2023-03-12T10:07:31;97008.31;;;7.46;66.64
74544;BME280;63016;55.030;38.710;2023-03-12T10:13:14;96994.69;;;7.51;66.09
74544;BME280;63016;55.030;38.710;2023-03-12T10:29:19;96959.72;;;7.53;65.97
74544;BME280;63016;55.030;38.710;2023-03-12T10:37:03;96954.34;;;7.55;66.36
74544;BME280;63016;55.030;38.710;2023-03-12T10:39:29;96936.19;;;7.55;66.77
74544;BME280;63016;55.030;38.710;2023-03-12T10:41:56;96939.56;;;7.55;65.99
74544;BME280;63016;55.030;38.710;2023-03-12T10:44:24;96927.59;;;7.54;66.56
74544;BME280;63016;55.030;38.710;2023-03-12T10:51:57;96914.97;;;7.58;66.50
74544;BME280;63016;55.030;38.710;2023-03-12T10:54:35;96920.94;;;7.58;66.46
74544;BME280;63016;55.030;38.710;2023-03-12T10:57:01;96907.19;;;7.58;66.39
74544;BME280;63016;55.030;38.710;2023-03-12T10:59:33;96905.63;;;7.57;66.27
74544;BME280;63016;55.030;38.710;2023-03-12T11:01:59;96900.97;;;7.59;66.65
74544;BME280;63016;55.030;38.710;2023-03-12T11:04:31;96904.41;;;7.59;66.84
74544;BME280;63016;55.030;38.710;2023-03-12T11:07:15;96900.78;;;7.60;66.72
74544;BME280;63016;55.030;38.710;2023-03-12T11:09:42;96892.22;;;7.60;66.34
74544;BME280;63016;55.030;38.710;2023-03-12T11:12:29;96892.78;;;7.62;66.18
74544;BME280;63016;55.030;38.710;2023-03-12T11:14:56;96887.81;;;7.60;66.36
74544;BME280;63016;55.030;38.710;2023-03-12T11:17:26;96883.03;;;7.57;66.54
74544;BME280;63016;55.030;38.710;2023-03-12T11:19:52;96889.25;;;7.56;66.19
74544;BME280;63016;55.030;38.710;2023-03-12T11:22:32;96889.25;;;7.56;66.17
74544;BME280;63016;55.030;38.710;2023-03-12T11:25:00;96882.25;;;7.57;65.87
74544;BME280;63016;55.030;38.710;2023-03-12T11:27:58;96870.06;;;7.57;65.64
74544;BME280;63016;55.030;38.710;2023-03-12T11:30:55;96868.06;;;7.59;66.17
74544;BME280;63016;55.030;38.710;2023-03-12T11:33:21;96868.06;;;7.59;66.22
74544;BME280;63016;55.030;38.710;2023-03-12T11:38:40;96871.09;;;7.56;66.40
74544;BME280;63016;55.030;38.710;2023-03-12T11:47:03;96854.38;;;7.52;65.86
74544;BME280;63016;55.030;38.710;2023-03-12T11:58:23;96850.47;;;7.61;67.07
74544;BME280;63016;55.030;38.710;2023-03-12T12:01:05;96838.06;;;7.63;67.04
74544;BME280;63016;55.030;38.710;2023-03-12T12:09:56;96832.78;;;7.70;66.30
74544;BME280;63016;55.030;38.710;2023-03-12T12:26:27;96809.56;;;7.75;66.58
74544;BME280;63016;55.030;38.710;2023-03-12T12:29:25;96813.72;;;7.76;66.89
74544;BME280;63016;55.030;38.710;2023-03-12T12:31:55;96804.34;;;7.75;66.76
74544;BME280;63016;55.030;38.710;2023-03-12T12:34:44;96816.13;;;7.89;67.80
74544;BME280;63016;55.030;38.710;2023-03-12T12:43:13;96807.56;;;8.01;67.09
74544;BME280;63016;55.030;38.710;2023-03-12T12:45:30;96793.22;;;7.98;66.62
74544;BME280;63016;55.030;38.710;2023-03-12T12:48:02;96792.66;;;7.96;66.60
74544;BME280;63016;55.030;38.710;2023-03-12T12:50:34;96785.53;;;7.91;66.34
74544;BME280;63016;55.030;38.710;2023-03-12T12:53:34;96787.09;;;7.92;66.34
74544;BME280;63016;55.030;38.710;2023-03-12T13:01:18;96782.59;;;7.88;66.83
74544;BME280;63016;55.030;38.710;2023-03-12T13:03:45;96765.44;;;7.87;66.43
74544;BME280;63016;55.030;38.710;2023-03-12T13:06:12;96769.84;;;7.86;66.81
74544;BME280;63016;55.030;38.710;2023-03-12T13:13:37;96762.28;;;7.85;66.68
74544;BME280;63016;55.030;38.710;2023-03-12T13:29:44;96770.75;;;7.80;66.39
74544;BME280;63016;55.030;38.710;2023-03-12T13:34:58;96767.56;;;7.78;66.52
74544;BME280;63016;55.030;38.710;2023-03-12T13:45:30;96761.03;;;7.76;66.20
74544;BME280;63016;55.030;38.710;2023-03-12T13:48:00;96768.47;;;7.72;66.41
74544;BME280;63016;55.030;38.710;2023-03-12T13:50:28;96776.94;;;7.79;67.85
74544;BME280;63016;55.030;38.710;2023-03-12T13:53:07;96781.91;;;7.92;67.23
74544;BME280;63016;55.030;38.710;2023-03-12T13:55:40;96794.81;;;7.99;66.82
74544;BME280;63016;55.030;38.710;2023-03-12T13:58:16;96807.78;;;7.99;66.79
74544;BME280;63016;55.030;38.710;2023-03-12T14:00:53;96859.91;;;7.97;66.01
74544;BME280;63016;55.030;38.710;2023-03-12T14:03:32;96872.44;;;7.89;65.64
74544;BME280;63016;55.030;38.710;2023-03-12T14:06:08;96878.25;;;7.72;64.67
74544;BME280;63016;55.030;38.710;2023-03-12T14:09:14;96905.84;;;7.55;64.79
74544;BME280;63016;55.030;38.710;2023-03-12T14:14:47;96908.97;;;7.09;64.23
74544;BME280;63016;55.030;38.710;2023-03-12T14:17:23;96926.13;;;6.91;64.06
74544;BME280;63016;55.030;38.710;2023-03-12T14:22:30;96940.53;;;6.62;64.27
74544;BME280;63016;55.030;38.710;2023-03-12T14:25:24;96942.28;;;6.43;63.65
74544;BME280;63016;55.030;38.710;2023-03-12T14:27:47;96943.63;;;6.21;63.56
74544;BME280;63016;55.030;38.710;2023-03-12T14:32:42;96967.47;;;5.98;64.60
74544;BME280;63016;55.030;38.710;2023-03-12T14:40:23;97006.16;;;5.73;64.17
74544;BME280;63016;55.030;38.710;2023-03-12T14:42:52;97014.19;;;5.58;64.28
74544;BME280;63016;55.030;38.710;2023-03-12T14:45:20;97011.03;;;5.36;63.22
74544;BME280;63016;55.030;38.710;2023-03-12T14:47:53;97032.38;;;5.12;63.43
74544;BME280;63016;55.030;38.710;2023-03-12T14:52:52;97042.94;;;4.71;63.58
74544;BME280;63016;55.030;38.710;2023-03-12T14:55:22;97056.03;;;4.56;63.60
74544;BME280;63016;55.030;38.710;2023-03-12T14:57:48;97065.53;;;4.42;63.77
74544;BME280;63016;55.030;38.710;2023-03-12T15:00:25;97073.44;;;4.34;64.39
74544;BME280;63016;55.030;38.710;2023-03-12T15:02:54;97086.56;;;4.26;64.16
74544;BME280;63016;55.030;38.710;2023-03-12T15:05:22;97112.91;;;4.15;63.61
74544;BME280;63016;55.030;38.710;2023-03-12T15:07:50;97128.72;;;3.98;63.32
74544;BME280;63016;55.030;38.710;2023-03-12T15:10:27;97128.63;;;3.85;64.15
74544;BME280;63016;55.030;38.710;2023-03-12T15:12:56;97124.81;;;3.74;63.87
74544;BME280;63016;55.030;38.710;2023-03-12T15:15:45;97160.06;;;3.67;63.84
74544;BME280;63016;55.030;38.710;2023-03-12T15:18:29;97178.03;;;3.54;63.80
74544;BME280;63016;55.030;38.710;2023-03-12T15:20:58;97170.41;;;3.39;63.68