sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13102;SDS011;52970;46.752;17.108;2023-05-27T00:01:36;11.77;;;6.93;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:04:01;10.50;;;7.60;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:06:26;9.68;;;7.07;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:08:52;9.20;;;7.30;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:11:17;9.68;;;7.50;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:13:42;9.55;;;8.30;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:16:07;8.23;;;6.88;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:18:33;10.68;;;7.50;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:20:58;11.35;;;7.65;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:23:24;10.73;;;7.80;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:25:49;12.15;;;7.45;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:28:14;8.98;;;7.00;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:30:40;9.13;;;6.75;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:33:05;9.77;;;7.18;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:35:30;11.70;;;7.45;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:37:55;7.93;;;7.03;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:40:21;9.98;;;7.43;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:42:47;9.88;;;8.00;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:45:13;9.90;;;7.32;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:47:38;10.35;;;7.22;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:50:03;9.43;;;7.45;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:52:29;9.60;;;6.75;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:54:54;8.85;;;7.18;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:57:21;9.40;;;7.18;;
13102;SDS011;52970;46.752;17.108;2023-05-27T00:59:46;11.88;;;7.63;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:02:12;10.45;;;7.57;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:04:37;11.45;;;7.32;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:07:49;10.13;;;7.40;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:10:04;9.45;;;7.63;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:12:47;10.25;;;8.15;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:15:13;10.23;;;7.28;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:17:39;11.40;;;7.40;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:20:08;8.07;;;6.72;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:22:35;8.30;;;6.72;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:25:01;7.90;;;6.97;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:27:26;10.13;;;6.82;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:29:52;9.98;;;7.43;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:37:09;8.57;;;7.00;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:39:34;9.20;;;6.45;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:42:01;9.90;;;7.10;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:44:27;11.30;;;7.38;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:46:57;10.35;;;7.38;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:49:23;13.48;;;7.35;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:51:48;10.23;;;6.65;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:54:13;8.27;;;6.57;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:56:38;11.18;;;7.50;;
13102;SDS011;52970;46.752;17.108;2023-05-27T01:59:04;9.30;;;6.63;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:01:29;10.30;;;6.70;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:03:55;8.05;;;5.97;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:06:21;10.50;;;6.15;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:08:46;7.80;;;5.32;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:11:11;9.82;;;5.93;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:13:37;8.30;;;5.90;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:16:02;10.15;;;5.88;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:18:27;7.70;;;5.85;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:20:53;9.43;;;5.78;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:23:18;10.35;;;6.03;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:25:43;9.30;;;5.95;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:28:09;11.23;;;5.97;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:30:34;8.23;;;5.68;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:32:59;9.50;;;5.78;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:35:25;7.80;;;5.68;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:37:51;10.15;;;6.35;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:40:25;7.57;;;5.63;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:42:51;9.43;;;5.35;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:45:16;10.25;;;5.72;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:47:41;9.60;;;5.75;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:50:07;10.80;;;5.68;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:52:32;8.73;;;5.50;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:54:57;12.27;;;5.95;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:57:23;9.43;;;5.95;;
13102;SDS011;52970;46.752;17.108;2023-05-27T02:59:48;8.65;;;5.57;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:02:13;7.13;;;5.30;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:04:39;8.05;;;5.28;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:07:04;7.60;;;4.95;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:09:30;7.45;;;4.70;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:11:55;8.77;;;5.00;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:14:20;9.48;;;4.95;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:16:46;8.82;;;5.13;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:19:11;9.48;;;4.90;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:21:36;5.40;;;4.43;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:24:02;12.95;;;5.30;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:26:27;10.02;;;4.95;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:28:53;8.63;;;5.30;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:31:18;9.75;;;4.72;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:33:43;10.20;;;4.90;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:36:08;7.95;;;4.97;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:38:34;10.73;;;4.88;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:40:59;9.10;;;4.22;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:43:25;6.85;;;4.20;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:45:50;9.43;;;4.43;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:48:15;7.93;;;5.03;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:50:40;6.18;;;4.38;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:53:06;7.57;;;4.32;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:55:31;10.60;;;4.78;;
13102;SDS011;52970;46.752;17.108;2023-05-27T03:57:56;8.02;;;4.13;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:00:21;10.82;;;4.68;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:02:47;7.97;;;4.30;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:05:12;9.75;;;4.10;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:07:37;9.95;;;5.10;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:10:03;11.77;;;4.63;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:12:28;8.27;;;4.60;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:14:53;9.65;;;4.47;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:17:18;8.10;;;4.35;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:19:44;7.60;;;4.13;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:22:09;9.05;;;4.85;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:24:34;7.35;;;3.90;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:27:00;7.78;;;4.22;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:29:27;10.88;;;5.20;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:31:52;10.15;;;4.53;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:34:18;9.93;;;5.10;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:36:43;9.25;;;4.47;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:39:09;7.32;;;4.30;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:41:36;9.23;;;4.45;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:44:01;9.00;;;4.40;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:46:27;8.50;;;4.57;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:48:52;7.50;;;4.00;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:51:17;8.25;;;4.32;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:53:44;11.57;;;4.82;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:56:10;7.63;;;4.40;;
13102;SDS011;52970;46.752;17.108;2023-05-27T04:58:39;6.78;;;4.43;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:01:05;8.70;;;4.32;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:03:30;10.60;;;4.53;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:06:04;9.70;;;5.07;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:08:29;8.02;;;5.13;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:10:55;11.27;;;4.88;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:13:20;8.75;;;4.35;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:15:45;10.13;;;4.85;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:18:11;9.95;;;5.10;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:20:36;7.88;;;4.57;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:23:02;7.57;;;4.40;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:25:27;10.30;;;4.45;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:27:54;6.18;;;4.40;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:30:20;6.85;;;4.72;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:32:45;10.77;;;4.60;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:35:10;8.10;;;4.78;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:37:36;10.30;;;4.53;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:40:01;9.07;;;4.50;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:42:26;7.22;;;4.28;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:44:51;9.68;;;4.70;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:47:17;8.00;;;4.25;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:49:43;8.02;;;4.43;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:52:08;9.98;;;4.30;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:54:33;9.07;;;5.32;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:57:00;8.00;;;4.60;;
13102;SDS011;52970;46.752;17.108;2023-05-27T05:59:27;9.98;;;4.95;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:01:52;12.70;;;5.20;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:04:18;9.45;;;4.68;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:06:43;7.97;;;4.40;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:09:08;7.93;;;4.25;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:11:34;9.77;;;4.38;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:13:59;12.40;;;5.22;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:16:24;10.88;;;4.75;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:18:50;11.23;;;4.70;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:21:16;10.25;;;5.03;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:23:42;6.75;;;4.15;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:26:07;9.48;;;4.20;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:28:32;11.30;;;4.75;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:30:57;7.93;;;3.90;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:33:23;9.07;;;4.55;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:35:48;10.98;;;4.68;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:38:13;8.00;;;4.60;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:40:39;11.32;;;4.40;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:43:04;11.75;;;4.82;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:45:30;10.23;;;4.82;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:47:56;9.18;;;4.38;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:50:22;11.50;;;4.85;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:52:47;8.85;;;4.68;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:55:12;13.95;;;5.95;;
13102;SDS011;52970;46.752;17.108;2023-05-27T06:57:37;8.30;;;4.25;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:00:02;9.38;;;4.38;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:02:30;10.38;;;4.63;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:04:55;8.18;;;4.40;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:07:20;9.57;;;4.60;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:09:46;7.03;;;4.35;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:12:11;9.60;;;5.18;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:14:36;11.48;;;4.38;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:17:02;10.70;;;5.03;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:19:27;13.00;;;4.80;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:21:52;9.70;;;4.28;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:24:17;8.55;;;4.10;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:26:43;10.40;;;4.40;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:29:08;11.40;;;4.63;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:31:33;9.13;;;4.45;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:33:58;7.70;;;3.90;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:36:24;10.57;;;4.15;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:38:49;8.27;;;4.32;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:41:14;12.75;;;4.18;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:43:40;7.75;;;4.80;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:46:05;10.15;;;4.78;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:48:30;9.65;;;4.38;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:50:56;11.65;;;4.57;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:53:21;8.88;;;4.72;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:55:46;11.80;;;5.43;;
13102;SDS011;52970;46.752;17.108;2023-05-27T07:58:11;9.68;;;4.75;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:00:37;10.13;;;4.50;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:03:02;9.25;;;4.25;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:05:27;8.63;;;4.43;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:07:52;10.77;;;4.78;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:10:18;10.38;;;4.50;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:12:43;9.43;;;4.75;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:15:08;12.07;;;4.45;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:17:33;9.90;;;4.95;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:19:59;9.55;;;4.47;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:22:24;9.68;;;4.50;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:24:49;10.75;;;4.63;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:27:15;7.80;;;4.28;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:29:41;11.45;;;4.53;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:32:06;8.20;;;4.10;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:34:31;12.10;;;5.25;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:36:56;9.25;;;4.57;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:39:22;9.50;;;4.90;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:41:47;10.73;;;4.80;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:44:13;10.80;;;4.25;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:46:38;8.57;;;4.10;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:49:05;11.68;;;5.00;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:51:31;11.45;;;5.43;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:53:57;10.85;;;4.47;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:56:22;8.07;;;4.20;;
13102;SDS011;52970;46.752;17.108;2023-05-27T08:58:47;8.00;;;4.32;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:01:15;10.15;;;4.63;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:03:41;13.05;;;4.43;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:06:06;8.85;;;4.47;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:08:32;10.38;;;5.22;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:10:57;10.38;;;4.60;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:13:26;12.40;;;5.47;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:16:02;10.10;;;4.88;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:18:31;8.40;;;4.57;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:20:57;8.77;;;4.55;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:23:22;10.63;;;4.63;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:25:48;10.07;;;4.82;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:28:24;9.30;;;4.82;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:30:59;9.90;;;4.60;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:33:30;8.52;;;4.60;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:35:56;8.00;;;4.72;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:38:21;9.50;;;5.13;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:40:47;10.15;;;4.85;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:43:13;11.57;;;4.90;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:45:39;11.88;;;5.63;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:48:05;12.55;;;5.15;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:50:32;12.07;;;4.72;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:52:59;13.13;;;4.88;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:55:26;9.18;;;4.70;;
13102;SDS011;52970;46.752;17.108;2023-05-27T09:57:52;11.50;;;5.40;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:00:17;11.18;;;5.10;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:02:46;8.82;;;4.82;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:05:12;9.40;;;4.80;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:07:39;9.57;;;4.70;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:10:08;8.32;;;5.03;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:12:41;11.10;;;5.10;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:15:07;10.88;;;5.03;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:20:07;11.05;;;5.30;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:22:42;8.63;;;5.35;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:25:14;8.93;;;5.13;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:27:45;15.05;;;5.57;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:30:12;10.13;;;5.38;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:32:44;12.38;;;6.18;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:35:12;11.32;;;5.28;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:37:38;9.85;;;4.93;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:40:04;9.73;;;5.45;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:42:31;10.52;;;5.15;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:45:06;13.40;;;6.05;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:47:34;8.15;;;5.38;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:49:59;9.35;;;5.85;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:52:34;9.18;;;5.72;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:55:02;8.75;;;5.35;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:57:29;12.77;;;5.82;;
13102;SDS011;52970;46.752;17.108;2023-05-27T10:59:55;11.52;;;5.75;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:02:21;8.73;;;4.97;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:04:48;13.05;;;5.88;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:07:17;13.95;;;5.18;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:09:43;11.02;;;5.65;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:12:12;10.32;;;5.10;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:14:41;7.13;;;5.63;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:17:08;7.72;;;5.90;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:19:34;9.85;;;5.82;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:21:59;10.20;;;5.60;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:24:25;8.27;;;5.38;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:26:50;12.35;;;5.88;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:29:16;10.90;;;5.68;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:31:45;6.68;;;5.20;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:34:14;11.07;;;5.57;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:36:40;9.80;;;5.07;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:39:05;11.88;;;5.57;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:41:32;10.50;;;5.22;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:46:23;10.35;;;5.50;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:48:48;8.30;;;4.78;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:51:14;8.88;;;5.35;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:53:46;11.60;;;5.93;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:56:11;11.60;;;5.78;;
13102;SDS011;52970;46.752;17.108;2023-05-27T11:58:37;9.13;;;5.18;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:01:05;10.60;;;5.72;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:03:32;9.98;;;5.47;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:05:58;11.23;;;5.38;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:08:23;10.80;;;5.50;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:10:51;10.02;;;5.18;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:13:19;9.35;;;5.43;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:15:44;7.55;;;5.40;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:18:10;10.10;;;6.35;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:20:35;6.45;;;5.35;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:23:00;8.75;;;6.00;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:25:25;11.00;;;5.97;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:27:51;12.63;;;6.72;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:30:16;9.38;;;6.05;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:32:41;9.23;;;6.00;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:35:07;12.93;;;6.25;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:37:32;12.15;;;6.57;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:39:57;10.80;;;5.80;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:42:22;13.03;;;6.23;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:44:48;9.45;;;6.32;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:47:13;7.63;;;5.13;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:49:39;11.68;;;6.00;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:52:04;8.40;;;5.43;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:54:29;8.55;;;5.97;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:56:55;8.65;;;5.45;;
13102;SDS011;52970;46.752;17.108;2023-05-27T12:59:20;7.60;;;5.25;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:01:46;12.52;;;5.78;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:04:11;7.50;;;5.60;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:06:37;8.05;;;5.68;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:09:03;8.60;;;5.53;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:11:29;11.30;;;6.75;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:13:54;7.82;;;5.75;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:16:19;8.70;;;5.03;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:18:45;10.57;;;5.85;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:21:10;10.60;;;5.63;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:23:36;9.43;;;5.75;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:26:01;14.95;;;5.85;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:28:26;12.77;;;6.10;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:30:51;8.32;;;5.15;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:33:17;9.80;;;5.60;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:35:42;9.32;;;6.15;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:38:08;12.68;;;6.28;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:40:37;8.55;;;5.40;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:43:02;9.60;;;6.82;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:45:28;9.00;;;5.90;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:47:53;11.30;;;6.10;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:50:18;8.48;;;7.18;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:52:44;10.82;;;6.65;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:55:10;10.77;;;6.43;;
13102;SDS011;52970;46.752;17.108;2023-05-27T13:57:36;12.35;;;8.80;;
13102;SDS011;52970;46.752;17.108;2023-05-27T14:00:01;11.10;;;7.55;;
13102;SDS011;52970;46.752;17.108;2023-05-27T14:02:26;12.55;;;7.90;;
13102;SDS011;52970;46.752;17.108;2023-05-27T14:04:51;9.85;;;6.57;;
13102;SDS011;52970;46.752;17.108;2023-05-27T14:07:17;15.60;;;7.72;;
13102;SDS011;52970;46.752;17.108;2023-05-27T14:09:42;17.08;;;10.73;;
13102;SDS011;52970;46.752;17.108;2023-05-27T14:12:07;12.13;;;7.75;;
13102;SDS011;52970;46.752;17.108;2023-05-27T14:14:33;12.07;;;7.70;;
13102;SDS011;52970;46.752;17.108;2023-05-27T14:16:58;14.00;;;6.97;;
13102;SDS011;52970;46.752;17.108;2023-05-27T14:19:24;11.63;;;6.70;;
13102;SDS011;52970;46.752;17.108;2023-05-27T14:21:49;12.30;;;7.72;;
13102;SDS011;52970;46.752;17.108;2023-05-27T14:24:14;9.80;;;6.32;;
13102;SDS011;52970;46.752;17.108;2023-05-27T14:26:40;9.82;;;7.05;;
13102;SDS011;52970;46.752;17.108;2023-05-27T14:29:06;10.50;;;6.78;;
13102;SDS011;52970;46.752;17.108;2023-05-27T14:31:31;11.70;;;6.25;;