sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10263;DHT22;5177;50.068;8.156;2023-06-14T00:01:39;19.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:04:04;19.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:06:31;19.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:08:59;19.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:11:24;19.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:13:52;19.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:16:17;19.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:18:44;19.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:21:11;19.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:23:37;19.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:26:03;19.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:28:28;19.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:30:54;19.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:33:19;19.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:35:45;19.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:38:10;19.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:40:36;19.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:43:01;19.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:45:28;19.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:47:53;19.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:50:20;19.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:52:46;19.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:55:12;19.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T00:57:38;19.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:00:06;19.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:02:39;19.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:05:05;19.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:10:04;19.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:15:12;19.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:17:38;18.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:20:07;18.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:22:35;18.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:25:01;18.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:27:26;18.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:29:54;18.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:32:23;18.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:34:49;18.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:37:15;18.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:39:41;18.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:42:07;18.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:44:32;18.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:46:58;18.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:49:26;18.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:51:51;18.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:54:17;18.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T01:59:39;18.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:02:04;18.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:04:30;18.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:06:55;18.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:09:21;18.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:11:46;18.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:14:12;18.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:16:37;18.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:19:04;18.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:21:29;18.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:23:55;18.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:26:21;18.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:28:48;18.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:31:13;18.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:33:39;18.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:36:05;18.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:38:31;18.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:40:57;18.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:43:24;18.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:45:50;18.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:48:15;18.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:50:41;18.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:53:07;18.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:55:33;18.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T02:57:58;18.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:00:24;18.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:02:49;17.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:05:16;17.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:07:45;17.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:10:12;17.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:12:38;17.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:15:04;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:17:30;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:19:59;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:22:24;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:24:51;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:27:17;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:29:43;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:32:09;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:34:35;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:37:00;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:39:26;17.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:41:51;17.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:44:17;17.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:46:44;17.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:49:10;17.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:51:36;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:54:01;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:56:27;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T03:58:52;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:01:18;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:03:43;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:06:09;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:08:35;17.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:11:01;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:13:26;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:15:52;17.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:18:17;17.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:20:44;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:23:14;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:25:40;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:28:10;17.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:30:36;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:33:04;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:35:31;17.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:37:57;17.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:40:23;17.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:42:49;17.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:45:16;17.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:47:42;17.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:50:08;18.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:52:35;18.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:55:01;18.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:57:27;18.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T04:59:52;18.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:02:21;18.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:04:48;18.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:07:13;18.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:09:39;18.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:12:05;18.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:14:33;18.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:16:59;18.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:19:24;18.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:21:50;18.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:24:16;18.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:26:45;18.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:29:10;18.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:31:36;18.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:34:04;18.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:36:32;19.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:38:57;19.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:41:28;19.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:44:00;19.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:46:26;19.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:48:52;19.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:51:18;19.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:53:52;19.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:56:18;19.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T05:58:44;19.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:01:10;19.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:03:35;19.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:06:01;20.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:08:28;20.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:10:54;20.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:13:19;20.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:15:45;20.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:18:11;20.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:20:36;20.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:23:02;20.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:25:27;20.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:27:54;20.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:30:20;20.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:32:46;20.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:37:58;20.50;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:40:24;20.60;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:42:50;20.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:45:15;20.70;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:47:41;20.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:50:06;20.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:52:33;20.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:54:58;20.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:57:24;20.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T06:59:49;20.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T07:02:15;20.80;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T07:04:41;20.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T07:07:06;20.90;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T07:09:32;21.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T07:11:57;21.00;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T07:14:23;21.10;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T07:16:49;21.20;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T07:19:15;21.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T07:21:41;21.30;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T07:24:06;21.40;1.00
10263;DHT22;5177;50.068;8.156;2023-06-14T07:26:33;21.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T07:28:58;21.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T07:31:24;21.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T07:33:50;21.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T07:36:15;21.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T07:38:40;21.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T07:41:06;21.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T07:43:31;21.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T07:45:57;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T07:48:23;22.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T07:50:48;22.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T07:53:14;22.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T07:55:40;22.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T07:58:07;22.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:00:33;22.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:02:58;22.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:05:25;22.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:07:51;22.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:10:16;22.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:12:42;22.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:15:08;23.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:17:34;23.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:19:59;23.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:22:25;23.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:24:53;23.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:27:19;23.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:29:52;23.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:32:17;23.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:34:43;23.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:37:08;23.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:39:34;23.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:42:00;23.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:44:26;23.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:46:51;23.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:49:18;23.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:51:45;24.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:54:12;24.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:56:38;24.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T08:59:06;24.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:01:34;24.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:03:59;24.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:06:25;24.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:08:54;24.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:11:20;24.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:13:46;24.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:16:12;24.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:18:39;25.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:21:06;25.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:23:42;25.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:26:08;25.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:28:35;25.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:31:01;25.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:33:26;25.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:35:54;25.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:38:20;25.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:40:45;26.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:43:11;26.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:45:38;26.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:48:06;26.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:50:32;26.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:52:58;26.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:55:27;26.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T09:57:55;26.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:00:22;26.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:02:49;26.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:05:19;26.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:07:52;26.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:10:18;26.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:12:44;26.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:15:09;26.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:20:16;26.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:22:51;26.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:25:27;26.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:30:38;27.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:33:04;27.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:35:33;27.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:38:09;27.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:40:34;27.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:43:20;27.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:46:19;27.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:48:44;27.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:51:19;27.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:53:48;27.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:56:23;28.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T10:58:53;27.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:01:26;27.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:03:54;27.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:06:21;27.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:11:13;28.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:13:41;28.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:16:10;28.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:21:28;28.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:23:56;28.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:26:28;28.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:28:55;28.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:31:22;28.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:33:50;28.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:36:16;28.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:38:42;28.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:43:53;28.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:46:19;28.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:48:50;28.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:51:17;29.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:53:43;29.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:56:09;29.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T11:58:35;29.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:01:02;29.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:03:28;29.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:06:08;29.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:08:34;29.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:11:13;29.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:13:42;29.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:16:08;29.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:18:35;28.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:21:01;27.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:23:47;27.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:26:16;26.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:28:42;26.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:31:11;27.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:33:37;28.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:36:03;28.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:38:29;28.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:40:55;28.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:43:21;27.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:45:46;27.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:48:12;26.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:50:37;26.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:53:03;26.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:55:28;27.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T12:57:53;27.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:00:19;28.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:02:45;29.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:05:11;29.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:07:37;29.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:10:03;29.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:12:34;28.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:14:59;29.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:17:26;29.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:19:51;28.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:22:17;27.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:24:42;27.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:27:08;27.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:29:33;27.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:32:01;28.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:34:32;28.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:36:57;29.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:39:27;29.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:41:52;30.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:44:18;30.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:46:46;30.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:49:12;30.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:51:38;29.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:54:03;29.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:56:29;28.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T13:58:55;27.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:01:21;27.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:03:48;28.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:06:14;27.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:08:40;27.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:11:06;28.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:13:33;29.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:15:59;30.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:18:25;31.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:20:50;30.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:23:15;29.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:25:41;28.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:28:07;28.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:30:32;27.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:32:59;27.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:35:24;27.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:37:55;27.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:40:21;27.10;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:42:47;27.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:45:12;29.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:47:38;29.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:50:04;30.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:52:29;29.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:54:55;30.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:57:21;31.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T14:59:50;31.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:02:15;32.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:04:41;32.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:07:06;33.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:09:32;33.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:11:57;33.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:14:23;33.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:16:48;33.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:19:17;31.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:21:43;30.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:24:08;29.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:26:34;29.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:28:59;28.70;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:31:25;28.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:33:53;27.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:36:18;27.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:38:44;27.30;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:41:10;27.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:43:35;27.00;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:46:01;26.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:48:27;26.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:50:52;26.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:53:18;26.50;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:55:44;26.20;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T15:58:10;25.90;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T16:00:37;25.80;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T16:03:02;25.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T16:05:28;25.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T16:07:54;25.40;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T16:10:19;25.60;99.90
10263;DHT22;5177;50.068;8.156;2023-06-14T16:12:45;25.80;99.90