sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8573;BME280;4324;42.012;24.872;2023-05-24T00:02:22;98633.91;;;17.70;65.46
8573;BME280;4324;42.012;24.872;2023-05-24T00:04:51;98623.22;;;17.70;65.56
8573;BME280;4324;42.012;24.872;2023-05-24T00:07:18;98614.28;;;17.58;65.61
8573;BME280;4324;42.012;24.872;2023-05-24T00:09:46;98622.44;;;17.63;65.70
8573;BME280;4324;42.012;24.872;2023-05-24T00:12:13;98618.78;;;17.57;65.70
8573;BME280;4324;42.012;24.872;2023-05-24T00:14:41;98634.97;;;17.69;65.55
8573;BME280;4324;42.012;24.872;2023-05-24T00:17:08;98632.28;;;17.69;65.62
8573;BME280;4324;42.012;24.872;2023-05-24T00:19:35;98619.09;;;17.67;65.59
8573;BME280;4324;42.012;24.872;2023-05-24T00:22:03;98624.91;;;17.64;65.52
8573;BME280;4324;42.012;24.872;2023-05-24T00:24:30;98623.31;;;17.57;65.72
8573;BME280;4324;42.012;24.872;2023-05-24T00:26:58;98553.50;;;17.15;65.70
8573;BME280;4324;42.012;24.872;2023-05-24T00:29:26;98624.59;;;17.54;65.72
8573;BME280;4324;42.012;24.872;2023-05-24T00:31:52;98614.53;;;17.50;65.76
8573;BME280;4324;42.012;24.872;2023-05-24T00:34:19;98618.09;;;17.44;66.03
8573;BME280;4324;42.012;24.872;2023-05-24T00:36:46;98612.81;;;17.37;66.37
8573;BME280;4324;42.012;24.872;2023-05-24T00:39:13;98618.16;;;17.37;66.28
8573;BME280;4324;42.012;24.872;2023-05-24T00:41:40;98593.75;;;17.27;66.62
8573;BME280;4324;42.012;24.872;2023-05-24T00:44:08;98610.41;;;17.29;66.58
8573;BME280;4324;42.012;24.872;2023-05-24T00:46:36;98591.34;;;17.18;66.74
8573;BME280;4324;42.012;24.872;2023-05-24T00:49:03;98606.75;;;17.23;66.82
8573;BME280;4324;42.012;24.872;2023-05-24T00:51:31;98605.53;;;17.19;67.06
8573;BME280;4324;42.012;24.872;2023-05-24T00:53:58;98602.91;;;17.12;67.18
8573;BME280;4324;42.012;24.872;2023-05-24T00:56:25;98599.41;;;17.12;67.18
8573;BME280;4324;42.012;24.872;2023-05-24T00:58:53;98585.56;;;16.97;67.16
8573;BME280;4324;42.012;24.872;2023-05-24T01:01:22;98590.91;;;16.97;67.31
8573;BME280;4324;42.012;24.872;2023-05-24T01:03:51;98610.00;;;17.00;67.28
8573;BME280;4324;42.012;24.872;2023-05-24T01:06:18;98591.16;;;16.88;67.32
8573;BME280;4324;42.012;24.872;2023-05-24T01:09:00;98590.13;;;16.89;67.95
8573;BME280;4324;42.012;24.872;2023-05-24T01:11:34;98604.97;;;16.85;67.95
8573;BME280;4324;42.012;24.872;2023-05-24T01:14:13;98587.28;;;16.84;67.96
8573;BME280;4324;42.012;24.872;2023-05-24T01:16:52;98583.22;;;16.75;68.02
8573;BME280;4324;42.012;24.872;2023-05-24T01:19:42;98584.03;;;16.76;67.83
8573;BME280;4324;42.012;24.872;2023-05-24T01:22:23;98597.22;;;16.77;68.15
8573;BME280;4324;42.012;24.872;2023-05-24T01:25:02;98600.94;;;16.76;68.11
8573;BME280;4324;42.012;24.872;2023-05-24T01:27:32;98602.97;;;16.74;68.20
8573;BME280;4324;42.012;24.872;2023-05-24T01:29:59;98594.00;;;16.62;68.16
8573;BME280;4324;42.012;24.872;2023-05-24T01:32:27;98586.53;;;16.70;68.32
8573;BME280;4324;42.012;24.872;2023-05-24T01:34:54;98600.13;;;16.69;68.45
8573;BME280;4324;42.012;24.872;2023-05-24T01:37:21;98596.25;;;16.65;68.42
8573;BME280;4324;42.012;24.872;2023-05-24T01:39:48;98589.50;;;16.56;68.56
8573;BME280;4324;42.012;24.872;2023-05-24T01:42:23;98592.78;;;16.58;68.78
8573;BME280;4324;42.012;24.872;2023-05-24T01:44:58;98583.59;;;16.47;68.65
8573;BME280;4324;42.012;24.872;2023-05-24T01:47:35;98605.53;;;16.56;68.67
8573;BME280;4324;42.012;24.872;2023-05-24T01:50:10;98595.47;;;16.58;68.75
8573;BME280;4324;42.012;24.872;2023-05-24T01:52:41;98601.00;;;16.56;68.77
8573;BME280;4324;42.012;24.872;2023-05-24T01:55:12;98603.28;;;16.53;68.82
8573;BME280;4324;42.012;24.872;2023-05-24T01:57:43;98601.88;;;16.50;68.83
8573;BME280;4324;42.012;24.872;2023-05-24T02:00:16;98611.72;;;16.50;68.95
8573;BME280;4324;42.012;24.872;2023-05-24T02:02:44;98606.81;;;16.47;69.08
8573;BME280;4324;42.012;24.872;2023-05-24T02:05:10;98607.03;;;16.45;69.22
8573;BME280;4324;42.012;24.872;2023-05-24T02:07:37;98611.56;;;16.44;69.01
8573;BME280;4324;42.012;24.872;2023-05-24T02:10:06;98610.13;;;16.42;69.20
8573;BME280;4324;42.012;24.872;2023-05-24T02:12:33;98598.88;;;16.33;69.28
8573;BME280;4324;42.012;24.872;2023-05-24T02:15:00;98601.94;;;16.37;69.54
8573;BME280;4324;42.012;24.872;2023-05-24T02:17:28;98615.06;;;16.38;69.34
8573;BME280;4324;42.012;24.872;2023-05-24T02:19:57;98604.88;;;16.22;69.28
8573;BME280;4324;42.012;24.872;2023-05-24T02:22:25;98634.63;;;16.39;69.42
8573;BME280;4324;42.012;24.872;2023-05-24T02:24:52;98639.72;;;16.40;69.39
8573;BME280;4324;42.012;24.872;2023-05-24T02:27:19;98622.50;;;16.30;69.60
8573;BME280;4324;42.012;24.872;2023-05-24T02:29:46;98629.63;;;16.42;69.62
8573;BME280;4324;42.012;24.872;2023-05-24T02:32:13;98634.97;;;16.42;69.33
8573;BME280;4324;42.012;24.872;2023-05-24T02:34:41;98639.97;;;16.39;69.62
8573;BME280;4324;42.012;24.872;2023-05-24T02:37:08;98639.75;;;16.34;69.53
8573;BME280;4324;42.012;24.872;2023-05-24T02:39:38;98645.50;;;16.37;69.39
8573;BME280;4324;42.012;24.872;2023-05-24T02:42:06;98564.72;;;15.90;69.43
8573;BME280;4324;42.012;24.872;2023-05-24T02:44:34;98636.88;;;16.35;69.34
8573;BME280;4324;42.012;24.872;2023-05-24T02:47:01;98641.38;;;16.35;69.34
8573;BME280;4324;42.012;24.872;2023-05-24T02:49:28;98642.66;;;16.32;69.35
8573;BME280;4324;42.012;24.872;2023-05-24T02:51:56;98650.03;;;16.30;69.69
8573;BME280;4324;42.012;24.872;2023-05-24T02:54:23;98650.03;;;16.30;69.64
8573;BME280;4324;42.012;24.872;2023-05-24T02:56:49;98648.00;;;16.32;69.68
8573;BME280;4324;42.012;24.872;2023-05-24T02:59:17;98645.31;;;16.32;69.64
8573;BME280;4324;42.012;24.872;2023-05-24T03:01:44;98639.75;;;16.34;69.60
8573;BME280;4324;42.012;24.872;2023-05-24T03:04:10;98644.91;;;16.35;69.60
8573;BME280;4324;42.012;24.872;2023-05-24T03:06:37;98640.22;;;16.24;69.44
8573;BME280;4324;42.012;24.872;2023-05-24T03:09:06;98639.59;;;16.29;69.59
8573;BME280;4324;42.012;24.872;2023-05-24T03:11:33;98663.59;;;16.35;69.67
8573;BME280;4324;42.012;24.872;2023-05-24T03:13:59;98566.22;;;15.80;69.75
8573;BME280;4324;42.012;24.872;2023-05-24T03:16:26;98653.31;;;16.39;69.68
8573;BME280;4324;42.012;24.872;2023-05-24T03:18:53;98632.97;;;16.31;69.64
8573;BME280;4324;42.012;24.872;2023-05-24T03:21:21;98655.75;;;16.40;69.67
8573;BME280;4324;42.012;24.872;2023-05-24T03:23:49;98648.34;;;16.42;69.49
8573;BME280;4324;42.012;24.872;2023-05-24T03:26:17;98651.63;;;16.44;69.30
8573;BME280;4324;42.012;24.872;2023-05-24T03:28:45;98658.63;;;16.45;69.23
8573;BME280;4324;42.012;24.872;2023-05-24T03:31:14;98644.84;;;16.42;69.16
8573;BME280;4324;42.012;24.872;2023-05-24T03:33:42;98637.28;;;16.39;69.37
8573;BME280;4324;42.012;24.872;2023-05-24T03:36:09;98656.97;;;16.51;69.24
8573;BME280;4324;42.012;24.872;2023-05-24T03:38:35;98644.63;;;16.50;69.26
8573;BME280;4324;42.012;24.872;2023-05-24T03:41:02;98645.44;;;16.51;69.38
8573;BME280;4324;42.012;24.872;2023-05-24T03:43:30;98655.28;;;16.57;69.23
8573;BME280;4324;42.012;24.872;2023-05-24T03:45:57;98640.91;;;16.58;69.31
8573;BME280;4324;42.012;24.872;2023-05-24T03:48:24;98642.53;;;16.59;69.17
8573;BME280;4324;42.012;24.872;2023-05-24T03:50:51;98623.69;;;16.47;69.19
8573;BME280;4324;42.012;24.872;2023-05-24T03:53:19;98598.63;;;16.35;69.17
8573;BME280;4324;42.012;24.872;2023-05-24T03:55:48;98632.00;;;16.64;69.17
8573;BME280;4324;42.012;24.872;2023-05-24T03:58:15;98650.84;;;16.82;68.94
8573;BME280;4324;42.012;24.872;2023-05-24T04:00:43;98631.09;;;16.83;68.79
8573;BME280;4324;42.012;24.872;2023-05-24T04:03:10;98596.03;;;16.60;68.71
8573;BME280;4324;42.012;24.872;2023-05-24T04:05:37;98654.50;;;16.95;68.72
8573;BME280;4324;42.012;24.872;2023-05-24T04:08:04;98627.56;;;16.89;68.60
8573;BME280;4324;42.012;24.872;2023-05-24T04:10:31;98630.03;;;16.91;68.43
8573;BME280;4324;42.012;24.872;2023-05-24T04:12:57;98652.34;;;17.10;68.26
8573;BME280;4324;42.012;24.872;2023-05-24T04:15:25;98640.16;;;17.14;67.93
8573;BME280;4324;42.012;24.872;2023-05-24T04:17:53;98661.53;;;17.21;67.91
8573;BME280;4324;42.012;24.872;2023-05-24T04:20:20;98652.84;;;17.25;67.68
8573;BME280;4324;42.012;24.872;2023-05-24T04:22:48;98651.19;;;17.24;67.71
8573;BME280;4324;42.012;24.872;2023-05-24T04:25:15;98563.03;;;16.79;67.46
8573;BME280;4324;42.012;24.872;2023-05-24T04:27:42;98639.56;;;17.37;67.29
8573;BME280;4324;42.012;24.872;2023-05-24T04:30:13;98656.72;;;17.54;67.43
8573;BME280;4324;42.012;24.872;2023-05-24T04:32:40;98633.72;;;17.47;67.08
8573;BME280;4324;42.012;24.872;2023-05-24T04:35:10;98656.38;;;17.69;66.89
8573;BME280;4324;42.012;24.872;2023-05-24T04:37:37;98634.78;;;17.64;66.57
8573;BME280;4324;42.012;24.872;2023-05-24T04:40:05;98654.88;;;17.80;66.60
8573;BME280;4324;42.012;24.872;2023-05-24T04:42:32;98632.22;;;17.76;66.24
8573;BME280;4324;42.012;24.872;2023-05-24T04:44:59;98653.78;;;17.87;66.04
8573;BME280;4324;42.012;24.872;2023-05-24T04:47:27;98654.22;;;18.03;65.83
8573;BME280;4324;42.012;24.872;2023-05-24T04:49:54;98651.81;;;18.13;65.75
8573;BME280;4324;42.012;24.872;2023-05-24T04:52:22;98639.03;;;18.15;65.60
8573;BME280;4324;42.012;24.872;2023-05-24T04:54:49;98649.00;;;18.26;65.24
8573;BME280;4324;42.012;24.872;2023-05-24T04:57:16;98621.47;;;18.19;65.00
8573;BME280;4324;42.012;24.872;2023-05-24T04:59:43;98647.13;;;18.45;64.69
8573;BME280;4324;42.012;24.872;2023-05-24T05:02:10;98648.69;;;18.53;64.59
8573;BME280;4324;42.012;24.872;2023-05-24T05:04:37;98644.03;;;18.60;64.21
8573;BME280;4324;42.012;24.872;2023-05-24T05:07:04;98622.97;;;18.63;64.13
8573;BME280;4324;42.012;24.872;2023-05-24T05:09:32;98635.06;;;18.73;63.86
8573;BME280;4324;42.012;24.872;2023-05-24T05:11:59;98638.22;;;18.81;63.57
8573;BME280;4324;42.012;24.872;2023-05-24T05:14:27;98634.63;;;18.88;63.45
8573;BME280;4324;42.012;24.872;2023-05-24T05:16:54;98646.78;;;19.02;63.37
8573;BME280;4324;42.012;24.872;2023-05-24T05:19:21;98621.47;;;18.98;63.18
8573;BME280;4324;42.012;24.872;2023-05-24T05:21:48;98593.06;;;18.78;63.09
8573;BME280;4324;42.012;24.872;2023-05-24T05:24:20;98610.38;;;18.94;62.91
8573;BME280;4324;42.012;24.872;2023-05-24T05:26:49;98663.22;;;19.36;62.69
8573;BME280;4324;42.012;24.872;2023-05-24T05:29:15;98662.88;;;19.44;62.70
8573;BME280;4324;42.012;24.872;2023-05-24T05:31:42;98645.34;;;19.41;62.52
8573;BME280;4324;42.012;24.872;2023-05-24T05:34:09;98568.41;;;19.00;62.23
8573;BME280;4324;42.012;24.872;2023-05-24T05:36:36;98684.06;;;19.75;62.66
8573;BME280;4324;42.012;24.872;2023-05-24T05:39:05;98677.97;;;19.68;63.99
8573;BME280;4324;42.012;24.872;2023-05-24T05:41:35;98682.88;;;19.71;65.20
8573;BME280;4324;42.012;24.872;2023-05-24T05:44:04;98691.75;;;19.72;66.21
8573;BME280;4324;42.012;24.872;2023-05-24T05:46:31;98690.84;;;19.78;66.57
8573;BME280;4324;42.012;24.872;2023-05-24T05:48:58;98687.22;;;19.84;66.90
8573;BME280;4324;42.012;24.872;2023-05-24T05:51:25;98682.66;;;19.85;66.87
8573;BME280;4324;42.012;24.872;2023-05-24T05:53:55;98695.50;;;19.94;66.83
8573;BME280;4324;42.012;24.872;2023-05-24T05:56:21;98694.81;;;19.99;66.94
8573;BME280;4324;42.012;24.872;2023-05-24T05:58:48;98677.84;;;19.98;67.06
8573;BME280;4324;42.012;24.872;2023-05-24T06:01:16;98690.34;;;20.16;66.35
8573;BME280;4324;42.012;24.872;2023-05-24T06:03:43;98687.28;;;20.24;65.92
8573;BME280;4324;42.012;24.872;2023-05-24T06:06:10;98677.09;;;20.38;65.53
8573;BME280;4324;42.012;24.872;2023-05-24T06:08:37;98677.31;;;20.48;64.27
8573;BME280;4324;42.012;24.872;2023-05-24T06:11:05;98687.91;;;20.78;63.35
8573;BME280;4324;42.012;24.872;2023-05-24T06:13:32;98676.19;;;20.85;62.31
8573;BME280;4324;42.012;24.872;2023-05-24T06:15:59;98680.28;;;21.04;61.46
8573;BME280;4324;42.012;24.872;2023-05-24T06:18:28;98689.63;;;21.30;60.97
8573;BME280;4324;42.012;24.872;2023-05-24T06:20:55;98697.66;;;21.42;60.18
8573;BME280;4324;42.012;24.872;2023-05-24T06:23:25;98699.47;;;21.53;59.75
8573;BME280;4324;42.012;24.872;2023-05-24T06:25:51;98700.47;;;21.64;59.33
8573;BME280;4324;42.012;24.872;2023-05-24T06:28:19;98699.81;;;21.73;58.99
8573;BME280;4324;42.012;24.872;2023-05-24T06:30:46;98681.50;;;21.75;58.58
8573;BME280;4324;42.012;24.872;2023-05-24T06:33:13;98706.47;;;22.05;58.22
8573;BME280;4324;42.012;24.872;2023-05-24T06:35:42;98703.69;;;22.16;57.92
8573;BME280;4324;42.012;24.872;2023-05-24T06:38:09;98703.09;;;22.31;57.28
8573;BME280;4324;42.012;24.872;2023-05-24T06:40:35;98696.94;;;22.36;57.26
8573;BME280;4324;42.012;24.872;2023-05-24T06:43:03;98709.56;;;22.52;56.98
8573;BME280;4324;42.012;24.872;2023-05-24T06:45:30;98704.72;;;22.54;56.34
8573;BME280;4324;42.012;24.872;2023-05-24T06:47:56;98696.75;;;22.64;56.34
8573;BME280;4324;42.012;24.872;2023-05-24T06:50:23;98708.00;;;22.78;55.96
8573;BME280;4324;42.012;24.872;2023-05-24T06:52:52;98694.44;;;22.95;55.56
8573;BME280;4324;42.012;24.872;2023-05-24T06:55:19;98677.41;;;22.94;55.19
8573;BME280;4324;42.012;24.872;2023-05-24T06:57:46;98695.16;;;23.12;54.47
8573;BME280;4324;42.012;24.872;2023-05-24T07:00:13;98681.19;;;23.21;54.63
8573;BME280;4324;42.012;24.872;2023-05-24T07:02:40;98686.72;;;23.36;54.38
8573;BME280;4324;42.012;24.872;2023-05-24T07:05:08;98693.09;;;23.52;54.11
8573;BME280;4324;42.012;24.872;2023-05-24T07:07:37;98687.50;;;23.63;53.80
8573;BME280;4324;42.012;24.872;2023-05-24T07:10:07;98689.22;;;23.70;53.20
8573;BME280;4324;42.012;24.872;2023-05-24T07:12:35;98691.97;;;23.80;53.06
8573;BME280;4324;42.012;24.872;2023-05-24T07:15:02;98690.91;;;23.81;53.09
8573;BME280;4324;42.012;24.872;2023-05-24T07:17:29;98689.78;;;23.77;53.19
8573;BME280;4324;42.012;24.872;2023-05-24T07:19:56;98678.81;;;23.61;53.35
8573;BME280;4324;42.012;24.872;2023-05-24T07:22:24;98628.81;;;23.22;53.48
8573;BME280;4324;42.012;24.872;2023-05-24T07:24:53;98684.19;;;23.56;53.57
8573;BME280;4324;42.012;24.872;2023-05-24T07:27:21;98673.34;;;23.51;54.00
8573;BME280;4324;42.012;24.872;2023-05-24T07:29:48;98683.69;;;23.59;53.75
8573;BME280;4324;42.012;24.872;2023-05-24T07:32:15;98683.13;;;23.57;54.21
8573;BME280;4324;42.012;24.872;2023-05-24T07:34:43;98662.25;;;23.48;54.04
8573;BME280;4324;42.012;24.872;2023-05-24T07:37:09;98690.31;;;23.74;53.83
8573;BME280;4324;42.012;24.872;2023-05-24T07:39:36;98675.72;;;23.75;53.81
8573;BME280;4324;42.012;24.872;2023-05-24T07:42:04;98663.28;;;23.74;53.91
8573;BME280;4324;42.012;24.872;2023-05-24T07:44:32;98654.59;;;23.72;53.89
8573;BME280;4324;42.012;24.872;2023-05-24T07:46:59;98661.16;;;23.81;53.96
8573;BME280;4324;42.012;24.872;2023-05-24T07:49:27;98685.84;;;23.95;53.86
8573;BME280;4324;42.012;24.872;2023-05-24T07:51:54;98682.53;;;23.87;53.91
8573;BME280;4324;42.012;24.872;2023-05-24T07:54:23;98666.22;;;23.72;54.00
8573;BME280;4324;42.012;24.872;2023-05-24T07:56:49;98686.63;;;23.90;54.19
8573;BME280;4324;42.012;24.872;2023-05-24T07:59:17;98667.34;;;23.76;54.23
8573;BME280;4324;42.012;24.872;2023-05-24T08:01:45;98648.09;;;23.67;53.92
8573;BME280;4324;42.012;24.872;2023-05-24T08:04:12;98682.41;;;24.04;54.25
8573;BME280;4324;42.012;24.872;2023-05-24T08:06:39;98682.72;;;24.13;54.30
8573;BME280;4324;42.012;24.872;2023-05-24T08:09:07;98687.06;;;24.19;53.96
8573;BME280;4324;42.012;24.872;2023-05-24T08:11:34;98689.00;;;24.24;53.98
8573;BME280;4324;42.012;24.872;2023-05-24T08:14:01;98679.50;;;24.21;54.04
8573;BME280;4324;42.012;24.872;2023-05-24T08:16:28;98687.94;;;24.30;54.06
8573;BME280;4324;42.012;24.872;2023-05-24T08:18:56;98694.47;;;24.34;54.03
8573;BME280;4324;42.012;24.872;2023-05-24T08:21:24;98663.84;;;24.28;54.16
8573;BME280;4324;42.012;24.872;2023-05-24T08:23:52;98682.66;;;24.50;53.94
8573;BME280;4324;42.012;24.872;2023-05-24T08:26:19;98686.53;;;24.70;53.85
8573;BME280;4324;42.012;24.872;2023-05-24T08:28:46;98677.88;;;24.83;53.55
8573;BME280;4324;42.012;24.872;2023-05-24T08:31:13;98664.38;;;24.93;53.45
8573;BME280;4324;42.012;24.872;2023-05-24T08:33:40;98685.84;;;25.15;53.00
8573;BME280;4324;42.012;24.872;2023-05-24T08:36:09;98691.28;;;25.30;53.02
8573;BME280;4324;42.012;24.872;2023-05-24T08:38:36;98684.25;;;25.29;52.62
8573;BME280;4324;42.012;24.872;2023-05-24T08:41:04;98693.97;;;25.35;52.72
8573;BME280;4324;42.012;24.872;2023-05-24T08:43:33;98684.50;;;25.28;52.38
8573;BME280;4324;42.012;24.872;2023-05-24T08:46:01;98680.97;;;25.32;52.52
8573;BME280;4324;42.012;24.872;2023-05-24T08:48:29;98695.38;;;25.48;52.49
8573;BME280;4324;42.012;24.872;2023-05-24T08:50:57;98692.66;;;25.48;52.41
8573;BME280;4324;42.012;24.872;2023-05-24T08:53:25;98674.19;;;25.50;51.70
8573;BME280;4324;42.012;24.872;2023-05-24T08:55:53;98684.50;;;25.64;51.61
8573;BME280;4324;42.012;24.872;2023-05-24T08:58:20;98693.72;;;25.78;51.45
8573;BME280;4324;42.012;24.872;2023-05-24T09:00:47;98693.72;;;25.78;51.39
8573;BME280;4324;42.012;24.872;2023-05-24T09:03:15;98676.38;;;25.69;51.02
8573;BME280;4324;42.012;24.872;2023-05-24T09:05:43;98699.16;;;25.93;50.06
8573;BME280;4324;42.012;24.872;2023-05-24T09:08:11;98704.28;;;26.05;49.14
8573;BME280;4324;42.012;24.872;2023-05-24T09:10:43;98691.00;;;25.98;48.83
8573;BME280;4324;42.012;24.872;2023-05-24T09:13:14;98689.94;;;25.94;49.07
8573;BME280;4324;42.012;24.872;2023-05-24T09:15:41;98702.66;;;26.09;49.05
8573;BME280;4324;42.012;24.872;2023-05-24T09:18:09;98702.94;;;26.08;49.19
8573;BME280;4324;42.012;24.872;2023-05-24T09:20:36;98688.03;;;25.95;48.91
8573;BME280;4324;42.012;24.872;2023-05-24T09:23:03;98690.47;;;26.01;48.81
8573;BME280;4324;42.012;24.872;2023-05-24T09:25:31;98702.38;;;26.11;48.85
8573;BME280;4324;42.012;24.872;2023-05-24T09:28:05;98687.41;;;26.23;48.41
8573;BME280;4324;42.012;24.872;2023-05-24T09:30:32;98686.00;;;26.41;47.89
8573;BME280;4324;42.012;24.872;2023-05-24T09:33:00;98675.69;;;26.48;47.61
8573;BME280;4324;42.012;24.872;2023-05-24T09:35:28;98679.44;;;26.63;47.23
8573;BME280;4324;42.012;24.872;2023-05-24T09:37:56;98689.59;;;26.91;46.98
8573;BME280;4324;42.012;24.872;2023-05-24T09:40:25;98696.50;;;27.18;46.26
8573;BME280;4324;42.012;24.872;2023-05-24T09:43:04;98682.34;;;27.26;46.05
8573;BME280;4324;42.012;24.872;2023-05-24T09:45:37;98694.72;;;27.42;45.68
8573;BME280;4324;42.012;24.872;2023-05-24T09:48:09;98693.53;;;27.54;45.32
8573;BME280;4324;42.012;24.872;2023-05-24T09:50:37;98684.53;;;27.58;45.05
8573;BME280;4324;42.012;24.872;2023-05-24T09:53:04;98688.22;;;27.78;44.77
8573;BME280;4324;42.012;24.872;2023-05-24T09:55:34;98681.34;;;27.85;44.54
8573;BME280;4324;42.012;24.872;2023-05-24T09:58:03;98680.75;;;27.88;44.66
8573;BME280;4324;42.012;24.872;2023-05-24T10:00:33;98679.09;;;27.92;44.59
8573;BME280;4324;42.012;24.872;2023-05-24T10:03:02;98678.97;;;28.03;44.29
8573;BME280;4324;42.012;24.872;2023-05-24T10:05:31;98660.94;;;28.07;44.24
8573;BME280;4324;42.012;24.872;2023-05-24T10:07:59;98672.84;;;28.16;43.79
8573;BME280;4324;42.012;24.872;2023-05-24T10:10:27;98669.47;;;28.24;43.64
8573;BME280;4324;42.012;24.872;2023-05-24T10:12:55;98671.78;;;28.36;43.41
8573;BME280;4324;42.012;24.872;2023-05-24T10:15:24;98670.97;;;28.35;43.25
8573;BME280;4324;42.012;24.872;2023-05-24T10:17:52;98677.81;;;28.33;42.62
8573;BME280;4324;42.012;24.872;2023-05-24T10:20:20;98673.81;;;28.25;42.90
8573;BME280;4324;42.012;24.872;2023-05-24T10:22:51;98673.88;;;28.20;42.82
8573;BME280;4324;42.012;24.872;2023-05-24T10:25:20;98666.69;;;28.05;43.00
8573;BME280;4324;42.012;24.872;2023-05-24T10:27:52;98669.25;;;27.96;42.72
8573;BME280;4324;42.012;24.872;2023-05-24T10:30:28;98663.44;;;27.79;42.95
8573;BME280;4324;42.012;24.872;2023-05-24T10:32:58;98667.72;;;27.85;42.91
8573;BME280;4324;42.012;24.872;2023-05-24T10:35:27;98657.81;;;27.94;42.85
8573;BME280;4324;42.012;24.872;2023-05-24T10:37:55;98662.69;;;28.21;42.83
8573;BME280;4324;42.012;24.872;2023-05-24T10:40:22;98646.31;;;28.27;42.66
8573;BME280;4324;42.012;24.872;2023-05-24T10:42:51;98656.00;;;28.38;42.40
8573;BME280;4324;42.012;24.872;2023-05-24T10:45:35;98649.69;;;28.42;41.84
8573;BME280;4324;42.012;24.872;2023-05-24T10:48:32;98643.31;;;28.71;41.75
8573;BME280;4324;42.012;24.872;2023-05-24T10:51:04;98609.88;;;28.84;41.47
8573;BME280;4324;42.012;24.872;2023-05-24T10:53:48;98630.81;;;29.27;41.00
8573;BME280;4324;42.012;24.872;2023-05-24T10:56:16;98632.78;;;29.54;40.99
8573;BME280;4324;42.012;24.872;2023-05-24T10:58:57;98609.81;;;29.60;40.39
8573;BME280;4324;42.012;24.872;2023-05-24T11:01:27;98612.16;;;29.67;40.04
8573;BME280;4324;42.012;24.872;2023-05-24T11:04:07;98630.75;;;29.78;40.02
8573;BME280;4324;42.012;24.872;2023-05-24T11:06:44;98622.31;;;29.61;40.42
8573;BME280;4324;42.012;24.872;2023-05-24T11:09:13;98612.03;;;29.39;40.25
8573;BME280;4324;42.012;24.872;2023-05-24T11:11:43;98606.09;;;29.18;40.11
8573;BME280;4324;42.012;24.872;2023-05-24T11:14:11;98623.53;;;29.22;39.90
8573;BME280;4324;42.012;24.872;2023-05-24T11:16:39;98624.69;;;29.16;40.48
8573;BME280;4324;42.012;24.872;2023-05-24T11:19:17;98612.25;;;29.10;40.00
8573;BME280;4324;42.012;24.872;2023-05-24T11:21:45;98626.91;;;29.14;40.20
8573;BME280;4324;42.012;24.872;2023-05-24T11:24:12;98609.28;;;28.87;40.12
8573;BME280;4324;42.012;24.872;2023-05-24T11:26:39;98618.06;;;28.84;40.44
8573;BME280;4324;42.012;24.872;2023-05-24T11:29:06;98557.84;;;28.24;40.47
8573;BME280;4324;42.012;24.872;2023-05-24T11:31:34;98631.22;;;28.58;40.78
8573;BME280;4324;42.012;24.872;2023-05-24T11:34:08;98620.34;;;28.34;40.78
8573;BME280;4324;42.012;24.872;2023-05-24T11:36:39;98623.78;;;28.21;41.11
8573;BME280;4324;42.012;24.872;2023-05-24T11:39:07;98594.59;;;28.03;41.26
8573;BME280;4324;42.012;24.872;2023-05-24T11:41:35;98622.63;;;28.27;41.37
8573;BME280;4324;42.012;24.872;2023-05-24T11:44:02;98627.25;;;28.51;41.09
8573;BME280;4324;42.012;24.872;2023-05-24T11:46:29;98622.63;;;28.70;40.85
8573;BME280;4324;42.012;24.872;2023-05-24T11:48:57;98617.91;;;28.94;40.23
8573;BME280;4324;42.012;24.872;2023-05-24T11:51:28;98604.00;;;29.15;39.88
8573;BME280;4324;42.012;24.872;2023-05-24T11:53:56;98595.56;;;29.30;39.40
8573;BME280;4324;42.012;24.872;2023-05-24T11:56:23;98596.22;;;29.55;38.91
8573;BME280;4324;42.012;24.872;2023-05-24T11:58:54;98596.56;;;29.67;39.08
8573;BME280;4324;42.012;24.872;2023-05-24T12:01:23;98596.06;;;29.65;38.71
8573;BME280;4324;42.012;24.872;2023-05-24T12:03:52;98577.38;;;29.39;38.63
8573;BME280;4324;42.012;24.872;2023-05-24T12:06:19;98588.78;;;29.28;38.89
8573;BME280;4324;42.012;24.872;2023-05-24T12:08:48;98582.84;;;29.07;38.78
8573;BME280;4324;42.012;24.872;2023-05-24T12:11:15;98580.81;;;28.99;38.91
8573;BME280;4324;42.012;24.872;2023-05-24T12:13:42;98580.72;;;28.85;38.67
8573;BME280;4324;42.012;24.872;2023-05-24T12:16:10;98564.66;;;28.83;38.92
8573;BME280;4324;42.012;24.872;2023-05-24T12:18:39;98583.28;;;29.14;38.49
8573;BME280;4324;42.012;24.872;2023-05-24T12:21:08;98562.09;;;29.25;37.64
8573;BME280;4324;42.012;24.872;2023-05-24T12:23:35;98570.53;;;29.42;38.12
8573;BME280;4324;42.012;24.872;2023-05-24T12:26:05;98543.16;;;29.47;37.78
8573;BME280;4324;42.012;24.872;2023-05-24T12:28:32;98548.06;;;29.64;37.61
8573;BME280;4324;42.012;24.872;2023-05-24T12:31:02;98504.16;;;29.47;37.82
8573;BME280;4324;42.012;24.872;2023-05-24T12:33:29;98563.84;;;29.95;37.40
8573;BME280;4324;42.012;24.872;2023-05-24T12:35:57;98542.81;;;29.81;37.59
8573;BME280;4324;42.012;24.872;2023-05-24T12:38:24;98562.81;;;29.90;37.63
8573;BME280;4324;42.012;24.872;2023-05-24T12:40:51;98556.66;;;29.99;37.40
8573;BME280;4324;42.012;24.872;2023-05-24T12:43:20;98558.84;;;30.10;37.12
8573;BME280;4324;42.012;24.872;2023-05-24T12:45:47;98537.53;;;29.99;36.73
8573;BME280;4324;42.012;24.872;2023-05-24T12:48:14;98559.81;;;30.20;36.83
8573;BME280;4324;42.012;24.872;2023-05-24T12:50:41;98561.28;;;30.26;37.12
8573;BME280;4324;42.012;24.872;2023-05-24T12:53:08;98558.53;;;30.40;36.96
8573;BME280;4324;42.012;24.872;2023-05-24T12:55:36;98514.56;;;30.27;37.09
8573;BME280;4324;42.012;24.872;2023-05-24T12:58:02;98559.47;;;30.71;36.93
8573;BME280;4324;42.012;24.872;2023-05-24T13:00:33;98550.41;;;30.84;36.65
8573;BME280;4324;42.012;24.872;2023-05-24T13:03:00;98543.06;;;31.07;36.18
8573;BME280;4324;42.012;24.872;2023-05-24T13:05:27;98551.78;;;31.18;36.00
8573;BME280;4324;42.012;24.872;2023-05-24T13:07:55;98547.06;;;31.10;36.32
8573;BME280;4324;42.012;24.872;2023-05-24T13:10:22;98529.25;;;30.90;36.65
8573;BME280;4324;42.012;24.872;2023-05-24T13:12:49;98538.03;;;30.78;36.40
8573;BME280;4324;42.012;24.872;2023-05-24T13:15:17;98548.03;;;30.69;36.88
8573;BME280;4324;42.012;24.872;2023-05-24T13:17:49;98540.72;;;30.56;36.73