sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8487;DHT22;4280;50.534;8.708;2022-09-21T00:00:26;6.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:02:56;6.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:05:29;6.40;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:07:59;6.40;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:10:30;6.40;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:13:00;6.40;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:15:31;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:18:01;6.20;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:20:33;6.20;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:23:03;6.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:25:33;6.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:28:03;6.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:30:33;6.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:33:02;6.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:35:35;6.20;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:38:06;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:40:36;6.40;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:43:12;6.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:45:43;6.60;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:48:15;6.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:50:48;6.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:53:22;6.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:55:54;6.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T00:58:25;6.60;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:00:57;6.60;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:03:28;6.60;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:06:01;6.60;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:08:31;6.60;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:11:09;6.60;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:14:07;6.60;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:16:45;6.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:19:24;6.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:22:05;6.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:30:23;6.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:32:54;6.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:35:26;6.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:37:59;6.40;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:40:32;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:43:03;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:45:38;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:48:10;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:50:42;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:53:15;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:55:48;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T01:58:21;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:00:57;6.40;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:03:28;6.40;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:06:02;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:08:33;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:11:03;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:13:35;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:16:15;6.40;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:18:53;6.40;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:21:35;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:24:10;6.40;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:26:49;6.40;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:29:24;6.40;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:32:01;6.40;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:34:35;6.40;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:37:15;6.40;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:39:47;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:42:24;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:44:56;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:47:34;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:50:06;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:52:39;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:55:10;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T02:57:42;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:00:13;6.20;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:02:46;6.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:05:16;6.20;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:07:47;6.20;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:10:17;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:12:47;6.20;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:15:17;6.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:17:49;6.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:20:19;6.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:22:49;6.20;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:25:19;6.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:27:49;6.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:30:19;6.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:32:52;6.00;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:35:23;6.00;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:37:53;6.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:40:23;6.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:42:53;6.00;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:45:23;6.00;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:47:57;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:50:28;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:52:57;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:55:27;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T03:57:59;5.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:00:29;5.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:03:01;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:05:31;5.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:08:01;6.00;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:10:31;5.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:13:01;6.00;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:15:32;5.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:18:04;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:20:35;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:23:05;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:25:35;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:28:05;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:30:35;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:33:08;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:35:38;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:38:08;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:40:38;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:43:08;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:45:38;5.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:48:10;5.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:50:40;5.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:53:10;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:55:40;5.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T04:58:10;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:00:40;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:03:12;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:05:45;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:08:15;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:11:06;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:13:34;5.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:16:04;5.60;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:18:36;5.60;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:21:07;5.60;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:23:38;5.60;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:26:08;5.60;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:28:38;5.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:31:11;5.60;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:33:53;5.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:36:30;5.60;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:39:08;5.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:41:39;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:44:10;5.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:46:43;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:49:25;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:52:02;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:54:39;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:57:18;5.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T05:59:57;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:02:43;5.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:05:22;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:07:52;5.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:10:22;5.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:12:52;5.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:15:22;6.00;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:17:52;6.00;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:20:24;6.00;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:22:58;6.00;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:25:29;6.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:28:00;6.20;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:30:31;6.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:33:02;6.40;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:35:35;6.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:38:06;6.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:40:36;6.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:43:06;6.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:45:36;6.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:48:06;6.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:50:39;6.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:53:09;6.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:55:39;7.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T06:58:09;7.20;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:00:39;7.00;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:03:09;6.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:05:42;6.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:08:13;6.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:11:03;7.00;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:13:33;7.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:16:04;7.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:18:35;7.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:21:11;7.60;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:23:41;7.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:26:12;7.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:28:42;7.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:31:12;8.00;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:33:43;8.00;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:36:17;8.00;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:38:46;8.00;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:41:16;8.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:43:46;8.20;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:46:16;8.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:48:46;8.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:51:20;8.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:53:53;8.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:56:23;8.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T07:58:54;8.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:01:34;8.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:04:06;8.60;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:06:39;8.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:09:09;8.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:11:39;8.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:14:11;8.60;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:16:48;8.60;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:19:17;8.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:21:53;8.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:24:23;8.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:26:54;8.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:29:24;9.00;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:31:55;9.20;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:34:24;9.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:36:57;9.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:39:27;9.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:41:59;9.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:44:38;9.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:47:10;10.00;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:49:44;10.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:52:18;10.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:54:51;10.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:57:24;10.40;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T08:59:57;10.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T09:02:31;10.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T09:05:10;10.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T09:07:54;10.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T09:10:37;10.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T09:13:18;10.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T09:15:59;11.00;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T09:18:37;11.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T09:21:11;11.20;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T09:23:50;11.30;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T09:26:23;11.40;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T09:28:57;11.50;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T09:31:28;11.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T09:34:01;11.70;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T09:36:38;11.80;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T09:39:25;11.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T09:41:59;11.90;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T09:45:02;12.10;99.90
8487;DHT22;4280;50.534;8.708;2022-09-21T09:47:44;12.20;99.30
8487;DHT22;4280;50.534;8.708;2022-09-21T09:50:21;12.30;97.10
8487;DHT22;4280;50.534;8.708;2022-09-21T09:52:57;12.50;96.00
8487;DHT22;4280;50.534;8.708;2022-09-21T09:55:37;12.40;96.00
8487;DHT22;4280;50.534;8.708;2022-09-21T09:58:15;12.70;95.10
8487;DHT22;4280;50.534;8.708;2022-09-21T10:00:47;12.70;92.30
8487;DHT22;4280;50.534;8.708;2022-09-21T10:03:20;12.90;91.60
8487;DHT22;4280;50.534;8.708;2022-09-21T10:05:51;13.00;91.70
8487;DHT22;4280;50.534;8.708;2022-09-21T10:11:15;13.30;91.30
8487;DHT22;4280;50.534;8.708;2022-09-21T10:13:46;13.50;84.50
8487;DHT22;4280;50.534;8.708;2022-09-21T10:16:18;13.50;83.90
8487;DHT22;4280;50.534;8.708;2022-09-21T10:18:50;13.50;83.90
8487;DHT22;4280;50.534;8.708;2022-09-21T10:21:22;13.50;81.00
8487;DHT22;4280;50.534;8.708;2022-09-21T10:23:55;13.50;79.40
8487;DHT22;4280;50.534;8.708;2022-09-21T10:26:33;13.70;80.20
8487;DHT22;4280;50.534;8.708;2022-09-21T10:29:16;13.70;75.20
8487;DHT22;4280;50.534;8.708;2022-09-21T10:31:52;13.90;73.70
8487;DHT22;4280;50.534;8.708;2022-09-21T10:34:24;14.10;72.00
8487;DHT22;4280;50.534;8.708;2022-09-21T10:36:55;14.30;69.40
8487;DHT22;4280;50.534;8.708;2022-09-21T10:39:26;14.30;69.00
8487;DHT22;4280;50.534;8.708;2022-09-21T10:42:05;14.40;70.90
8487;DHT22;4280;50.534;8.708;2022-09-21T10:44:40;14.40;71.00
8487;DHT22;4280;50.534;8.708;2022-09-21T10:47:19;14.60;60.80
8487;DHT22;4280;50.534;8.708;2022-09-21T10:49:52;14.70;59.90
8487;DHT22;4280;50.534;8.708;2022-09-21T10:52:23;14.80;56.60
8487;DHT22;4280;50.534;8.708;2022-09-21T10:54:54;14.80;51.90
8487;DHT22;4280;50.534;8.708;2022-09-21T10:57:27;14.80;51.90
8487;DHT22;4280;50.534;8.708;2022-09-21T11:02:41;14.90;50.80
8487;DHT22;4280;50.534;8.708;2022-09-21T11:05:14;15.20;52.20
8487;DHT22;4280;50.534;8.708;2022-09-21T11:07:46;15.50;45.90
8487;DHT22;4280;50.534;8.708;2022-09-21T11:10:20;15.70;44.40
8487;DHT22;4280;50.534;8.708;2022-09-21T11:13:05;15.70;37.70
8487;DHT22;4280;50.534;8.708;2022-09-21T11:15:46;15.80;35.70
8487;DHT22;4280;50.534;8.708;2022-09-21T11:18:21;15.80;32.50
8487;DHT22;4280;50.534;8.708;2022-09-21T11:21:04;15.80;33.00
8487;DHT22;4280;50.534;8.708;2022-09-21T11:23:42;15.90;34.30
8487;DHT22;4280;50.534;8.708;2022-09-21T11:26:20;16.10;34.30
8487;DHT22;4280;50.534;8.708;2022-09-21T11:28:56;16.10;28.70
8487;DHT22;4280;50.534;8.708;2022-09-21T11:34:28;15.90;28.60
8487;DHT22;4280;50.534;8.708;2022-09-21T11:37:10;16.00;27.00
8487;DHT22;4280;50.534;8.708;2022-09-21T11:39:50;16.00;26.40
8487;DHT22;4280;50.534;8.708;2022-09-21T11:42:39;16.00;28.20
8487;DHT22;4280;50.534;8.708;2022-09-21T11:45:25;16.00;26.10
8487;DHT22;4280;50.534;8.708;2022-09-21T11:48:06;16.00;23.60
8487;DHT22;4280;50.534;8.708;2022-09-21T11:50:45;16.20;27.20
8487;DHT22;4280;50.534;8.708;2022-09-21T11:53:29;16.30;24.80
8487;DHT22;4280;50.534;8.708;2022-09-21T12:05:44;16.90;19.20
8487;DHT22;4280;50.534;8.708;2022-09-21T12:08:21;16.90;16.90
8487;DHT22;4280;50.534;8.708;2022-09-21T12:11:10;16.90;18.90
8487;DHT22;4280;50.534;8.708;2022-09-21T12:13:48;16.90;17.20
8487;DHT22;4280;50.534;8.708;2022-09-21T12:16:25;16.90;14.00
8487;DHT22;4280;50.534;8.708;2022-09-21T12:19:05;16.80;13.40
8487;DHT22;4280;50.534;8.708;2022-09-21T12:21:41;16.90;14.00
8487;DHT22;4280;50.534;8.708;2022-09-21T12:24:16;16.80;12.30
8487;DHT22;4280;50.534;8.708;2022-09-21T12:26:49;16.90;14.00
8487;DHT22;4280;50.534;8.708;2022-09-21T12:29:21;17.10;14.60
8487;DHT22;4280;50.534;8.708;2022-09-21T12:31:57;17.30;12.20
8487;DHT22;4280;50.534;8.708;2022-09-21T12:34:34;17.40;11.00
8487;DHT22;4280;50.534;8.708;2022-09-21T12:37:09;17.60;10.80
8487;DHT22;4280;50.534;8.708;2022-09-21T12:39:43;17.60;9.10
8487;DHT22;4280;50.534;8.708;2022-09-21T12:42:23;17.70;9.20
8487;DHT22;4280;50.534;8.708;2022-09-21T12:44:58;17.50;9.10
8487;DHT22;4280;50.534;8.708;2022-09-21T12:47:35;17.20;7.10
8487;DHT22;4280;50.534;8.708;2022-09-21T12:50:18;17.20;7.30
8487;DHT22;4280;50.534;8.708;2022-09-21T12:52:49;17.10;8.80
8487;DHT22;4280;50.534;8.708;2022-09-21T12:55:22;17.40;7.80
8487;DHT22;4280;50.534;8.708;2022-09-21T12:58:00;17.50;6.70
8487;DHT22;4280;50.534;8.708;2022-09-21T13:00:46;17.50;4.50
8487;DHT22;4280;50.534;8.708;2022-09-21T13:03:19;17.50;4.10
8487;DHT22;4280;50.534;8.708;2022-09-21T13:06:04;17.80;5.80
8487;DHT22;4280;50.534;8.708;2022-09-21T13:08:52;18.00;4.00
8487;DHT22;4280;50.534;8.708;2022-09-21T13:11:22;18.20;3.60
8487;DHT22;4280;50.534;8.708;2022-09-21T13:13:55;18.00;4.70
8487;DHT22;4280;50.534;8.708;2022-09-21T13:16:26;17.90;4.90
8487;DHT22;4280;50.534;8.708;2022-09-21T13:18:59;17.80;7.00
8487;DHT22;4280;50.534;8.708;2022-09-21T13:21:32;17.80;4.90
8487;DHT22;4280;50.534;8.708;2022-09-21T13:24:03;17.80;5.20
8487;DHT22;4280;50.534;8.708;2022-09-21T13:26:35;17.70;3.90
8487;DHT22;4280;50.534;8.708;2022-09-21T13:32:00;17.20;6.00
8487;DHT22;4280;50.534;8.708;2022-09-21T13:34:31;17.00;5.90
8487;DHT22;4280;50.534;8.708;2022-09-21T13:37:20;17.00;8.70
8487;DHT22;4280;50.534;8.708;2022-09-21T13:40:28;16.90;6.60
8487;DHT22;4280;50.534;8.708;2022-09-21T13:43:17;16.90;7.00
8487;DHT22;4280;50.534;8.708;2022-09-21T13:45:55;17.10;8.80
8487;DHT22;4280;50.534;8.708;2022-09-21T13:48:26;17.20;5.60
8487;DHT22;4280;50.534;8.708;2022-09-21T13:51:00;17.20;8.70
8487;DHT22;4280;50.534;8.708;2022-09-21T13:53:39;17.40;5.30
8487;DHT22;4280;50.534;8.708;2022-09-21T13:56:15;17.30;6.60
8487;DHT22;4280;50.534;8.708;2022-09-21T13:58:48;17.20;8.90
8487;DHT22;4280;50.534;8.708;2022-09-21T14:01:21;17.20;9.10
8487;DHT22;4280;50.534;8.708;2022-09-21T14:04:15;16.90;9.60
8487;DHT22;4280;50.534;8.708;2022-09-21T14:06:48;16.70;9.20
8487;DHT22;4280;50.534;8.708;2022-09-21T14:09:25;16.60;9.90
8487;DHT22;4280;50.534;8.708;2022-09-21T14:11:58;16.50;11.90
8487;DHT22;4280;50.534;8.708;2022-09-21T14:14:33;16.50;12.00
8487;DHT22;4280;50.534;8.708;2022-09-21T14:17:04;16.60;11.90
8487;DHT22;4280;50.534;8.708;2022-09-21T14:20:00;16.60;12.10
8487;DHT22;4280;50.534;8.708;2022-09-21T14:22:31;16.40;11.70
8487;DHT22;4280;50.534;8.708;2022-09-21T14:25:21;16.40;12.80
8487;DHT22;4280;50.534;8.708;2022-09-21T14:27:58;16.40;12.30
8487;DHT22;4280;50.534;8.708;2022-09-21T14:30:33;16.50;13.60
8487;DHT22;4280;50.534;8.708;2022-09-21T14:33:06;16.50;12.30
8487;DHT22;4280;50.534;8.708;2022-09-21T14:36:05;16.70;12.90
8487;DHT22;4280;50.534;8.708;2022-09-21T14:38:39;16.60;11.00
8487;DHT22;4280;50.534;8.708;2022-09-21T14:41:19;16.70;12.30
8487;DHT22;4280;50.534;8.708;2022-09-21T14:43:57;16.70;9.80
8487;DHT22;4280;50.534;8.708;2022-09-21T14:46:34;16.90;9.90
8487;DHT22;4280;50.534;8.708;2022-09-21T14:49:24;17.00;8.70
8487;DHT22;4280;50.534;8.708;2022-09-21T14:52:04;17.20;8.60
8487;DHT22;4280;50.534;8.708;2022-09-21T14:54:50;17.20;8.90
8487;DHT22;4280;50.534;8.708;2022-09-21T14:57:33;17.30;5.80
8487;DHT22;4280;50.534;8.708;2022-09-21T15:00:18;17.40;6.50
8487;DHT22;4280;50.534;8.708;2022-09-21T15:03:04;17.60;6.30
8487;DHT22;4280;50.534;8.708;2022-09-21T15:05:46;17.70;7.40
8487;DHT22;4280;50.534;8.708;2022-09-21T15:08:33;17.90;6.00
8487;DHT22;4280;50.534;8.708;2022-09-21T15:11:25;17.80;7.10
8487;DHT22;4280;50.534;8.708;2022-09-21T15:14:09;18.00;6.70
8487;DHT22;4280;50.534;8.708;2022-09-21T15:16:44;17.80;6.10
8487;DHT22;4280;50.534;8.708;2022-09-21T15:19:25;17.70;7.90
8487;DHT22;4280;50.534;8.708;2022-09-21T15:22:08;17.50;6.30
8487;DHT22;4280;50.534;8.708;2022-09-21T15:24:47;17.30;8.00
8487;DHT22;4280;50.534;8.708;2022-09-21T15:27:18;17.40;8.60
8487;DHT22;4280;50.534;8.708;2022-09-21T15:29:53;17.20;8.40
8487;DHT22;4280;50.534;8.708;2022-09-21T15:32:26;17.10;8.80
8487;DHT22;4280;50.534;8.708;2022-09-21T15:35:03;17.00;8.70
8487;DHT22;4280;50.534;8.708;2022-09-21T15:37:36;17.00;8.80
8487;DHT22;4280;50.534;8.708;2022-09-21T15:40:14;16.90;8.70
8487;DHT22;4280;50.534;8.708;2022-09-21T15:42:59;16.80;7.30
8487;DHT22;4280;50.534;8.708;2022-09-21T15:45:44;16.50;8.30
8487;DHT22;4280;50.534;8.708;2022-09-21T15:48:17;16.50;8.40
8487;DHT22;4280;50.534;8.708;2022-09-21T15:50:47;16.30;9.20
8487;DHT22;4280;50.534;8.708;2022-09-21T15:53:22;16.20;9.30
8487;DHT22;4280;50.534;8.708;2022-09-21T15:55:54;16.10;8.40
8487;DHT22;4280;50.534;8.708;2022-09-21T15:58:29;16.00;9.70
8487;DHT22;4280;50.534;8.708;2022-09-21T16:01:08;15.90;11.30
8487;DHT22;4280;50.534;8.708;2022-09-21T16:03:39;15.70;12.10
8487;DHT22;4280;50.534;8.708;2022-09-21T16:06:17;15.60;11.90
8487;DHT22;4280;50.534;8.708;2022-09-21T16:08:53;15.50;12.80
8487;DHT22;4280;50.534;8.708;2022-09-21T16:11:31;15.40;12.90
8487;DHT22;4280;50.534;8.708;2022-09-21T16:14:03;15.30;12.80
8487;DHT22;4280;50.534;8.708;2022-09-21T16:17:11;15.20;13.50
8487;DHT22;4280;50.534;8.708;2022-09-21T16:22:46;15.10;14.10
8487;DHT22;4280;50.534;8.708;2022-09-21T16:25:19;15.00;14.50
8487;DHT22;4280;50.534;8.708;2022-09-21T16:27:53;14.90;16.00
8487;DHT22;4280;50.534;8.708;2022-09-21T16:30:37;14.80;15.90
8487;DHT22;4280;50.534;8.708;2022-09-21T16:36:32;14.60;17.50
8487;DHT22;4280;50.534;8.708;2022-09-21T16:39:03;14.50;19.80
8487;DHT22;4280;50.534;8.708;2022-09-21T16:41:38;14.30;21.00
8487;DHT22;4280;50.534;8.708;2022-09-21T16:44:10;14.30;22.00
8487;DHT22;4280;50.534;8.708;2022-09-21T16:46:47;14.10;23.50
8487;DHT22;4280;50.534;8.708;2022-09-21T16:49:21;14.10;27.20
8487;DHT22;4280;50.534;8.708;2022-09-21T16:51:55;13.90;27.10
8487;DHT22;4280;50.534;8.708;2022-09-21T16:54:25;13.90;27.10
8487;DHT22;4280;50.534;8.708;2022-09-21T16:56:56;13.80;27.00
8487;DHT22;4280;50.534;8.708;2022-09-21T16:59:28;13.80;27.00
8487;DHT22;4280;50.534;8.708;2022-09-21T17:01:59;13.70;27.00
8487;DHT22;4280;50.534;8.708;2022-09-21T17:04:33;13.70;27.00
8487;DHT22;4280;50.534;8.708;2022-09-21T17:07:04;13.60;27.60
8487;DHT22;4280;50.534;8.708;2022-09-21T17:09:35;13.60;29.30
8487;DHT22;4280;50.534;8.708;2022-09-21T17:12:07;13.50;30.80
8487;DHT22;4280;50.534;8.708;2022-09-21T17:14:43;13.40;32.00
8487;DHT22;4280;50.534;8.708;2022-09-21T17:17:15;13.30;33.90
8487;DHT22;4280;50.534;8.708;2022-09-21T17:19:49;13.20;36.90
8487;DHT22;4280;50.534;8.708;2022-09-21T17:22:20;13.10;38.00
8487;DHT22;4280;50.534;8.708;2022-09-21T17:24:51;13.00;38.00
8487;DHT22;4280;50.534;8.708;2022-09-21T17:27:21;12.90;39.50
8487;DHT22;4280;50.534;8.708;2022-09-21T17:29:54;12.80;44.20
8487;DHT22;4280;50.534;8.708;2022-09-21T17:32:26;12.80;50.00