sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25237;SDS011;13185;50.872;5.306;2023-06-19T00:00:02;5.55;;;3.10;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:02:37;5.35;;;3.13;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:05:02;3.35;;;3.05;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:07:28;3.47;;;2.92;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:09:53;3.22;;;2.92;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:12:19;3.33;;;3.00;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:14:44;3.53;;;2.67;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:17:10;4.30;;;2.70;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:19:36;3.88;;;3.10;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:22:02;3.30;;;3.00;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:24:28;3.10;;;2.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:26:54;4.32;;;2.90;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:29:19;3.53;;;3.05;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:31:45;4.63;;;3.10;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:34:10;3.70;;;2.95;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:36:36;3.13;;;2.78;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:39:06;5.95;;;2.65;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:41:33;3.13;;;2.78;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:44:00;3.35;;;3.05;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:46:26;3.72;;;2.88;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:48:53;3.97;;;3.00;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:51:19;3.45;;;2.60;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:53:44;3.65;;;2.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:56:11;3.28;;;2.83;;
25237;SDS011;13185;50.872;5.306;2023-06-19T00:58:37;3.20;;;2.53;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:01:03;3.22;;;2.60;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:03:29;4.40;;;3.20;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:05:55;4.03;;;2.42;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:08:49;3.42;;;2.78;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:11:36;3.63;;;2.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:14:28;4.78;;;2.90;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:17:00;3.03;;;2.67;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:19:27;3.83;;;3.00;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:21:53;3.25;;;2.47;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:24:19;3.22;;;2.92;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:26:44;4.22;;;2.70;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:29:13;3.05;;;2.75;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:34:32;2.67;;;2.22;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:36:59;3.58;;;2.60;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:39:26;2.85;;;2.58;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:41:52;2.58;;;2.22;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:44:20;3.50;;;2.75;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:46:49;3.22;;;2.67;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:49:16;4.10;;;3.05;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:51:41;3.53;;;2.70;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:54:07;6.85;;;2.65;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:56:32;4.38;;;2.47;;
25237;SDS011;13185;50.872;5.306;2023-06-19T01:58:58;2.72;;;2.40;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:01:25;3.83;;;2.13;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:03:50;3.53;;;2.03;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:06:16;5.88;;;2.20;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:08:41;2.40;;;2.03;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:11:10;2.60;;;2.28;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:13:35;4.65;;;2.28;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:16:01;2.70;;;2.42;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:18:27;3.88;;;1.98;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:20:52;2.63;;;2.00;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:23:18;4.85;;;2.08;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:25:44;3.58;;;2.30;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:28:09;2.60;;;2.30;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:30:35;4.57;;;2.30;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:33:00;4.45;;;2.30;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:35:26;3.33;;;2.40;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:37:54;2.60;;;2.28;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:40:20;2.70;;;2.13;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:42:47;4.05;;;2.20;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:45:13;3.58;;;2.45;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:47:39;2.83;;;2.45;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:50:05;3.25;;;1.65;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:52:31;2.45;;;1.98;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:54:56;6.13;;;2.38;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:57:22;5.70;;;2.45;;
25237;SDS011;13185;50.872;5.306;2023-06-19T02:59:47;9.10;;;2.03;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:02:13;2.55;;;1.95;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:04:42;4.47;;;2.30;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:07:09;3.08;;;2.03;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:09:35;9.70;;;2.15;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:12:01;3.85;;;2.42;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:14:27;2.60;;;2.08;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:16:53;3.38;;;1.77;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:19:18;4.00;;;2.20;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:21:44;2.70;;;1.92;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:24:11;3.47;;;2.20;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:26:37;3.70;;;2.30;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:29:02;6.53;;;2.47;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:31:37;3.17;;;2.22;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:34:06;3.58;;;2.25;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:36:35;5.95;;;2.05;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:39:06;6.07;;;2.42;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:41:32;3.05;;;2.28;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:43:57;3.72;;;2.22;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:46:23;4.50;;;3.00;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:48:49;3.20;;;2.33;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:51:15;3.83;;;2.63;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:53:40;5.97;;;2.35;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:56:07;4.10;;;2.70;;
25237;SDS011;13185;50.872;5.306;2023-06-19T03:58:33;4.00;;;2.85;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:00:58;4.47;;;2.97;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:03:24;3.10;;;2.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:05:50;4.82;;;2.83;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:08:15;3.70;;;3.00;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:10:42;3.97;;;3.10;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:13:08;10.07;;;3.45;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:15:33;5.30;;;2.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:18:01;3.47;;;2.95;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:20:26;3.72;;;2.97;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:22:52;3.88;;;3.25;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:25:17;5.13;;;2.88;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:27:43;6.20;;;3.05;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:30:11;3.40;;;2.65;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:32:37;5.90;;;2.85;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:35:06;4.60;;;3.47;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:37:33;6.63;;;3.85;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:39:58;5.15;;;4.10;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:42:24;5.00;;;3.47;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:44:51;7.90;;;3.88;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:47:20;4.43;;;3.30;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:49:47;5.57;;;3.63;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:52:12;4.13;;;3.20;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:54:38;4.57;;;3.30;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:57:04;5.85;;;3.40;;
25237;SDS011;13185;50.872;5.306;2023-06-19T04:59:30;6.05;;;3.35;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:01:56;5.60;;;3.50;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:04:22;6.57;;;3.65;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:06:48;3.90;;;3.45;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:09:14;6.80;;;4.03;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:11:39;4.47;;;3.65;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:14:05;5.20;;;3.70;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:16:31;3.63;;;3.15;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:18:56;6.63;;;3.90;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:21:22;8.65;;;3.88;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:23:47;17.58;;;4.70;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:26:21;4.43;;;3.70;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:28:48;7.67;;;3.67;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:31:15;6.15;;;4.47;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:33:41;6.05;;;3.97;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:36:06;5.03;;;3.42;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:38:32;5.00;;;3.60;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:40:58;6.65;;;4.30;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:43:23;6.25;;;3.67;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:45:55;5.07;;;3.90;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:48:25;4.37;;;3.07;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:50:51;4.28;;;3.38;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:53:17;3.50;;;2.92;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:55:42;3.72;;;2.67;;
25237;SDS011;13185;50.872;5.306;2023-06-19T05:58:08;4.32;;;2.75;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:00:33;3.72;;;2.33;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:02:59;3.40;;;2.90;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:05:25;7.18;;;3.55;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:07:51;3.83;;;3.15;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:10:18;4.65;;;3.10;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:12:48;3.95;;;3.17;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:15:14;6.35;;;3.60;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:17:40;5.53;;;3.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:20:06;5.63;;;3.60;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:22:38;4.20;;;3.55;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:25:04;4.05;;;3.65;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:27:30;5.28;;;4.25;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:29:56;3.78;;;2.85;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:32:21;4.75;;;3.95;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:34:47;5.90;;;3.90;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:37:12;4.85;;;4.07;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:39:38;8.15;;;4.25;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:42:03;5.57;;;3.67;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:44:29;5.10;;;4.13;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:46:55;7.00;;;4.18;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:49:20;6.75;;;4.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:51:47;7.20;;;4.55;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:54:12;4.68;;;3.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:56:38;6.60;;;4.18;;
25237;SDS011;13185;50.872;5.306;2023-06-19T06:59:03;6.53;;;3.90;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:01:29;6.72;;;3.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:03:54;5.45;;;4.05;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:06:20;6.25;;;3.95;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:08:45;5.20;;;3.90;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:11:12;5.35;;;3.40;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:13:38;6.45;;;4.25;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:16:06;8.85;;;4.18;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:18:32;6.65;;;3.45;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:21:00;4.25;;;3.38;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:23:26;4.07;;;3.30;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:25:52;3.70;;;3.03;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:28:17;3.60;;;3.28;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:30:43;3.58;;;3.22;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:33:09;4.82;;;3.15;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:35:35;6.43;;;3.60;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:38:00;5.55;;;3.60;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:40:26;6.07;;;3.72;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:42:51;5.10;;;3.40;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:45:17;6.07;;;3.47;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:47:42;3.40;;;2.83;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:50:08;3.28;;;2.97;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:52:34;3.78;;;3.05;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:54:59;3.70;;;3.03;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:57:25;5.57;;;3.88;;
25237;SDS011;13185;50.872;5.306;2023-06-19T07:59:51;5.22;;;3.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:02:18;5.68;;;3.70;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:04:43;7.72;;;3.97;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:07:09;4.15;;;3.17;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:09:35;5.10;;;3.63;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:12:01;4.95;;;3.17;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:14:27;3.42;;;3.13;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:16:52;5.15;;;3.63;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:19:18;2.88;;;2.58;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:21:43;5.80;;;3.40;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:24:09;5.35;;;3.17;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:26:34;4.50;;;3.20;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:29:00;5.53;;;2.55;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:31:25;4.55;;;3.13;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:33:53;4.18;;;2.60;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:36:20;4.18;;;2.70;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:38:45;4.38;;;3.33;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:41:14;3.72;;;3.05;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:43:41;5.65;;;2.85;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:46:11;10.25;;;3.42;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:48:40;5.35;;;3.50;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:51:06;4.53;;;2.97;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:53:33;7.78;;;3.53;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:56:00;5.32;;;3.33;;
25237;SDS011;13185;50.872;5.306;2023-06-19T08:58:25;3.17;;;2.78;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:00:51;4.68;;;2.90;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:03:21;4.68;;;3.28;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:05:46;6.35;;;3.67;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:08:15;5.10;;;3.35;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:10:42;4.20;;;2.92;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:13:07;5.32;;;2.60;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:15:37;3.55;;;3.03;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:20:29;5.63;;;2.38;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:22:56;4.15;;;2.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:25:22;4.57;;;3.28;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:27:48;3.40;;;2.83;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:30:17;5.88;;;3.20;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:32:43;3.85;;;2.85;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:35:09;3.25;;;2.72;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:37:34;5.70;;;3.17;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:40:03;3.92;;;3.20;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:42:36;4.47;;;3.50;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:45:15;6.28;;;3.40;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:47:45;5.78;;;3.35;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:50:12;4.28;;;3.08;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:52:41;4.88;;;3.10;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:55:09;4.70;;;3.17;;
25237;SDS011;13185;50.872;5.306;2023-06-19T09:57:38;5.93;;;3.58;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:00:08;8.18;;;3.53;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:02:45;7.65;;;3.40;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:05:11;5.22;;;3.50;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:07:38;5.93;;;3.40;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:10:08;5.18;;;3.22;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:17:36;4.60;;;3.42;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:20:02;8.30;;;3.88;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:22:31;4.65;;;3.10;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:24:57;4.15;;;3.17;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:27:24;6.60;;;3.30;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:29:53;6.55;;;3.70;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:32:20;6.57;;;3.10;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:34:46;5.78;;;3.75;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:37:14;8.02;;;3.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:39:40;7.05;;;4.00;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:42:07;6.13;;;4.00;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:44:33;4.40;;;3.78;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:47:00;5.75;;;4.40;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:49:26;6.90;;;4.03;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:51:52;6.93;;;3.75;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:54:24;6.85;;;3.97;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:56:50;4.60;;;3.85;;
25237;SDS011;13185;50.872;5.306;2023-06-19T10:59:19;5.95;;;4.05;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:01:45;5.65;;;3.22;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:04:13;7.90;;;3.75;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:06:41;9.02;;;3.72;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:09:08;8.35;;;3.97;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:11:38;8.90;;;4.10;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:14:09;5.07;;;3.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:16:42;6.05;;;3.70;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:19:13;8.60;;;4.13;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:21:44;5.75;;;3.90;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:24:12;5.28;;;3.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:26:42;5.65;;;4.13;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:29:15;6.70;;;4.07;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:31:50;6.03;;;3.53;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:34:19;6.00;;;4.15;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:36:45;5.95;;;3.53;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:39:12;4.90;;;3.95;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:41:38;5.25;;;3.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:44:05;7.65;;;4.20;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:46:32;7.20;;;4.20;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:49:15;5.32;;;4.00;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:51:46;5.45;;;3.83;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:54:12;8.90;;;4.07;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:56:39;6.47;;;3.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T11:59:06;6.85;;;4.05;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:01:32;9.05;;;4.15;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:03:59;5.75;;;3.85;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:06:26;8.50;;;4.20;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:08:52;7.78;;;3.67;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:11:17;5.20;;;3.90;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:13:43;4.50;;;3.70;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:16:11;8.77;;;3.90;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:18:39;6.88;;;4.20;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:21:04;6.05;;;4.68;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:23:30;4.22;;;3.78;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:25:56;26.17;;;5.00;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:28:22;7.45;;;4.32;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:30:48;6.32;;;3.85;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:33:17;7.97;;;3.53;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:35:43;7.18;;;3.60;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:38:09;6.25;;;3.58;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:40:35;4.43;;;3.50;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:43:01;5.80;;;3.38;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:45:27;5.97;;;3.30;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:47:53;6.68;;;3.75;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:50:19;4.25;;;3.05;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:52:44;8.35;;;3.22;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:55:10;5.32;;;3.38;;
25237;SDS011;13185;50.872;5.306;2023-06-19T12:57:35;4.03;;;3.55;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:00:01;7.38;;;3.70;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:02:30;4.35;;;3.38;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:04:56;6.15;;;2.90;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:07:23;3.63;;;3.08;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:09:48;5.78;;;3.30;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:12:14;10.55;;;3.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:14:39;19.50;;;3.65;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:17:05;5.05;;;3.00;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:19:31;3.42;;;3.10;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:21:56;4.13;;;3.42;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:24:22;4.32;;;3.30;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:26:47;5.10;;;3.83;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:29:13;12.88;;;3.38;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:31:40;5.65;;;3.00;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:34:06;5.65;;;2.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:36:31;5.47;;;2.95;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:38:57;3.10;;;2.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:41:22;4.53;;;2.80;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:43:52;6.15;;;3.05;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:46:18;2.55;;;2.35;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:48:46;4.20;;;3.15;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:51:16;6.32;;;2.95;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:53:45;4.93;;;2.85;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:56:11;3.83;;;2.50;;
25237;SDS011;13185;50.872;5.306;2023-06-19T13:58:37;5.32;;;2.53;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:01:03;6.22;;;2.90;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:03:28;3.58;;;2.45;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:05:54;3.33;;;2.65;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:08:20;6.50;;;3.05;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:10:45;4.95;;;3.15;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:13:11;4.20;;;2.88;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:15:36;5.90;;;3.10;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:18:02;4.03;;;2.60;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:20:28;7.50;;;2.53;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:22:53;2.83;;;2.13;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:25:18;3.00;;;2.65;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:27:44;2.92;;;2.28;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:30:10;2.47;;;2.03;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:32:35;3.25;;;2.30;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:35:04;2.88;;;2.25;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:37:30;5.25;;;2.42;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:39:55;3.08;;;2.50;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:42:22;3.97;;;2.40;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:44:47;4.95;;;2.30;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:47:13;5.30;;;2.67;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:49:38;2.97;;;2.33;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:52:04;3.38;;;2.55;;
25237;SDS011;13185;50.872;5.306;2023-06-19T14:54:30;3.03;;;2.70;;