sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5691;BME280;2870;42.680;23.364;2023-04-25T00:00:41;94395.66;;;12.00;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:03:08;94384.44;;;12.10;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:05:35;94385.97;;;12.40;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:08:04;94385.81;;;12.28;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:10:31;94385.19;;;12.10;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:12:58;94369.94;;;12.04;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:15:27;94356.56;;;11.85;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:17:56;94354.28;;;11.74;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:20:23;94346.94;;;11.51;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:22:50;94342.56;;;11.58;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:25:19;94339.00;;;11.57;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:27:46;94323.69;;;11.31;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:30:13;94338.41;;;11.22;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:32:40;94329.72;;;11.28;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:35:08;94326.59;;;11.24;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:37:35;94322.53;;;11.07;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:40:05;94328.09;;;11.34;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:42:35;94321.66;;;11.41;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:45:05;94317.53;;;11.43;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:47:32;94311.59;;;11.38;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:49:59;94303.44;;;11.33;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:52:26;94304.28;;;11.26;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:54:53;94303.00;;;11.36;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:57:20;94302.28;;;11.36;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T00:59:50;94307.91;;;11.36;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:02:17;94308.91;;;11.31;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:04:46;94312.22;;;11.47;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:07:13;94308.41;;;11.52;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:09:41;94319.47;;;11.86;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:12:08;94308.16;;;11.77;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:14:35;94297.22;;;11.71;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:17:03;94278.38;;;11.54;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:19:30;94279.13;;;11.55;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:21:58;94285.66;;;11.67;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:24:26;94280.03;;;11.67;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:26:54;94277.25;;;11.77;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:29:24;94270.28;;;11.68;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:31:51;94279.09;;;11.45;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:34:18;94276.69;;;11.32;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:36:45;94269.19;;;11.44;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:39:15;94269.72;;;11.70;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:41:42;94275.84;;;11.49;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:44:09;94280.03;;;11.21;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:46:36;94274.75;;;11.25;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:49:03;94283.00;;;11.23;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:51:30;94274.28;;;11.19;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:53:57;94276.44;;;11.10;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:56:30;94282.94;;;11.03;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T01:58:57;94287.59;;;10.91;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:01:24;94286.84;;;10.91;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:03:51;94274.19;;;10.99;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:06:17;94265.63;;;10.97;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:08:44;94273.44;;;10.99;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:11:11;94267.75;;;11.06;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:13:39;94263.56;;;10.98;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:16:06;94258.34;;;10.94;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:18:33;94261.34;;;10.96;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:20:59;94259.09;;;11.31;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:23:27;94247.09;;;11.21;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:25:56;94242.69;;;10.91;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:28:23;94238.88;;;10.96;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:30:52;94235.34;;;10.96;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:33:19;94231.94;;;10.97;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:35:46;94237.28;;;11.03;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:38:13;94224.84;;;10.96;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:40:40;94219.53;;;10.91;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:43:07;94228.34;;;10.87;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:45:34;94231.22;;;10.97;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:48:03;94238.50;;;10.82;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:50:30;94228.09;;;10.93;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:52:57;94232.63;;;10.88;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:55:24;94224.75;;;10.77;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T02:57:51;94219.78;;;10.85;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:00:20;94220.72;;;10.97;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:02:47;94215.34;;;10.82;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:05:15;94221.34;;;10.69;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:07:42;94213.66;;;10.69;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:10:10;94206.63;;;10.78;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:12:37;94199.03;;;10.61;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:15:05;94214.72;;;10.74;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:17:32;94201.03;;;10.51;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:19:59;94212.31;;;10.43;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:22:27;94217.63;;;10.66;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:24:54;94222.47;;;10.66;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:27:20;94210.53;;;10.65;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:29:47;94208.38;;;10.73;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:32:14;94205.56;;;10.73;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:34:41;94204.13;;;10.82;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:37:07;94219.66;;;10.93;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:39:36;94210.38;;;10.90;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:42:03;94209.63;;;10.90;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:44:30;94211.13;;;11.00;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:46:56;94207.78;;;10.75;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:49:24;94205.84;;;10.77;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:51:51;94205.84;;;10.77;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:54:18;94207.75;;;11.02;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:56:46;94208.34;;;11.10;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T03:59:13;94202.50;;;10.79;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:01:40;94212.53;;;10.82;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:04:07;94213.03;;;10.98;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:06:34;94206.47;;;11.12;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:09:01;94219.06;;;11.31;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:11:28;94226.19;;;11.51;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:13:56;94234.03;;;11.62;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:16:23;94233.63;;;11.66;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:18:50;94225.06;;;11.64;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:21:16;94233.13;;;11.50;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:23:43;94226.81;;;11.59;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:26:10;94233.31;;;11.52;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:28:38;94230.84;;;11.76;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:31:06;94234.44;;;11.86;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:33:34;94235.09;;;11.67;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:36:02;94215.91;;;12.02;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:38:29;94222.88;;;12.01;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:40:56;94220.50;;;11.88;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:43:23;94219.13;;;11.79;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:45:50;94221.78;;;11.58;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:48:18;94213.34;;;11.67;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:50:46;94218.94;;;11.38;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:53:13;94232.53;;;11.42;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:55:40;94235.56;;;11.63;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T04:58:08;94246.34;;;11.77;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:00:35;94244.78;;;12.03;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:03:02;94242.09;;;12.24;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:05:30;94244.50;;;12.08;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:07:57;94246.56;;;12.17;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:10:23;94246.41;;;11.86;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:12:50;94263.63;;;11.63;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:15:17;94259.81;;;11.68;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:17:44;94255.53;;;11.77;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:20:11;94253.78;;;11.82;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:22:40;94264.38;;;11.64;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:25:08;94268.03;;;11.47;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:27:35;94256.81;;;11.66;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:30:03;94245.22;;;11.99;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:32:31;94242.72;;;12.03;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:34:58;94256.59;;;12.01;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:37:24;94255.00;;;11.98;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:39:53;94254.81;;;12.25;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:42:19;94254.81;;;12.25;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:44:46;94251.44;;;12.27;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:47:13;94251.00;;;12.20;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:49:40;94255.13;;;12.00;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:52:07;94259.44;;;11.91;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:54:34;94253.22;;;12.12;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:57:02;94258.84;;;12.22;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T05:59:29;94260.44;;;12.25;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T06:01:55;94255.28;;;12.31;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T06:04:22;94257.72;;;12.76;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T06:06:49;94243.56;;;12.54;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T06:09:16;94253.91;;;12.61;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T06:11:42;94252.06;;;12.95;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T06:14:11;94253.31;;;12.72;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T06:16:37;94260.09;;;12.89;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T06:19:04;94258.84;;;13.11;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T06:21:31;94253.66;;;12.98;98.28
5691;BME280;2870;42.680;23.364;2023-04-25T06:23:58;94270.44;;;12.96;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T06:26:25;94259.84;;;12.46;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T06:28:51;94267.06;;;12.68;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T06:31:20;94268.72;;;12.62;99.48
5691;BME280;2870;42.680;23.364;2023-04-25T06:33:46;94274.06;;;12.38;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T06:36:13;94262.34;;;12.61;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T06:38:40;94259.59;;;12.92;99.57
5691;BME280;2870;42.680;23.364;2023-04-25T06:41:07;94264.47;;;13.11;98.39
5691;BME280;2870;42.680;23.364;2023-04-25T06:43:34;94269.63;;;13.24;95.26
5691;BME280;2870;42.680;23.364;2023-04-25T06:46:00;94275.66;;;13.31;96.08
5691;BME280;2870;42.680;23.364;2023-04-25T06:48:29;94278.06;;;13.24;96.41
5691;BME280;2870;42.680;23.364;2023-04-25T06:50:55;94277.44;;;13.36;95.85
5691;BME280;2870;42.680;23.364;2023-04-25T06:53:22;94280.28;;;13.26;95.73
5691;BME280;2870;42.680;23.364;2023-04-25T06:55:49;94271.34;;;13.39;93.17
5691;BME280;2870;42.680;23.364;2023-04-25T06:58:16;94256.38;;;13.37;91.33
5691;BME280;2870;42.680;23.364;2023-04-25T07:00:43;94282.22;;;13.23;92.20
5691;BME280;2870;42.680;23.364;2023-04-25T07:03:10;94269.19;;;13.09;91.78
5691;BME280;2870;42.680;23.364;2023-04-25T07:05:38;94273.78;;;13.55;92.55
5691;BME280;2870;42.680;23.364;2023-04-25T07:08:05;94272.53;;;13.67;95.23
5691;BME280;2870;42.680;23.364;2023-04-25T07:10:32;94275.94;;;13.97;94.61
5691;BME280;2870;42.680;23.364;2023-04-25T07:13:00;94271.63;;;13.96;91.31
5691;BME280;2870;42.680;23.364;2023-04-25T07:15:26;94269.94;;;13.81;88.28
5691;BME280;2870;42.680;23.364;2023-04-25T07:17:53;94266.50;;;13.83;92.38
5691;BME280;2870;42.680;23.364;2023-04-25T07:20:20;94268.81;;;13.96;89.97
5691;BME280;2870;42.680;23.364;2023-04-25T07:22:48;94269.13;;;13.69;92.37
5691;BME280;2870;42.680;23.364;2023-04-25T07:25:16;94271.75;;;14.19;91.52
5691;BME280;2870;42.680;23.364;2023-04-25T07:27:43;94272.94;;;14.38;89.99
5691;BME280;2870;42.680;23.364;2023-04-25T07:30:10;94273.56;;;14.36;87.41
5691;BME280;2870;42.680;23.364;2023-04-25T07:32:38;94272.78;;;14.02;88.87
5691;BME280;2870;42.680;23.364;2023-04-25T07:35:05;94272.22;;;14.37;91.75
5691;BME280;2870;42.680;23.364;2023-04-25T07:37:33;94266.34;;;15.11;87.39
5691;BME280;2870;42.680;23.364;2023-04-25T07:40:01;94264.91;;;15.33;83.61
5691;BME280;2870;42.680;23.364;2023-04-25T07:42:29;94259.25;;;15.33;85.04
5691;BME280;2870;42.680;23.364;2023-04-25T07:44:56;94265.53;;;15.67;86.91
5691;BME280;2870;42.680;23.364;2023-04-25T07:47:22;94260.88;;;15.83;84.15
5691;BME280;2870;42.680;23.364;2023-04-25T07:49:49;94268.34;;;15.44;81.21
5691;BME280;2870;42.680;23.364;2023-04-25T07:52:16;94255.97;;;15.72;79.90
5691;BME280;2870;42.680;23.364;2023-04-25T07:54:43;94255.44;;;15.64;80.81
5691;BME280;2870;42.680;23.364;2023-04-25T07:57:12;94255.78;;;15.23;83.26
5691;BME280;2870;42.680;23.364;2023-04-25T07:59:39;94263.44;;;15.56;81.14
5691;BME280;2870;42.680;23.364;2023-04-25T08:02:06;94262.56;;;15.65;82.75
5691;BME280;2870;42.680;23.364;2023-04-25T08:04:32;94252.88;;;15.80;81.90
5691;BME280;2870;42.680;23.364;2023-04-25T08:07:00;94254.94;;;15.32;80.45
5691;BME280;2870;42.680;23.364;2023-04-25T08:09:27;94249.19;;;15.66;79.83
5691;BME280;2870;42.680;23.364;2023-04-25T08:11:54;94250.28;;;15.49;77.24
5691;BME280;2870;42.680;23.364;2023-04-25T08:14:22;94254.31;;;15.93;77.77
5691;BME280;2870;42.680;23.364;2023-04-25T08:16:49;94261.34;;;16.40;75.49
5691;BME280;2870;42.680;23.364;2023-04-25T08:19:16;94259.25;;;16.66;76.57
5691;BME280;2870;42.680;23.364;2023-04-25T08:21:43;94254.69;;;16.73;71.12
5691;BME280;2870;42.680;23.364;2023-04-25T08:24:09;94248.44;;;16.75;70.32
5691;BME280;2870;42.680;23.364;2023-04-25T08:26:36;94239.28;;;16.51;70.34
5691;BME280;2870;42.680;23.364;2023-04-25T08:29:04;94254.44;;;16.81;71.37
5691;BME280;2870;42.680;23.364;2023-04-25T08:31:33;94238.34;;;17.36;72.35
5691;BME280;2870;42.680;23.364;2023-04-25T08:34:00;94235.19;;;18.26;72.60
5691;BME280;2870;42.680;23.364;2023-04-25T08:36:26;94238.94;;;19.04;67.47
5691;BME280;2870;42.680;23.364;2023-04-25T08:38:54;94233.06;;;18.41;64.14
5691;BME280;2870;42.680;23.364;2023-04-25T08:41:21;94246.16;;;17.91;69.69
5691;BME280;2870;42.680;23.364;2023-04-25T08:43:49;94247.03;;;17.40;70.92
5691;BME280;2870;42.680;23.364;2023-04-25T08:46:18;94238.88;;;16.56;75.38
5691;BME280;2870;42.680;23.364;2023-04-25T08:48:46;94256.97;;;16.14;77.74
5691;BME280;2870;42.680;23.364;2023-04-25T08:51:17;94265.53;;;16.39;82.07
5691;BME280;2870;42.680;23.364;2023-04-25T08:53:49;94270.13;;;16.21;85.51
5691;BME280;2870;42.680;23.364;2023-04-25T08:56:17;94266.00;;;15.87;88.25
5691;BME280;2870;42.680;23.364;2023-04-25T08:58:47;94255.03;;;16.05;89.38
5691;BME280;2870;42.680;23.364;2023-04-25T09:01:14;94249.31;;;15.68;90.10
5691;BME280;2870;42.680;23.364;2023-04-25T09:03:42;94251.31;;;16.14;89.79
5691;BME280;2870;42.680;23.364;2023-04-25T09:06:11;94242.78;;;17.14;88.73
5691;BME280;2870;42.680;23.364;2023-04-25T09:08:39;94238.19;;;17.87;83.50
5691;BME280;2870;42.680;23.364;2023-04-25T09:11:06;94237.94;;;18.11;79.28
5691;BME280;2870;42.680;23.364;2023-04-25T09:13:33;94233.81;;;18.71;77.72
5691;BME280;2870;42.680;23.364;2023-04-25T09:16:00;94220.91;;;17.69;75.09
5691;BME280;2870;42.680;23.364;2023-04-25T09:18:28;94220.41;;;18.00;72.38
5691;BME280;2870;42.680;23.364;2023-04-25T09:20:57;94220.53;;;18.46;72.48
5691;BME280;2870;42.680;23.364;2023-04-25T09:23:26;94225.50;;;18.75;72.30
5691;BME280;2870;42.680;23.364;2023-04-25T09:25:53;94227.22;;;18.52;69.43
5691;BME280;2870;42.680;23.364;2023-04-25T09:28:23;94214.19;;;18.47;66.96
5691;BME280;2870;42.680;23.364;2023-04-25T09:30:55;94222.25;;;18.67;69.70
5691;BME280;2870;42.680;23.364;2023-04-25T09:33:27;94222.09;;;18.06;70.66
5691;BME280;2870;42.680;23.364;2023-04-25T09:36:01;94226.53;;;17.81;72.71
5691;BME280;2870;42.680;23.364;2023-04-25T09:38:31;94219.72;;;17.33;72.95
5691;BME280;2870;42.680;23.364;2023-04-25T09:40:58;94216.63;;;17.55;77.13
5691;BME280;2870;42.680;23.364;2023-04-25T09:43:26;94211.88;;;17.32;72.40
5691;BME280;2870;42.680;23.364;2023-04-25T09:45:54;94211.81;;;17.98;70.11
5691;BME280;2870;42.680;23.364;2023-04-25T09:48:24;94206.75;;;18.40;70.06
5691;BME280;2870;42.680;23.364;2023-04-25T09:51:04;94199.72;;;19.16;65.32
5691;BME280;2870;42.680;23.364;2023-04-25T09:53:33;94207.94;;;18.78;66.25
5691;BME280;2870;42.680;23.364;2023-04-25T09:56:03;94205.69;;;18.47;67.85
5691;BME280;2870;42.680;23.364;2023-04-25T09:58:32;94225.03;;;17.94;68.44
5691;BME280;2870;42.680;23.364;2023-04-25T10:01:00;94231.31;;;17.92;69.37
5691;BME280;2870;42.680;23.364;2023-04-25T10:03:29;94222.59;;;18.02;72.47
5691;BME280;2870;42.680;23.364;2023-04-25T10:05:57;94233.66;;;17.82;72.21
5691;BME280;2870;42.680;23.364;2023-04-25T10:08:29;94231.03;;;17.72;70.73
5691;BME280;2870;42.680;23.364;2023-04-25T10:11:00;94216.56;;;17.27;70.50
5691;BME280;2870;42.680;23.364;2023-04-25T10:13:28;94215.91;;;16.76;72.85
5691;BME280;2870;42.680;23.364;2023-04-25T10:15:57;94201.56;;;16.60;73.60
5691;BME280;2870;42.680;23.364;2023-04-25T10:18:24;94176.78;;;16.47;74.49
5691;BME280;2870;42.680;23.364;2023-04-25T10:20:53;94211.91;;;17.06;72.10
5691;BME280;2870;42.680;23.364;2023-04-25T10:23:20;94234.88;;;16.99;76.96
5691;BME280;2870;42.680;23.364;2023-04-25T10:25:47;94240.81;;;16.40;88.51
5691;BME280;2870;42.680;23.364;2023-04-25T10:28:15;94218.38;;;16.07;86.46
5691;BME280;2870;42.680;23.364;2023-04-25T10:30:57;94217.72;;;16.57;91.04
5691;BME280;2870;42.680;23.364;2023-04-25T10:33:30;94201.19;;;17.85;79.43
5691;BME280;2870;42.680;23.364;2023-04-25T10:35:58;94199.84;;;18.73;70.32
5691;BME280;2870;42.680;23.364;2023-04-25T10:38:25;94196.19;;;18.86;72.58
5691;BME280;2870;42.680;23.364;2023-04-25T10:41:08;94203.06;;;18.38;68.32
5691;BME280;2870;42.680;23.364;2023-04-25T10:43:40;94223.91;;;18.72;76.94
5691;BME280;2870;42.680;23.364;2023-04-25T10:46:15;94235.91;;;17.44;75.67
5691;BME280;2870;42.680;23.364;2023-04-25T10:48:47;94226.81;;;17.07;78.71
5691;BME280;2870;42.680;23.364;2023-04-25T10:51:20;94222.72;;;17.10;81.39
5691;BME280;2870;42.680;23.364;2023-04-25T10:53:48;94220.59;;;17.49;70.00
5691;BME280;2870;42.680;23.364;2023-04-25T10:56:25;94216.63;;;17.96;73.96
5691;BME280;2870;42.680;23.364;2023-04-25T10:59:03;94215.78;;;17.93;74.98
5691;BME280;2870;42.680;23.364;2023-04-25T11:01:36;94210.81;;;17.53;72.50
5691;BME280;2870;42.680;23.364;2023-04-25T11:04:04;94204.38;;;17.11;73.25
5691;BME280;2870;42.680;23.364;2023-04-25T11:06:37;94202.94;;;17.37;76.15
5691;BME280;2870;42.680;23.364;2023-04-25T11:09:12;94199.41;;;16.98;74.22
5691;BME280;2870;42.680;23.364;2023-04-25T11:11:39;94192.53;;;17.28;76.98
5691;BME280;2870;42.680;23.364;2023-04-25T11:14:07;94186.34;;;17.45;73.14
5691;BME280;2870;42.680;23.364;2023-04-25T11:16:34;94189.09;;;17.71;73.80
5691;BME280;2870;42.680;23.364;2023-04-25T11:19:02;94185.09;;;17.48;71.46
5691;BME280;2870;42.680;23.364;2023-04-25T11:21:30;94175.25;;;17.77;70.05
5691;BME280;2870;42.680;23.364;2023-04-25T11:23:59;94168.03;;;17.07;71.55
5691;BME280;2870;42.680;23.364;2023-04-25T11:26:26;94182.38;;;17.37;74.71
5691;BME280;2870;42.680;23.364;2023-04-25T11:28:57;94180.97;;;16.71;70.47
5691;BME280;2870;42.680;23.364;2023-04-25T11:31:26;94172.03;;;16.63;73.08
5691;BME280;2870;42.680;23.364;2023-04-25T11:33:53;94181.44;;;16.79;70.21
5691;BME280;2870;42.680;23.364;2023-04-25T11:36:20;94187.34;;;15.83;76.47
5691;BME280;2870;42.680;23.364;2023-04-25T11:38:48;94181.34;;;15.66;77.84
5691;BME280;2870;42.680;23.364;2023-04-25T11:41:17;94181.09;;;16.10;78.88
5691;BME280;2870;42.680;23.364;2023-04-25T11:43:43;94198.56;;;16.44;79.55
5691;BME280;2870;42.680;23.364;2023-04-25T11:46:10;94214.59;;;16.39;80.71
5691;BME280;2870;42.680;23.364;2023-04-25T11:48:39;94197.25;;;16.33;84.92
5691;BME280;2870;42.680;23.364;2023-04-25T11:51:07;94210.28;;;16.01;75.73
5691;BME280;2870;42.680;23.364;2023-04-25T11:53:35;94198.78;;;15.74;72.15
5691;BME280;2870;42.680;23.364;2023-04-25T11:56:09;94193.63;;;15.23;73.31
5691;BME280;2870;42.680;23.364;2023-04-25T11:58:54;94179.34;;;14.86;72.06
5691;BME280;2870;42.680;23.364;2023-04-25T12:01:31;94181.72;;;14.90;74.73
5691;BME280;2870;42.680;23.364;2023-04-25T12:04:10;94172.50;;;15.01;76.82
5691;BME280;2870;42.680;23.364;2023-04-25T12:06:37;94175.09;;;15.20;74.55
5691;BME280;2870;42.680;23.364;2023-04-25T12:09:07;94168.56;;;15.53;73.43
5691;BME280;2870;42.680;23.364;2023-04-25T12:11:40;94168.53;;;15.76;69.67
5691;BME280;2870;42.680;23.364;2023-04-25T12:14:08;94178.22;;;16.22;71.17
5691;BME280;2870;42.680;23.364;2023-04-25T12:16:41;94178.00;;;16.43;68.83
5691;BME280;2870;42.680;23.364;2023-04-25T12:19:13;94181.69;;;16.21;65.03
5691;BME280;2870;42.680;23.364;2023-04-25T12:21:40;94166.13;;;16.33;65.18
5691;BME280;2870;42.680;23.364;2023-04-25T12:24:10;94177.78;;;16.14;67.47
5691;BME280;2870;42.680;23.364;2023-04-25T12:26:51;94163.13;;;15.80;67.29
5691;BME280;2870;42.680;23.364;2023-04-25T12:29:21;94161.13;;;15.95;66.86
5691;BME280;2870;42.680;23.364;2023-04-25T12:31:48;94156.00;;;16.42;66.46
5691;BME280;2870;42.680;23.364;2023-04-25T12:34:18;94166.13;;;16.84;66.53
5691;BME280;2870;42.680;23.364;2023-04-25T12:36:45;94178.41;;;16.89;70.31
5691;BME280;2870;42.680;23.364;2023-04-25T12:39:15;94213.97;;;16.92;68.92
5691;BME280;2870;42.680;23.364;2023-04-25T12:41:42;94230.97;;;15.92;78.49
5691;BME280;2870;42.680;23.364;2023-04-25T12:44:09;94223.59;;;15.05;89.80
5691;BME280;2870;42.680;23.364;2023-04-25T12:46:37;94228.34;;;13.91;89.36
5691;BME280;2870;42.680;23.364;2023-04-25T12:49:04;94228.94;;;13.90;98.50
5691;BME280;2870;42.680;23.364;2023-04-25T12:51:33;94231.38;;;13.52;97.84
5691;BME280;2870;42.680;23.364;2023-04-25T12:54:00;94232.94;;;13.65;96.25
5691;BME280;2870;42.680;23.364;2023-04-25T12:56:27;94227.47;;;13.67;94.52
5691;BME280;2870;42.680;23.364;2023-04-25T12:58:54;94228.31;;;13.70;99.98
5691;BME280;2870;42.680;23.364;2023-04-25T13:01:21;94224.22;;;13.61;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T13:03:49;94216.84;;;13.56;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T13:06:17;94216.84;;;13.56;100.00
5691;BME280;2870;42.680;23.364;2023-04-25T13:08:45;94225.25;;;13.35;100.00