sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10464;BME280;5279;42.048;24.638;2023-07-08T00:00:14;97446.91;;;23.55;70.61
10464;BME280;5279;42.048;24.638;2023-07-08T00:02:41;97448.06;;;23.59;69.93
10464;BME280;5279;42.048;24.638;2023-07-08T00:05:09;97433.84;;;23.52;70.12
10464;BME280;5279;42.048;24.638;2023-07-08T00:07:39;97446.56;;;23.63;70.07
10464;BME280;5279;42.048;24.638;2023-07-08T00:10:14;97437.13;;;23.54;70.28
10464;BME280;5279;42.048;24.638;2023-07-08T00:12:42;97456.44;;;23.58;69.50
10464;BME280;5279;42.048;24.638;2023-07-08T00:15:10;97451.25;;;23.56;69.92
10464;BME280;5279;42.048;24.638;2023-07-08T00:17:38;97458.78;;;23.54;69.75
10464;BME280;5279;42.048;24.638;2023-07-08T00:20:12;97443.00;;;23.51;69.90
10464;BME280;5279;42.048;24.638;2023-07-08T00:22:42;97446.88;;;23.44;69.94
10464;BME280;5279;42.048;24.638;2023-07-08T00:25:13;97444.97;;;23.44;70.14
10464;BME280;5279;42.048;24.638;2023-07-08T00:27:40;97456.41;;;23.46;69.65
10464;BME280;5279;42.048;24.638;2023-07-08T00:30:25;97435.22;;;23.43;69.76
10464;BME280;5279;42.048;24.638;2023-07-08T00:32:53;97442.53;;;23.54;69.09
10464;BME280;5279;42.048;24.638;2023-07-08T00:35:35;97438.78;;;23.55;68.72
10464;BME280;5279;42.048;24.638;2023-07-08T00:38:12;97436.53;;;23.41;68.92
10464;BME280;5279;42.048;24.638;2023-07-08T00:40:49;97444.84;;;23.39;69.26
10464;BME280;5279;42.048;24.638;2023-07-08T00:43:21;97447.38;;;23.34;69.82
10464;BME280;5279;42.048;24.638;2023-07-08T00:45:56;97451.72;;;23.35;69.41
10464;BME280;5279;42.048;24.638;2023-07-08T00:48:30;97435.38;;;23.30;69.46
10464;BME280;5279;42.048;24.638;2023-07-08T00:51:00;97449.94;;;23.29;69.85
10464;BME280;5279;42.048;24.638;2023-07-08T00:53:31;97451.00;;;23.28;70.15
10464;BME280;5279;42.048;24.638;2023-07-08T00:56:01;97456.72;;;23.20;71.02
10464;BME280;5279;42.048;24.638;2023-07-08T00:58:33;97462.75;;;23.22;71.59
10464;BME280;5279;42.048;24.638;2023-07-08T01:01:03;97465.44;;;23.22;71.80
10464;BME280;5279;42.048;24.638;2023-07-08T01:03:32;97466.81;;;23.13;71.71
10464;BME280;5279;42.048;24.638;2023-07-08T01:06:03;97465.16;;;22.94;72.89
10464;BME280;5279;42.048;24.638;2023-07-08T01:08:33;97482.03;;;22.89;73.70
10464;BME280;5279;42.048;24.638;2023-07-08T01:11:02;97478.81;;;22.80;74.64
10464;BME280;5279;42.048;24.638;2023-07-08T01:13:34;97491.88;;;22.83;74.63
10464;BME280;5279;42.048;24.638;2023-07-08T01:16:03;97510.03;;;22.76;75.30
10464;BME280;5279;42.048;24.638;2023-07-08T01:18:33;97492.03;;;22.70;74.88
10464;BME280;5279;42.048;24.638;2023-07-08T01:21:03;97486.84;;;22.69;75.24
10464;BME280;5279;42.048;24.638;2023-07-08T01:23:34;97492.47;;;22.67;75.82
10464;BME280;5279;42.048;24.638;2023-07-08T01:26:02;97488.97;;;22.60;76.21
10464;BME280;5279;42.048;24.638;2023-07-08T01:28:29;97490.69;;;22.55;76.33
10464;BME280;5279;42.048;24.638;2023-07-08T01:30:57;97487.03;;;22.49;76.64
10464;BME280;5279;42.048;24.638;2023-07-08T01:33:24;97493.59;;;22.53;76.56
10464;BME280;5279;42.048;24.638;2023-07-08T01:35:52;97491.16;;;22.52;75.94
10464;BME280;5279;42.048;24.638;2023-07-08T01:38:24;97486.13;;;22.55;77.12
10464;BME280;5279;42.048;24.638;2023-07-08T01:40:55;97487.47;;;22.46;77.58
10464;BME280;5279;42.048;24.638;2023-07-08T01:43:23;97480.41;;;22.45;77.58
10464;BME280;5279;42.048;24.638;2023-07-08T01:45:51;97483.41;;;22.37;78.45
10464;BME280;5279;42.048;24.638;2023-07-08T01:48:21;97485.03;;;22.38;79.20
10464;BME280;5279;42.048;24.638;2023-07-08T01:50:54;97481.84;;;22.23;79.90
10464;BME280;5279;42.048;24.638;2023-07-08T01:53:29;97491.56;;;22.30;79.84
10464;BME280;5279;42.048;24.638;2023-07-08T01:55:58;97486.34;;;22.29;79.96
10464;BME280;5279;42.048;24.638;2023-07-08T01:58:26;97494.25;;;22.30;80.19
10464;BME280;5279;42.048;24.638;2023-07-08T02:00:53;97496.16;;;22.23;80.60
10464;BME280;5279;42.048;24.638;2023-07-08T02:03:21;97493.72;;;22.22;80.69
10464;BME280;5279;42.048;24.638;2023-07-08T02:05:48;97498.47;;;22.20;80.17
10464;BME280;5279;42.048;24.638;2023-07-08T02:08:17;97492.38;;;22.31;79.71
10464;BME280;5279;42.048;24.638;2023-07-08T02:10:48;97497.94;;;22.36;79.32
10464;BME280;5279;42.048;24.638;2023-07-08T02:13:17;97505.44;;;22.34;78.62
10464;BME280;5279;42.048;24.638;2023-07-08T02:15:44;97515.84;;;22.30;78.77
10464;BME280;5279;42.048;24.638;2023-07-08T02:18:11;97511.97;;;22.20;79.59
10464;BME280;5279;42.048;24.638;2023-07-08T02:20:39;97507.66;;;22.19;79.83
10464;BME280;5279;42.048;24.638;2023-07-08T02:23:06;97507.66;;;22.19;80.22
10464;BME280;5279;42.048;24.638;2023-07-08T02:25:33;97507.75;;;22.06;80.89
10464;BME280;5279;42.048;24.638;2023-07-08T02:28:00;97509.41;;;22.07;81.71
10464;BME280;5279;42.048;24.638;2023-07-08T02:30:28;97504.03;;;22.00;81.50
10464;BME280;5279;42.048;24.638;2023-07-08T02:32:55;97504.50;;;21.97;81.50
10464;BME280;5279;42.048;24.638;2023-07-08T02:35:24;97522.09;;;22.00;81.87
10464;BME280;5279;42.048;24.638;2023-07-08T02:37:52;97517.78;;;21.86;82.22
10464;BME280;5279;42.048;24.638;2023-07-08T02:40:19;97529.41;;;21.86;83.37
10464;BME280;5279;42.048;24.638;2023-07-08T02:42:46;97530.56;;;21.72;84.58
10464;BME280;5279;42.048;24.638;2023-07-08T02:45:13;97534.03;;;21.79;84.24
10464;BME280;5279;42.048;24.638;2023-07-08T02:47:42;97528.47;;;21.74;84.35
10464;BME280;5279;42.048;24.638;2023-07-08T02:50:10;97522.03;;;21.75;84.05
10464;BME280;5279;42.048;24.638;2023-07-08T02:52:38;97530.72;;;21.77;84.27
10464;BME280;5279;42.048;24.638;2023-07-08T02:55:06;97535.91;;;21.78;83.79
10464;BME280;5279;42.048;24.638;2023-07-08T02:57:33;97539.03;;;21.75;83.85
10464;BME280;5279;42.048;24.638;2023-07-08T03:00:02;97537.38;;;21.74;83.22
10464;BME280;5279;42.048;24.638;2023-07-08T03:02:30;97534.47;;;21.76;82.93
10464;BME280;5279;42.048;24.638;2023-07-08T03:04:59;97538.91;;;21.64;82.58
10464;BME280;5279;42.048;24.638;2023-07-08T03:07:26;97548.59;;;21.71;82.12
10464;BME280;5279;42.048;24.638;2023-07-08T03:09:53;97540.47;;;21.78;81.33
10464;BME280;5279;42.048;24.638;2023-07-08T03:12:20;97539.44;;;21.79;80.55
10464;BME280;5279;42.048;24.638;2023-07-08T03:14:48;97542.50;;;21.89;79.42
10464;BME280;5279;42.048;24.638;2023-07-08T03:17:15;97537.09;;;21.89;78.95
10464;BME280;5279;42.048;24.638;2023-07-08T03:19:44;97522.38;;;21.85;78.73
10464;BME280;5279;42.048;24.638;2023-07-08T03:22:13;97537.84;;;22.03;77.83
10464;BME280;5279;42.048;24.638;2023-07-08T03:24:40;97532.31;;;21.98;77.77
10464;BME280;5279;42.048;24.638;2023-07-08T03:27:12;97537.25;;;22.01;77.86
10464;BME280;5279;42.048;24.638;2023-07-08T03:29:40;97534.38;;;21.96;78.24
10464;BME280;5279;42.048;24.638;2023-07-08T03:32:09;97541.88;;;21.94;78.48
10464;BME280;5279;42.048;24.638;2023-07-08T03:34:37;97529.84;;;21.90;78.49
10464;BME280;5279;42.048;24.638;2023-07-08T03:37:05;97542.69;;;21.88;78.70
10464;BME280;5279;42.048;24.638;2023-07-08T03:39:33;97541.22;;;21.92;79.14
10464;BME280;5279;42.048;24.638;2023-07-08T03:42:01;97535.47;;;21.82;79.28
10464;BME280;5279;42.048;24.638;2023-07-08T03:44:29;97538.19;;;21.82;79.54
10464;BME280;5279;42.048;24.638;2023-07-08T03:46:56;97549.41;;;21.78;79.48
10464;BME280;5279;42.048;24.638;2023-07-08T03:49:23;97542.34;;;21.77;79.41
10464;BME280;5279;42.048;24.638;2023-07-08T03:51:51;97537.81;;;21.71;79.62
10464;BME280;5279;42.048;24.638;2023-07-08T03:54:20;97549.44;;;21.72;79.44
10464;BME280;5279;42.048;24.638;2023-07-08T03:56:49;97543.63;;;21.68;80.02
10464;BME280;5279;42.048;24.638;2023-07-08T03:59:17;97548.00;;;21.69;79.34
10464;BME280;5279;42.048;24.638;2023-07-08T04:01:44;97545.72;;;21.66;79.55
10464;BME280;5279;42.048;24.638;2023-07-08T04:04:13;97562.25;;;21.76;79.02
10464;BME280;5279;42.048;24.638;2023-07-08T04:06:40;97562.03;;;21.85;79.22
10464;BME280;5279;42.048;24.638;2023-07-08T04:09:07;97561.81;;;21.79;77.83
10464;BME280;5279;42.048;24.638;2023-07-08T04:11:34;97562.84;;;21.85;79.14
10464;BME280;5279;42.048;24.638;2023-07-08T04:14:03;97573.19;;;21.95;76.88
10464;BME280;5279;42.048;24.638;2023-07-08T04:16:33;97558.84;;;22.01;75.87
10464;BME280;5279;42.048;24.638;2023-07-08T04:19:02;97569.38;;;22.09;75.48
10464;BME280;5279;42.048;24.638;2023-07-08T04:21:29;97573.66;;;22.16;73.41
10464;BME280;5279;42.048;24.638;2023-07-08T04:23:57;97570.09;;;22.22;73.30
10464;BME280;5279;42.048;24.638;2023-07-08T04:26:24;97562.81;;;22.23;72.61
10464;BME280;5279;42.048;24.638;2023-07-08T04:28:51;97565.28;;;22.31;72.32
10464;BME280;5279;42.048;24.638;2023-07-08T04:31:20;97571.72;;;22.30;72.39
10464;BME280;5279;42.048;24.638;2023-07-08T04:33:47;97575.19;;;22.37;72.14
10464;BME280;5279;42.048;24.638;2023-07-08T04:36:14;97574.56;;;22.35;72.32
10464;BME280;5279;42.048;24.638;2023-07-08T04:38:41;97569.59;;;22.32;72.70
10464;BME280;5279;42.048;24.638;2023-07-08T04:41:12;97569.00;;;22.30;73.06
10464;BME280;5279;42.048;24.638;2023-07-08T04:43:39;97570.59;;;22.38;72.96
10464;BME280;5279;42.048;24.638;2023-07-08T04:46:19;97564.41;;;22.37;73.38
10464;BME280;5279;42.048;24.638;2023-07-08T04:48:48;97568.56;;;22.33;72.25
10464;BME280;5279;42.048;24.638;2023-07-08T04:51:15;97562.38;;;22.26;73.21
10464;BME280;5279;42.048;24.638;2023-07-08T04:53:42;97565.28;;;22.31;72.83
10464;BME280;5279;42.048;24.638;2023-07-08T04:56:09;97544.91;;;22.28;73.21
10464;BME280;5279;42.048;24.638;2023-07-08T04:58:36;97555.19;;;22.45;72.27
10464;BME280;5279;42.048;24.638;2023-07-08T05:01:03;97545.81;;;22.47;71.53
10464;BME280;5279;42.048;24.638;2023-07-08T05:03:30;97537.44;;;22.55;70.91
10464;BME280;5279;42.048;24.638;2023-07-08T05:05:59;97546.59;;;22.54;71.41
10464;BME280;5279;42.048;24.638;2023-07-08T05:08:26;97540.88;;;22.69;70.18
10464;BME280;5279;42.048;24.638;2023-07-08T05:10:53;97540.22;;;22.73;69.98
10464;BME280;5279;42.048;24.638;2023-07-08T05:13:20;97529.09;;;22.81;69.84
10464;BME280;5279;42.048;24.638;2023-07-08T05:15:48;97529.13;;;23.00;69.36
10464;BME280;5279;42.048;24.638;2023-07-08T05:18:15;97531.38;;;23.21;68.14
10464;BME280;5279;42.048;24.638;2023-07-08T05:20:50;97514.81;;;23.29;67.59
10464;BME280;5279;42.048;24.638;2023-07-08T05:23:18;97521.06;;;23.29;67.03
10464;BME280;5279;42.048;24.638;2023-07-08T05:25:45;97522.50;;;23.14;67.65
10464;BME280;5279;42.048;24.638;2023-07-08T05:28:12;97522.94;;;23.11;67.67
10464;BME280;5279;42.048;24.638;2023-07-08T05:30:40;97522.06;;;23.17;66.79
10464;BME280;5279;42.048;24.638;2023-07-08T05:33:07;97525.66;;;23.29;66.83
10464;BME280;5279;42.048;24.638;2023-07-08T05:35:34;97534.22;;;23.44;65.57
10464;BME280;5279;42.048;24.638;2023-07-08T05:38:02;97537.22;;;23.54;65.35
10464;BME280;5279;42.048;24.638;2023-07-08T05:40:30;97537.97;;;23.61;64.60
10464;BME280;5279;42.048;24.638;2023-07-08T05:42:57;97539.47;;;23.57;63.53
10464;BME280;5279;42.048;24.638;2023-07-08T05:45:24;97536.25;;;23.49;64.08
10464;BME280;5279;42.048;24.638;2023-07-08T05:47:51;97536.25;;;23.49;65.12
10464;BME280;5279;42.048;24.638;2023-07-08T05:50:18;97540.38;;;23.51;63.75
10464;BME280;5279;42.048;24.638;2023-07-08T05:52:45;97533.16;;;23.63;64.52
10464;BME280;5279;42.048;24.638;2023-07-08T05:55:12;97545.63;;;23.94;63.03
10464;BME280;5279;42.048;24.638;2023-07-08T05:57:40;97547.50;;;23.93;62.35
10464;BME280;5279;42.048;24.638;2023-07-08T06:00:09;97530.22;;;23.94;61.63
10464;BME280;5279;42.048;24.638;2023-07-08T06:02:36;97549.38;;;23.93;62.65
10464;BME280;5279;42.048;24.638;2023-07-08T06:05:04;97524.44;;;23.91;62.18
10464;BME280;5279;42.048;24.638;2023-07-08T06:07:31;97527.25;;;23.96;62.82
10464;BME280;5279;42.048;24.638;2023-07-08T06:09:58;97541.03;;;23.94;62.53
10464;BME280;5279;42.048;24.638;2023-07-08T06:12:25;97534.25;;;24.04;62.16
10464;BME280;5279;42.048;24.638;2023-07-08T06:14:54;97542.06;;;24.12;62.05
10464;BME280;5279;42.048;24.638;2023-07-08T06:17:21;97539.00;;;24.20;63.03
10464;BME280;5279;42.048;24.638;2023-07-08T06:19:48;97541.88;;;24.48;62.34
10464;BME280;5279;42.048;24.638;2023-07-08T06:22:15;97542.16;;;24.81;62.01
10464;BME280;5279;42.048;24.638;2023-07-08T06:24:42;97537.06;;;25.08;61.28
10464;BME280;5279;42.048;24.638;2023-07-08T06:27:09;97547.06;;;25.31;59.03
10464;BME280;5279;42.048;24.638;2023-07-08T06:29:37;97530.53;;;25.44;57.24
10464;BME280;5279;42.048;24.638;2023-07-08T06:32:07;97537.16;;;25.25;56.91
10464;BME280;5279;42.048;24.638;2023-07-08T06:34:34;97536.31;;;25.36;59.35
10464;BME280;5279;42.048;24.638;2023-07-08T06:37:01;97546.31;;;25.35;57.96
10464;BME280;5279;42.048;24.638;2023-07-08T06:39:28;97536.69;;;25.28;57.43
10464;BME280;5279;42.048;24.638;2023-07-08T06:41:55;97531.66;;;25.48;57.37
10464;BME280;5279;42.048;24.638;2023-07-08T06:44:22;97536.66;;;25.51;57.89
10464;BME280;5279;42.048;24.638;2023-07-08T06:46:51;97528.13;;;25.47;57.09
10464;BME280;5279;42.048;24.638;2023-07-08T06:49:19;97531.47;;;25.38;57.05
10464;BME280;5279;42.048;24.638;2023-07-08T06:51:46;97524.00;;;25.45;57.69
10464;BME280;5279;42.048;24.638;2023-07-08T06:54:13;97524.16;;;25.50;57.29
10464;BME280;5279;42.048;24.638;2023-07-08T06:56:40;97537.44;;;25.63;57.64
10464;BME280;5279;42.048;24.638;2023-07-08T06:59:08;97526.38;;;25.41;56.94
10464;BME280;5279;42.048;24.638;2023-07-08T07:01:35;97540.69;;;25.37;56.73
10464;BME280;5279;42.048;24.638;2023-07-08T07:04:03;97540.44;;;25.27;57.44
10464;BME280;5279;42.048;24.638;2023-07-08T07:06:32;97549.69;;;25.26;56.84
10464;BME280;5279;42.048;24.638;2023-07-08T07:08:59;97545.63;;;25.40;57.04
10464;BME280;5279;42.048;24.638;2023-07-08T07:11:26;97542.84;;;25.63;56.24
10464;BME280;5279;42.048;24.638;2023-07-08T07:13:54;97537.25;;;25.81;54.05
10464;BME280;5279;42.048;24.638;2023-07-08T07:16:20;97561.34;;;26.06;53.06
10464;BME280;5279;42.048;24.638;2023-07-08T07:18:48;97553.16;;;26.18;53.53
10464;BME280;5279;42.048;24.638;2023-07-08T07:21:17;97536.72;;;26.41;52.60
10464;BME280;5279;42.048;24.638;2023-07-08T07:23:45;97554.16;;;26.78;52.64
10464;BME280;5279;42.048;24.638;2023-07-08T07:26:12;97556.28;;;27.09;52.75
10464;BME280;5279;42.048;24.638;2023-07-08T07:28:39;97570.19;;;27.30;50.91
10464;BME280;5279;42.048;24.638;2023-07-08T07:31:06;97568.91;;;27.37;50.14
10464;BME280;5279;42.048;24.638;2023-07-08T07:33:33;97567.97;;;27.27;48.45
10464;BME280;5279;42.048;24.638;2023-07-08T07:36:00;97581.88;;;27.47;48.95
10464;BME280;5279;42.048;24.638;2023-07-08T07:38:27;97573.53;;;27.37;48.85
10464;BME280;5279;42.048;24.638;2023-07-08T07:40:56;97586.44;;;27.25;48.82
10464;BME280;5279;42.048;24.638;2023-07-08T07:43:25;97583.59;;;27.53;49.29
10464;BME280;5279;42.048;24.638;2023-07-08T07:45:53;97593.97;;;27.78;48.09
10464;BME280;5279;42.048;24.638;2023-07-08T07:48:20;97596.81;;;27.66;47.40
10464;BME280;5279;42.048;24.638;2023-07-08T07:50:48;97593.69;;;27.36;47.62
10464;BME280;5279;42.048;24.638;2023-07-08T07:53:17;97588.22;;;27.36;47.68
10464;BME280;5279;42.048;24.638;2023-07-08T07:55:44;97600.25;;;27.40;48.43
10464;BME280;5279;42.048;24.638;2023-07-08T07:58:12;97600.13;;;27.30;49.62
10464;BME280;5279;42.048;24.638;2023-07-08T08:00:39;97589.59;;;27.17;48.44
10464;BME280;5279;42.048;24.638;2023-07-08T08:03:06;97588.41;;;27.29;49.41
10464;BME280;5279;42.048;24.638;2023-07-08T08:05:33;97589.81;;;27.32;49.25
10464;BME280;5279;42.048;24.638;2023-07-08T08:08:00;97594.34;;;27.26;49.68
10464;BME280;5279;42.048;24.638;2023-07-08T08:10:29;97601.56;;;27.54;47.72
10464;BME280;5279;42.048;24.638;2023-07-08T08:12:56;97604.50;;;27.69;47.94
10464;BME280;5279;42.048;24.638;2023-07-08T08:15:24;97605.63;;;27.35;48.48
10464;BME280;5279;42.048;24.638;2023-07-08T08:17:52;97599.41;;;27.56;48.92
10464;BME280;5279;42.048;24.638;2023-07-08T08:20:19;97588.53;;;27.78;47.10
10464;BME280;5279;42.048;24.638;2023-07-08T08:22:46;97593.75;;;28.06;47.79
10464;BME280;5279;42.048;24.638;2023-07-08T08:25:14;97589.41;;;27.83;46.59
10464;BME280;5279;42.048;24.638;2023-07-08T08:27:41;97604.72;;;27.89;47.73
10464;BME280;5279;42.048;24.638;2023-07-08T08:30:08;97596.34;;;28.17;47.85
10464;BME280;5279;42.048;24.638;2023-07-08T08:32:36;97593.41;;;28.51;45.94
10464;BME280;5279;42.048;24.638;2023-07-08T08:35:04;97577.38;;;28.86;45.39
10464;BME280;5279;42.048;24.638;2023-07-08T08:37:31;97582.41;;;29.09;43.95
10464;BME280;5279;42.048;24.638;2023-07-08T08:39:58;97589.44;;;28.95;43.88
10464;BME280;5279;42.048;24.638;2023-07-08T08:42:27;97592.78;;;29.07;45.19
10464;BME280;5279;42.048;24.638;2023-07-08T08:44:55;97600.66;;;29.41;44.59
10464;BME280;5279;42.048;24.638;2023-07-08T08:47:32;97610.63;;;28.83;43.80
10464;BME280;5279;42.048;24.638;2023-07-08T08:50:12;97605.06;;;28.73;43.89
10464;BME280;5279;42.048;24.638;2023-07-08T08:52:43;97612.91;;;28.38;43.97
10464;BME280;5279;42.048;24.638;2023-07-08T08:55:11;97614.50;;;28.34;44.60
10464;BME280;5279;42.048;24.638;2023-07-08T08:57:45;97611.56;;;28.13;44.14
10464;BME280;5279;42.048;24.638;2023-07-08T09:00:19;97621.19;;;27.99;44.71
10464;BME280;5279;42.048;24.638;2023-07-08T09:02:53;97611.16;;;28.27;45.05
10464;BME280;5279;42.048;24.638;2023-07-08T09:05:27;97617.00;;;28.67;44.80
10464;BME280;5279;42.048;24.638;2023-07-08T09:08:01;97608.00;;;28.98;42.36
10464;BME280;5279;42.048;24.638;2023-07-08T09:10:42;97603.69;;;29.02;42.72
10464;BME280;5279;42.048;24.638;2023-07-08T09:13:16;97604.47;;;29.40;44.16
10464;BME280;5279;42.048;24.638;2023-07-08T09:15:47;97603.53;;;29.71;42.79
10464;BME280;5279;42.048;24.638;2023-07-08T09:18:20;97603.16;;;29.94;41.76
10464;BME280;5279;42.048;24.638;2023-07-08T09:20:50;97593.38;;;30.18;41.56
10464;BME280;5279;42.048;24.638;2023-07-08T09:23:23;97613.59;;;30.12;40.11
10464;BME280;5279;42.048;24.638;2023-07-08T09:25:57;97609.06;;;29.76;39.42
10464;BME280;5279;42.048;24.638;2023-07-08T09:28:36;97603.16;;;29.99;41.09
10464;BME280;5279;42.048;24.638;2023-07-08T09:31:05;97598.25;;;30.11;39.99
10464;BME280;5279;42.048;24.638;2023-07-08T09:33:36;97593.94;;;30.30;38.75
10464;BME280;5279;42.048;24.638;2023-07-08T09:36:16;97591.28;;;30.76;39.56
10464;BME280;5279;42.048;24.638;2023-07-08T09:38:47;97580.31;;;31.11;37.87
10464;BME280;5279;42.048;24.638;2023-07-08T09:41:29;97588.25;;;31.28;37.62
10464;BME280;5279;42.048;24.638;2023-07-08T09:44:04;97587.44;;;30.77;37.18
10464;BME280;5279;42.048;24.638;2023-07-08T09:46:35;97573.22;;;30.75;39.34
10464;BME280;5279;42.048;24.638;2023-07-08T09:49:17;97566.63;;;30.71;37.60
10464;BME280;5279;42.048;24.638;2023-07-08T09:51:47;97578.13;;;30.78;38.21
10464;BME280;5279;42.048;24.638;2023-07-08T09:54:17;97572.66;;;30.98;38.67
10464;BME280;5279;42.048;24.638;2023-07-08T09:56:50;97554.56;;;31.07;37.44
10464;BME280;5279;42.048;24.638;2023-07-08T09:59:22;97574.25;;;31.39;37.87
10464;BME280;5279;42.048;24.638;2023-07-08T10:01:53;97581.94;;;31.17;36.20
10464;BME280;5279;42.048;24.638;2023-07-08T10:04:21;97572.66;;;30.88;37.83
10464;BME280;5279;42.048;24.638;2023-07-08T10:06:51;97571.84;;;30.87;37.88
10464;BME280;5279;42.048;24.638;2023-07-08T10:09:24;97571.03;;;30.72;37.12
10464;BME280;5279;42.048;24.638;2023-07-08T10:11:57;97571.00;;;30.47;38.29
10464;BME280;5279;42.048;24.638;2023-07-08T10:14:30;97557.06;;;30.68;39.39
10464;BME280;5279;42.048;24.638;2023-07-08T10:17:00;97560.06;;;30.72;38.31
10464;BME280;5279;42.048;24.638;2023-07-08T10:19:27;97549.16;;;30.97;38.61
10464;BME280;5279;42.048;24.638;2023-07-08T10:22:07;97540.34;;;31.10;38.70
10464;BME280;5279;42.048;24.638;2023-07-08T10:24:51;97541.47;;;30.79;37.36
10464;BME280;5279;42.048;24.638;2023-07-08T10:27:29;97537.91;;;30.73;38.42
10464;BME280;5279;42.048;24.638;2023-07-08T10:30:14;97537.63;;;30.50;39.80
10464;BME280;5279;42.048;24.638;2023-07-08T10:35:42;97531.63;;;30.78;38.39
10464;BME280;5279;42.048;24.638;2023-07-08T10:38:30;97519.81;;;31.13;38.01
10464;BME280;5279;42.048;24.638;2023-07-08T10:41:11;97519.31;;;31.75;38.74
10464;BME280;5279;42.048;24.638;2023-07-08T10:43:49;97519.81;;;31.87;35.54
10464;BME280;5279;42.048;24.638;2023-07-08T10:46:31;97519.84;;;31.77;35.71
10464;BME280;5279;42.048;24.638;2023-07-08T10:52:05;97518.34;;;32.10;34.77
10464;BME280;5279;42.048;24.638;2023-07-08T10:54:51;97504.31;;;32.11;35.09
10464;BME280;5279;42.048;24.638;2023-07-08T10:57:39;97513.72;;;31.95;35.88
10464;BME280;5279;42.048;24.638;2023-07-08T11:00:19;97508.78;;;31.97;35.48
10464;BME280;5279;42.048;24.638;2023-07-08T11:03:28;97498.59;;;31.54;35.81
10464;BME280;5279;42.048;24.638;2023-07-08T11:06:08;97497.09;;;31.12;36.33
10464;BME280;5279;42.048;24.638;2023-07-08T11:08:41;97499.84;;;31.07;36.24
10464;BME280;5279;42.048;24.638;2023-07-08T11:11:22;97495.19;;;30.98;36.21
10464;BME280;5279;42.048;24.638;2023-07-08T11:13:58;97482.25;;;31.23;36.29
10464;BME280;5279;42.048;24.638;2023-07-08T11:16:31;97474.16;;;31.62;35.37
10464;BME280;5279;42.048;24.638;2023-07-08T11:19:05;97498.63;;;31.38;36.21
10464;BME280;5279;42.048;24.638;2023-07-08T11:21:37;97490.97;;;31.35;36.54
10464;BME280;5279;42.048;24.638;2023-07-08T11:24:14;97493.25;;;31.13;37.23
10464;BME280;5279;42.048;24.638;2023-07-08T11:26:50;97480.00;;;31.40;36.53
10464;BME280;5279;42.048;24.638;2023-07-08T11:29:21;97490.31;;;31.69;36.32
10464;BME280;5279;42.048;24.638;2023-07-08T11:31:52;97488.50;;;31.93;35.06
10464;BME280;5279;42.048;24.638;2023-07-08T11:34:22;97493.97;;;32.03;37.06
10464;BME280;5279;42.048;24.638;2023-07-08T11:36:52;97482.38;;;32.11;36.52
10464;BME280;5279;42.048;24.638;2023-07-08T11:39:31;97489.34;;;32.32;34.15
10464;BME280;5279;42.048;24.638;2023-07-08T11:42:16;97485.91;;;32.51;36.23
10464;BME280;5279;42.048;24.638;2023-07-08T11:44:48;97475.97;;;32.60;34.33
10464;BME280;5279;42.048;24.638;2023-07-08T11:47:22;97491.03;;;32.62;34.03
10464;BME280;5279;42.048;24.638;2023-07-08T11:49:53;97463.69;;;32.18;34.50
10464;BME280;5279;42.048;24.638;2023-07-08T11:52:22;97479.34;;;32.18;33.46
10464;BME280;5279;42.048;24.638;2023-07-08T11:54:56;97470.47;;;32.31;34.83
10464;BME280;5279;42.048;24.638;2023-07-08T11:57:28;97464.22;;;32.54;35.06
10464;BME280;5279;42.048;24.638;2023-07-08T12:00:14;97452.59;;;32.67;33.26
10464;BME280;5279;42.048;24.638;2023-07-08T12:02:50;97458.63;;;32.93;33.83
10464;BME280;5279;42.048;24.638;2023-07-08T12:05:29;97458.91;;;32.68;33.46
10464;BME280;5279;42.048;24.638;2023-07-08T12:07:58;97464.75;;;32.85;35.00
10464;BME280;5279;42.048;24.638;2023-07-08T12:10:28;97458.69;;;32.88;34.61
10464;BME280;5279;42.048;24.638;2023-07-08T12:13:00;97454.25;;;32.92;33.45
10464;BME280;5279;42.048;24.638;2023-07-08T12:15:29;97465.94;;;33.03;32.20
10464;BME280;5279;42.048;24.638;2023-07-08T12:18:01;97463.75;;;32.76;32.44
10464;BME280;5279;42.048;24.638;2023-07-08T12:20:32;97461.69;;;32.63;33.12
10464;BME280;5279;42.048;24.638;2023-07-08T12:23:01;97455.22;;;32.77;33.72
10464;BME280;5279;42.048;24.638;2023-07-08T12:25:31;97466.91;;;32.88;32.64
10464;BME280;5279;42.048;24.638;2023-07-08T12:28:02;97459.44;;;32.93;32.28
10464;BME280;5279;42.048;24.638;2023-07-08T12:30:31;97453.94;;;32.36;32.29
10464;BME280;5279;42.048;24.638;2023-07-08T12:32:59;97467.50;;;31.78;33.74
10464;BME280;5279;42.048;24.638;2023-07-08T12:35:29;97465.22;;;31.41;34.56
10464;BME280;5279;42.048;24.638;2023-07-08T12:37:58;97476.63;;;31.64;34.08
10464;BME280;5279;42.048;24.638;2023-07-08T12:40:27;97464.06;;;32.07;34.27
10464;BME280;5279;42.048;24.638;2023-07-08T12:42:55;97472.56;;;32.39;34.20
10464;BME280;5279;42.048;24.638;2023-07-08T12:45:24;97478.56;;;32.12;33.68
10464;BME280;5279;42.048;24.638;2023-07-08T12:47:53;97466.91;;;32.30;35.31
10464;BME280;5279;42.048;24.638;2023-07-08T12:50:21;97473.97;;;32.36;33.74
10464;BME280;5279;42.048;24.638;2023-07-08T12:52:48;97463.72;;;32.47;32.18
10464;BME280;5279;42.048;24.638;2023-07-08T12:55:18;97474.22;;;32.74;32.56
10464;BME280;5279;42.048;24.638;2023-07-08T12:57:50;97475.06;;;32.98;32.27
10464;BME280;5279;42.048;24.638;2023-07-08T13:00:23;97461.06;;;32.71;30.55
10464;BME280;5279;42.048;24.638;2023-07-08T13:02:56;97466.75;;;32.45;32.33
10464;BME280;5279;42.048;24.638;2023-07-08T13:05:26;97467.25;;;32.53;32.67
10464;BME280;5279;42.048;24.638;2023-07-08T13:07:53;97470.59;;;32.44;32.70
10464;BME280;5279;42.048;24.638;2023-07-08T13:10:25;97459.94;;;32.09;32.99
10464;BME280;5279;42.048;24.638;2023-07-08T13:12:55;97470.78;;;32.24;32.45
10464;BME280;5279;42.048;24.638;2023-07-08T13:15:28;97463.66;;;32.23;32.64
10464;BME280;5279;42.048;24.638;2023-07-08T13:18:01;97454.41;;;32.14;33.59
10464;BME280;5279;42.048;24.638;2023-07-08T13:20:29;97477.47;;;32.08;34.04