sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51010;SDS011;37038;50.182;8.624;2023-06-22T00:01:47;8.45;;;7.57;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:04:36;8.52;;;7.82;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:07:23;8.13;;;7.43;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:10:13;9.00;;;8.18;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:13:04;9.77;;;8.45;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:15:56;9.13;;;8.27;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:18:43;8.73;;;7.82;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:21:34;8.43;;;7.53;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:24:23;9.00;;;8.00;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:27:12;9.63;;;8.38;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:30:00;8.18;;;7.32;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:32:48;9.00;;;8.30;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:35:39;9.73;;;8.82;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:38:28;8.73;;;7.60;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:41:16;11.32;;;8.32;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:44:04;9.25;;;8.35;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:46:53;9.13;;;8.32;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:49:43;9.23;;;8.02;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:52:35;11.32;;;8.45;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:55:24;8.70;;;7.90;;
51010;SDS011;37038;50.182;8.624;2023-06-22T00:58:17;10.15;;;7.55;;
51010;SDS011;37038;50.182;8.624;2023-06-22T01:01:09;10.20;;;7.85;;
51010;SDS011;37038;50.182;8.624;2023-06-22T01:03:58;9.07;;;7.63;;
51010;SDS011;37038;50.182;8.624;2023-06-22T01:06:54;8.88;;;8.07;;
51010;SDS011;37038;50.182;8.624;2023-06-22T01:13:23;10.07;;;8.43;;
51010;SDS011;37038;50.182;8.624;2023-06-22T01:26:17;10.63;;;9.18;;
51010;SDS011;37038;50.182;8.624;2023-06-22T01:29:14;10.93;;;9.73;;
51010;SDS011;37038;50.182;8.624;2023-06-22T01:32:04;11.15;;;10.05;;
51010;SDS011;37038;50.182;8.624;2023-06-22T01:34:56;12.02;;;10.93;;
51010;SDS011;37038;50.182;8.624;2023-06-22T01:37:45;12.20;;;10.98;;
51010;SDS011;37038;50.182;8.624;2023-06-22T01:40:34;14.20;;;12.80;;
51010;SDS011;37038;50.182;8.624;2023-06-22T01:43:23;13.23;;;12.02;;
51010;SDS011;37038;50.182;8.624;2023-06-22T01:46:14;14.52;;;13.07;;
51010;SDS011;37038;50.182;8.624;2023-06-22T01:49:03;13.65;;;12.32;;
51010;SDS011;37038;50.182;8.624;2023-06-22T01:51:51;14.35;;;13.05;;
51010;SDS011;37038;50.182;8.624;2023-06-22T01:54:41;13.95;;;12.55;;
51010;SDS011;37038;50.182;8.624;2023-06-22T01:57:28;14.25;;;12.95;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:00:20;13.57;;;12.27;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:03:11;16.07;;;14.37;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:06:06;19.02;;;15.25;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:08:59;19.90;;;16.00;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:11:50;17.50;;;15.55;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:14:42;17.45;;;15.00;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:17:31;17.25;;;15.55;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:20:20;17.48;;;15.68;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:23:08;16.10;;;14.35;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:25:56;16.85;;;15.05;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:28:44;17.45;;;15.73;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:31:33;16.27;;;14.88;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:34:22;16.83;;;14.77;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:37:10;16.92;;;15.15;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:39:59;16.02;;;14.35;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:42:48;16.20;;;14.70;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:45:36;16.20;;;14.55;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:48:23;15.68;;;14.15;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:51:11;14.77;;;13.48;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:53:59;16.42;;;14.77;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:56:47;15.70;;;14.30;;
51010;SDS011;37038;50.182;8.624;2023-06-22T02:59:36;16.10;;;14.52;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:02:27;16.27;;;14.77;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:05:15;16.45;;;14.90;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:08:05;15.82;;;14.27;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:10:54;15.07;;;13.73;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:13:42;15.93;;;14.40;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:16:30;15.55;;;14.00;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:19:18;14.93;;;13.50;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:22:08;17.70;;;13.90;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:25:00;15.85;;;14.35;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:27:47;15.43;;;13.98;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:30:35;14.70;;;13.18;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:33:23;15.05;;;13.48;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:36:10;14.57;;;13.20;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:38:58;15.68;;;14.27;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:41:46;15.50;;;14.15;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:44:34;15.98;;;14.57;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:47:23;15.32;;;13.88;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:50:11;16.85;;;15.27;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:52:59;16.17;;;14.68;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:55:48;16.42;;;14.32;;
51010;SDS011;37038;50.182;8.624;2023-06-22T03:58:37;15.52;;;14.07;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:01:30;15.15;;;13.65;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:04:18;16.95;;;13.82;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:07:06;18.10;;;14.23;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:09:55;15.60;;;14.20;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:12:42;16.55;;;15.05;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:15:31;14.85;;;13.32;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:18:19;14.57;;;13.18;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:21:07;14.32;;;13.02;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:23:54;16.85;;;14.65;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:26:42;15.88;;;14.20;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:29:32;15.88;;;13.73;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:32:20;14.50;;;13.00;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:35:08;15.32;;;13.55;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:37:57;15.77;;;13.95;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:40:46;15.57;;;14.15;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:43:34;15.27;;;13.68;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:46:22;16.17;;;14.60;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:49:10;16.85;;;14.00;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:52:05;15.15;;;13.55;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:54:54;14.43;;;13.23;;
51010;SDS011;37038;50.182;8.624;2023-06-22T04:57:47;14.98;;;13.48;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:00:37;15.68;;;14.20;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:03:25;17.10;;;15.52;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:06:13;16.25;;;14.55;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:09:02;16.17;;;13.98;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:11:52;14.88;;;13.48;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:14:41;16.98;;;14.27;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:17:30;16.65;;;14.43;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:20:23;17.77;;;14.35;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:23:13;17.85;;;14.38;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:26:04;16.67;;;14.70;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:28:53;14.43;;;13.00;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:31:43;15.20;;;13.55;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:34:32;19.38;;;13.65;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:37:23;15.35;;;13.75;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:40:12;17.58;;;13.70;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:43:02;17.85;;;13.38;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:45:51;17.77;;;12.95;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:48:42;15.15;;;12.90;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:51:30;15.15;;;13.43;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:54:29;15.60;;;12.15;;
51010;SDS011;37038;50.182;8.624;2023-06-22T05:57:21;13.63;;;12.18;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:00:16;12.93;;;11.55;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:03:07;11.93;;;10.82;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:05:58;11.63;;;10.55;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:08:54;13.95;;;10.93;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:11:50;11.15;;;9.80;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:14:43;11.90;;;10.70;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:17:32;13.98;;;9.90;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:20:26;11.27;;;10.07;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:23:21;13.43;;;10.35;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:26:12;11.60;;;10.43;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:29:03;11.10;;;10.07;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:31:53;11.68;;;10.57;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:34:48;10.57;;;9.57;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:37:47;14.38;;;9.88;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:40:44;11.65;;;10.27;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:43:39;11.05;;;9.95;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:46:35;10.52;;;9.52;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:49:29;10.05;;;9.02;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:52:23;10.95;;;9.80;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:55:16;9.93;;;9.13;;
51010;SDS011;37038;50.182;8.624;2023-06-22T06:58:11;10.98;;;9.68;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:01:04;11.88;;;9.60;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:03:55;10.93;;;9.82;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:06:44;10.50;;;9.65;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:09:35;9.52;;;8.73;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:12:27;12.05;;;11.05;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:15:18;10.18;;;9.27;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:18:09;10.13;;;9.23;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:20:59;10.38;;;9.38;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:23:54;10.18;;;9.23;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:26:44;9.70;;;8.70;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:29:36;9.95;;;9.05;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:32:28;10.10;;;9.10;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:35:19;10.32;;;9.32;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:38:09;10.73;;;9.73;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:41:02;11.35;;;9.35;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:43:53;10.98;;;9.80;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:46:43;10.07;;;8.90;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:49:34;10.13;;;8.65;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:52:27;10.40;;;8.85;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:55:17;12.57;;;9.13;;
51010;SDS011;37038;50.182;8.624;2023-06-22T07:58:08;10.10;;;9.20;;
51010;SDS011;37038;50.182;8.624;2023-06-22T08:03:50;10.30;;;9.25;;
51010;SDS011;37038;50.182;8.624;2023-06-22T08:06:43;10.57;;;9.57;;
51010;SDS011;37038;50.182;8.624;2023-06-22T08:09:33;9.77;;;8.60;;
51010;SDS011;37038;50.182;8.624;2023-06-22T08:12:25;9.25;;;8.35;;
51010;SDS011;37038;50.182;8.624;2023-06-22T08:15:16;11.73;;;9.27;;
51010;SDS011;37038;50.182;8.624;2023-06-22T08:20:58;11.05;;;8.63;;
51010;SDS011;37038;50.182;8.624;2023-06-22T08:23:53;10.25;;;9.25;;
51010;SDS011;37038;50.182;8.624;2023-06-22T08:26:47;9.38;;;8.57;;
51010;SDS011;37038;50.182;8.624;2023-06-22T08:29:42;9.77;;;8.40;;
51010;SDS011;37038;50.182;8.624;2023-06-22T08:32:33;9.80;;;8.93;;
51010;SDS011;37038;50.182;8.624;2023-06-22T08:35:23;9.10;;;8.23;;
51010;SDS011;37038;50.182;8.624;2023-06-22T08:38:14;10.27;;;8.68;;
51010;SDS011;37038;50.182;8.624;2023-06-22T08:41:06;10.13;;;9.23;;
51010;SDS011;37038;50.182;8.624;2023-06-22T08:43:56;13.27;;;9.35;;
51010;SDS011;37038;50.182;8.624;2023-06-22T08:46:48;9.60;;;8.43;;
51010;SDS011;37038;50.182;8.624;2023-06-22T08:49:40;9.88;;;8.93;;
51010;SDS011;37038;50.182;8.624;2023-06-22T08:52:30;9.93;;;9.00;;
51010;SDS011;37038;50.182;8.624;2023-06-22T08:55:20;9.40;;;8.60;;
51010;SDS011;37038;50.182;8.624;2023-06-22T08:58:10;9.82;;;8.68;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:01:00;10.40;;;9.38;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:03:49;9.57;;;8.57;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:06:47;11.73;;;9.40;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:09:40;9.73;;;8.73;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:12:30;13.60;;;9.57;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:15:21;9.80;;;8.80;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:18:13;9.77;;;8.88;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:21:03;11.05;;;10.02;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:23:53;10.50;;;8.65;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:26:43;10.50;;;9.70;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:29:35;10.65;;;9.70;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:32:25;10.95;;;9.48;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:35:15;9.82;;;8.95;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:38:08;9.82;;;8.90;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:41:00;9.75;;;8.73;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:43:52;9.05;;;7.97;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:46:44;9.57;;;8.77;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:49:33;10.70;;;8.75;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:52:26;9.82;;;9.02;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:55:34;9.85;;;9.00;;
51010;SDS011;37038;50.182;8.624;2023-06-22T09:58:24;9.95;;;9.02;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:01:18;11.60;;;8.77;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:04:09;9.02;;;8.32;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:07:01;10.00;;;9.07;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:09:53;9.57;;;8.68;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:12:45;11.23;;;8.45;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:15:38;9.55;;;8.63;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:18:28;9.65;;;8.85;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:21:18;8.57;;;7.88;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:24:11;9.32;;;8.50;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:27:05;10.13;;;9.13;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:29:55;9.23;;;8.32;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:32:45;9.45;;;8.52;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:35:36;8.40;;;7.78;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:38:26;9.02;;;8.07;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:41:17;9.23;;;8.38;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:44:08;8.23;;;7.30;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:46:58;8.50;;;7.70;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:49:49;7.82;;;6.47;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:52:38;7.10;;;6.50;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:55:30;7.22;;;6.57;;
51010;SDS011;37038;50.182;8.624;2023-06-22T10:58:42;7.15;;;6.43;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:01:33;7.50;;;6.80;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:04:24;8.40;;;6.55;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:07:15;8.63;;;6.90;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:10:06;7.72;;;6.38;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:12:58;7.10;;;6.50;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:15:47;8.70;;;6.37;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:18:39;6.40;;;5.90;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:21:30;6.93;;;6.22;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:24:20;7.78;;;6.55;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:27:09;9.57;;;6.15;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:30:00;7.15;;;6.40;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:32:58;7.80;;;6.88;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:35:46;10.32;;;6.55;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:38:40;7.38;;;6.68;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:41:32;9.38;;;6.82;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:44:22;9.13;;;6.97;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:47:14;12.23;;;6.60;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:50:03;8.63;;;6.68;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:52:55;9.77;;;6.90;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:55:44;9.55;;;7.57;;
51010;SDS011;37038;50.182;8.624;2023-06-22T11:58:34;11.93;;;7.20;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:01:23;7.97;;;6.90;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:04:14;9.07;;;6.80;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:07:04;9.98;;;7.30;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:09:53;11.27;;;6.60;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:12:43;9.70;;;6.85;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:15:33;10.60;;;7.22;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:18:25;8.48;;;6.60;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:21:15;8.25;;;7.40;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:24:07;7.68;;;6.72;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:26:58;8.55;;;7.07;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:29:50;8.88;;;6.85;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:32:43;14.15;;;7.38;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:35:33;8.38;;;6.70;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:38:23;10.10;;;7.05;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:41:14;8.80;;;7.35;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:44:03;11.65;;;7.65;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:46:57;17.00;;;7.25;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:49:47;12.02;;;7.82;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:52:37;9.75;;;7.90;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:55:29;11.55;;;8.00;;
51010;SDS011;37038;50.182;8.624;2023-06-22T12:58:19;11.25;;;7.97;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:01:09;11.68;;;8.50;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:03:59;9.18;;;7.95;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:06:52;11.55;;;7.90;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:09:43;13.43;;;7.50;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:12:38;13.50;;;7.50;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:18:17;10.52;;;8.20;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:21:07;13.38;;;8.60;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:23:57;18.30;;;10.15;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:26:49;11.07;;;8.32;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:29:40;17.23;;;8.68;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:32:30;8.27;;;7.45;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:35:21;9.63;;;8.18;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:38:13;11.15;;;7.93;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:41:05;10.65;;;8.35;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:43:56;10.27;;;7.90;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:46:48;9.13;;;8.23;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:49:38;13.77;;;8.60;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:52:31;9.75;;;7.80;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:55:22;13.43;;;8.60;;
51010;SDS011;37038;50.182;8.624;2023-06-22T13:58:11;11.18;;;8.65;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:01:00;12.90;;;9.32;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:03:51;12.52;;;8.43;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:06:43;15.30;;;9.32;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:09:33;8.82;;;7.70;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:12:21;9.98;;;8.48;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:15:12;10.60;;;7.60;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:18:00;10.68;;;7.88;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:20:54;13.82;;;8.10;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:23:44;11.32;;;8.48;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:26:36;11.82;;;8.38;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:29:26;18.73;;;8.20;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:32:16;11.48;;;8.00;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:35:05;12.50;;;8.77;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:37:54;12.30;;;7.72;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:40:46;10.48;;;8.65;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:43:57;10.77;;;7.90;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:46:46;14.55;;;7.60;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:49:37;17.33;;;7.05;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:52:26;16.40;;;6.50;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:55:15;14.27;;;6.05;;
51010;SDS011;37038;50.182;8.624;2023-06-22T14:58:05;12.23;;;5.93;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:01:00;14.18;;;6.10;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:03:51;16.58;;;5.88;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:06:41;15.68;;;6.07;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:09:31;15.80;;;6.82;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:12:21;15.40;;;6.40;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:15:13;12.65;;;6.35;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:18:03;17.40;;;6.43;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:20:53;19.27;;;6.18;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:23:43;15.93;;;6.75;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:26:37;15.45;;;5.97;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:29:26;19.95;;;6.93;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:32:22;20.27;;;7.10;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:35:12;17.73;;;7.65;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:38:03;16.80;;;7.63;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:40:54;15.07;;;6.68;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:43:42;17.23;;;7.60;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:46:30;19.08;;;7.53;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:49:18;20.83;;;7.95;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:52:06;18.80;;;7.80;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:54:55;16.63;;;7.05;;
51010;SDS011;37038;50.182;8.624;2023-06-22T15:57:49;20.45;;;7.57;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:00:42;18.77;;;7.10;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:03:36;15.98;;;5.72;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:06:29;19.38;;;6.82;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:09:19;11.23;;;6.95;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:12:08;14.02;;;6.68;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:14:56;17.23;;;6.18;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:17:43;4.25;;;2.42;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:20:31;7.13;;;3.00;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:23:19;10.23;;;3.33;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:26:07;11.93;;;4.32;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:29:00;14.50;;;4.85;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:31:51;26.90;;;8.35;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:34:42;16.55;;;4.75;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:37:33;13.18;;;7.03;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:40:27;6.15;;;3.58;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:43:27;11.77;;;4.88;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:46:27;9.60;;;5.07;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:49:16;10.32;;;4.28;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:52:06;7.70;;;5.05;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:54:57;6.47;;;4.65;;
51010;SDS011;37038;50.182;8.624;2023-06-22T16:57:50;8.68;;;5.18;;
51010;SDS011;37038;50.182;8.624;2023-06-22T17:00:39;16.13;;;6.72;;
51010;SDS011;37038;50.182;8.624;2023-06-22T17:03:30;16.30;;;5.82;;
51010;SDS011;37038;50.182;8.624;2023-06-22T17:06:22;15.95;;;7.15;;
51010;SDS011;37038;50.182;8.624;2023-06-22T17:09:11;10.57;;;5.75;;
51010;SDS011;37038;50.182;8.624;2023-06-22T17:12:04;17.63;;;5.70;;
51010;SDS011;37038;50.182;8.624;2023-06-22T17:14:56;11.73;;;5.82;;