sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71857;BME280;63344;46.980;28.882;2023-05-09T00:00:04;101636.84;;;9.14;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:02:57;101634.19;;;9.14;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:05:25;101633.28;;;9.15;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:07:53;101635.09;;;9.15;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:10:20;101635.88;;;9.18;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:12:47;101640.28;;;9.20;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:15:15;101640.28;;;9.20;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:17:42;101646.47;;;9.18;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:20:11;101647.38;;;9.21;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:22:39;101645.56;;;9.21;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:25:08;101640.28;;;9.21;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:27:36;101633.22;;;9.20;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:30:04;101636.75;;;9.21;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:32:41;101628.81;;;9.19;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:35:09;101642.09;;;9.17;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:37:37;101627.03;;;9.20;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:40:08;101635.84;;;9.20;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:42:36;101624.38;;;9.20;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:45:04;101636.75;;;9.21;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:47:32;101630.53;;;9.22;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:50:01;101634.09;;;9.21;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:52:32;101621.75;;;9.18;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:55:03;101638.59;;;9.17;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:57:31;101632.38;;;9.16;nan
71857;BME280;63344;46.980;28.882;2023-05-09T00:59:59;101634.22;;;9.13;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:02:27;101631.59;;;9.11;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:04:55;101635.13;;;9.10;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:07:37;101632.47;;;9.10;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:13:10;101637.84;;;9.07;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:15:54;101639.59;;;9.08;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:21:07;101633.41;;;9.08;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:23:48;101640.41;;;9.13;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:26:43;101635.97;;;9.14;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:29:33;101642.13;;;9.16;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:32:06;101641.19;;;9.18;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:34:36;101649.13;;;9.18;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:37:05;101641.19;;;9.18;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:39:37;101643.84;;;9.18;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:42:08;101651.84;;;9.17;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:44:40;101642.13;;;9.14;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:47:09;101657.22;;;9.11;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:49:38;101651.97;;;9.08;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:52:09;101651.13;;;9.04;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:54:38;101652.94;;;9.02;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:57:06;101653.00;;;8.97;nan
71857;BME280;63344;46.980;28.882;2023-05-09T01:59:38;101654.84;;;8.94;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:02:08;101652.25;;;8.89;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:04:36;101656.75;;;8.84;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:07:05;101646.25;;;8.76;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:09:33;101644.56;;;8.72;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:12:00;101649.06;;;8.66;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:14:45;101649.09;;;8.64;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:17:13;101644.69;;;8.63;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:19:43;101643.88;;;8.60;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:22:18;101647.38;;;8.62;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:24:45;101645.66;;;8.59;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:27:13;101638.66;;;8.55;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:29:44;101648.38;;;8.53;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:32:17;101655.47;;;8.51;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:34:51;101647.63;;;8.45;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:37:19;101649.41;;;8.41;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:39:47;101653.81;;;8.39;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:42:20;101651.19;;;8.36;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:44:48;101648.63;;;8.31;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:47:16;101651.28;;;8.30;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:49:44;101646.94;;;8.26;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:52:11;101649.59;;;8.23;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:54:38;101645.28;;;8.17;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:57:07;101645.28;;;8.17;nan
71857;BME280;63344;46.980;28.882;2023-05-09T02:59:36;101655.88;;;8.14;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:02:03;101646.22;;;8.13;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:04:31;101645.31;;;8.12;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:06:59;101650.59;;;8.12;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:09:28;101660.31;;;8.15;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:11:55;101655.88;;;8.17;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:14:25;101654.97;;;8.16;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:16:52;101658.47;;;8.20;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:19:19;101657.59;;;8.18;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:21:48;101658.47;;;8.20;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:24:26;101659.31;;;8.22;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:26:56;101662.84;;;8.23;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:29:24;101656.72;;;8.19;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:31:51;101662.81;;;8.26;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:34:19;101668.97;;;8.26;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:36:46;101668.09;;;8.27;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:39:16;101668.09;;;8.26;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:41:47;101676.91;;;8.26;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:44:16;101676.03;;;8.29;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:46:50;101681.31;;;8.29;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:49:19;101680.38;;;8.31;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:52:15;101681.25;;;8.33;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:54:42;101679.44;;;8.37;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:57:10;101685.59;;;8.37;nan
71857;BME280;63344;46.980;28.882;2023-05-09T03:59:37;101686.44;;;8.43;nan
71857;BME280;63344;46.980;28.882;2023-05-09T04:02:05;101686.47;;;8.41;nan
71857;BME280;63344;46.980;28.882;2023-05-09T04:04:33;101682.03;;;8.45;nan
71857;BME280;63344;46.980;28.882;2023-05-09T04:07:00;101682.91;;;8.42;nan
71857;BME280;63344;46.980;28.882;2023-05-09T04:09:29;101684.69;;;8.43;nan
71857;BME280;63344;46.980;28.882;2023-05-09T04:11:56;101688.19;;;8.44;nan
71857;BME280;63344;46.980;28.882;2023-05-09T04:14:24;101682.84;;;8.48;nan
71857;BME280;63344;46.980;28.882;2023-05-09T04:16:51;101684.63;;;8.48;nan
71857;BME280;63344;46.980;28.882;2023-05-09T04:19:19;101696.91;;;8.53;nan
71857;BME280;63344;46.980;28.882;2023-05-09T04:21:46;101692.50;;;8.52;nan
71857;BME280;63344;46.980;28.882;2023-05-09T04:24:15;101694.25;;;8.55;nan
71857;BME280;63344;46.980;28.882;2023-05-09T04:26:51;101687.16;;;8.55;75.46
71857;BME280;63344;46.980;28.882;2023-05-09T04:29:18;101687.94;;;8.62;74.86
71857;BME280;63344;46.980;28.882;2023-05-09T04:31:46;101702.09;;;8.61;74.69
71857;BME280;63344;46.980;28.882;2023-05-09T04:34:13;101693.25;;;8.61;74.51
71857;BME280;63344;46.980;28.882;2023-05-09T04:36:41;101700.31;;;8.65;74.79
71857;BME280;63344;46.980;28.882;2023-05-09T04:39:14;101700.31;;;8.65;74.79
71857;BME280;63344;46.980;28.882;2023-05-09T04:41:57;101694.06;;;8.69;74.99
71857;BME280;63344;46.980;28.882;2023-05-09T04:44:25;101693.13;;;8.71;74.91
71857;BME280;63344;46.980;28.882;2023-05-09T04:46:52;101693.06;;;8.76;75.01
71857;BME280;63344;46.980;28.882;2023-05-09T04:49:22;101693.91;;;8.80;73.33
71857;BME280;63344;46.980;28.882;2023-05-09T04:51:53;101696.56;;;8.80;73.91
71857;BME280;63344;46.980;28.882;2023-05-09T04:54:22;101686.81;;;8.82;74.21
71857;BME280;63344;46.980;28.882;2023-05-09T04:56:58;101694.59;;;8.92;72.98
71857;BME280;63344;46.980;28.882;2023-05-09T04:59:43;101696.34;;;8.93;73.48
71857;BME280;63344;46.980;28.882;2023-05-09T05:02:14;101705.09;;;8.98;74.07
71857;BME280;63344;46.980;28.882;2023-05-09T05:04:42;101700.53;;;9.08;73.14
71857;BME280;63344;46.980;28.882;2023-05-09T05:07:10;101697.84;;;9.13;72.80
71857;BME280;63344;46.980;28.882;2023-05-09T05:09:38;101702.06;;;9.25;72.92
71857;BME280;63344;46.980;28.882;2023-05-09T05:12:05;101703.72;;;9.32;72.63
71857;BME280;63344;46.980;28.882;2023-05-09T05:14:36;101700.06;;;9.41;72.17
71857;BME280;63344;46.980;28.882;2023-05-09T05:17:03;101706.03;;;9.50;72.55
71857;BME280;63344;46.980;28.882;2023-05-09T05:19:30;101701.44;;;9.62;72.36
71857;BME280;63344;46.980;28.882;2023-05-09T05:21:57;101708.34;;;9.72;72.17
71857;BME280;63344;46.980;28.882;2023-05-09T05:24:40;101700.25;;;9.80;70.76
71857;BME280;63344;46.980;28.882;2023-05-09T05:27:07;101694.91;;;9.81;70.98
71857;BME280;63344;46.980;28.882;2023-05-09T05:29:35;101702.66;;;9.92;69.91
71857;BME280;63344;46.980;28.882;2023-05-09T05:32:04;101700.94;;;9.91;69.22
71857;BME280;63344;46.980;28.882;2023-05-09T05:34:34;101697.38;;;9.90;69.45
71857;BME280;63344;46.980;28.882;2023-05-09T05:37:01;101698.16;;;9.97;68.63
71857;BME280;63344;46.980;28.882;2023-05-09T05:39:30;101695.41;;;10.02;68.21
71857;BME280;63344;46.980;28.882;2023-05-09T05:42:11;101696.94;;;10.13;66.50
71857;BME280;63344;46.980;28.882;2023-05-09T05:44:39;101706.56;;;10.21;65.66
71857;BME280;63344;46.980;28.882;2023-05-09T05:47:06;101699.34;;;10.27;64.31
71857;BME280;63344;46.980;28.882;2023-05-09T05:49:34;101702.81;;;10.32;64.41
71857;BME280;63344;46.980;28.882;2023-05-09T05:52:03;101701.84;;;10.36;65.04
71857;BME280;63344;46.980;28.882;2023-05-09T05:54:34;101708.72;;;10.47;66.08
71857;BME280;63344;46.980;28.882;2023-05-09T05:57:01;101708.50;;;10.56;64.16
71857;BME280;63344;46.980;28.882;2023-05-09T05:59:39;101708.28;;;10.67;65.02
71857;BME280;63344;46.980;28.882;2023-05-09T06:02:06;101712.38;;;10.82;65.03
71857;BME280;63344;46.980;28.882;2023-05-09T06:04:34;101705.91;;;10.93;65.11
71857;BME280;63344;46.980;28.882;2023-05-09T06:07:01;101711.81;;;11.06;64.27
71857;BME280;63344;46.980;28.882;2023-05-09T06:09:29;101709.03;;;11.12;63.93
71857;BME280;63344;46.980;28.882;2023-05-09T06:11:57;101708.81;;;11.22;63.32
71857;BME280;63344;46.980;28.882;2023-05-09T06:14:25;101710.47;;;11.26;63.56
71857;BME280;63344;46.980;28.882;2023-05-09T06:16:54;101711.25;;;11.31;62.28
71857;BME280;63344;46.980;28.882;2023-05-09T06:19:23;101718.38;;;11.30;61.96
71857;BME280;63344;46.980;28.882;2023-05-09T06:22:00;101710.25;;;11.35;62.72
71857;BME280;63344;46.980;28.882;2023-05-09T06:24:31;101713.72;;;11.39;61.87
71857;BME280;63344;46.980;28.882;2023-05-09T06:27:02;101717.13;;;11.44;61.12
71857;BME280;63344;46.980;28.882;2023-05-09T06:29:30;101716.22;;;11.46;61.31
71857;BME280;63344;46.980;28.882;2023-05-09T06:31:58;101715.06;;;11.56;61.99
71857;BME280;63344;46.980;28.882;2023-05-09T06:34:32;101730.72;;;11.69;60.94
71857;BME280;63344;46.980;28.882;2023-05-09T06:37:02;101723.78;;;11.62;59.81
71857;BME280;63344;46.980;28.882;2023-05-09T06:39:30;101722.69;;;11.70;60.61
71857;BME280;63344;46.980;28.882;2023-05-09T06:41:58;101725.13;;;11.78;60.21
71857;BME280;63344;46.980;28.882;2023-05-09T06:44:26;101728.63;;;11.80;58.90
71857;BME280;63344;46.980;28.882;2023-05-09T06:47:07;101727.59;;;11.86;59.38
71857;BME280;63344;46.980;28.882;2023-05-09T06:49:37;101722.19;;;11.90;58.57
71857;BME280;63344;46.980;28.882;2023-05-09T06:52:05;101731.78;;;11.96;58.70
71857;BME280;63344;46.980;28.882;2023-05-09T06:55:02;101722.88;;;11.99;57.64
71857;BME280;63344;46.980;28.882;2023-05-09T06:57:37;101735.34;;;11.97;57.16
71857;BME280;63344;46.980;28.882;2023-05-09T07:00:08;101727.53;;;11.90;56.48
71857;BME280;63344;46.980;28.882;2023-05-09T07:02:46;101735.69;;;11.83;56.63
71857;BME280;63344;46.980;28.882;2023-05-09T07:05:31;101737.53;;;11.79;56.65
71857;BME280;63344;46.980;28.882;2023-05-09T07:08:29;101732.59;;;11.64;57.60
71857;BME280;63344;46.980;28.882;2023-05-09T07:10:59;101733.00;;;11.48;58.53
71857;BME280;63344;46.980;28.882;2023-05-09T07:13:30;101730.41;;;11.45;59.32
71857;BME280;63344;46.980;28.882;2023-05-09T07:16:26;101734.06;;;11.41;59.27
71857;BME280;63344;46.980;28.882;2023-05-09T07:19:04;101733.44;;;11.30;59.60
71857;BME280;63344;46.980;28.882;2023-05-09T07:22:04;101739.75;;;11.24;60.76
71857;BME280;63344;46.980;28.882;2023-05-09T07:25:18;101740.56;;;11.28;61.07
71857;BME280;63344;46.980;28.882;2023-05-09T07:27:46;101744.31;;;11.21;62.10
71857;BME280;63344;46.980;28.882;2023-05-09T07:30:16;101741.66;;;11.19;62.78
71857;BME280;63344;46.980;28.882;2023-05-09T07:32:49;101744.34;;;11.18;63.24
71857;BME280;63344;46.980;28.882;2023-05-09T07:35:19;101743.47;;;11.19;63.86
71857;BME280;63344;46.980;28.882;2023-05-09T07:37:47;101744.38;;;11.16;63.96
71857;BME280;63344;46.980;28.882;2023-05-09T07:40:19;101746.22;;;11.14;65.37
71857;BME280;63344;46.980;28.882;2023-05-09T07:42:49;101740.06;;;11.12;64.46
71857;BME280;63344;46.980;28.882;2023-05-09T07:45:17;101748.47;;;10.92;60.96
71857;BME280;63344;46.980;28.882;2023-05-09T07:48:03;101743.47;;;10.78;59.74
71857;BME280;63344;46.980;28.882;2023-05-09T07:50:36;101757.78;;;10.72;59.88
71857;BME280;63344;46.980;28.882;2023-05-09T07:53:03;101749.84;;;10.69;59.14
71857;BME280;63344;46.980;28.882;2023-05-09T07:55:33;101752.66;;;10.62;59.70
71857;BME280;63344;46.980;28.882;2023-05-09T07:58:02;101748.28;;;10.61;60.03
71857;BME280;63344;46.980;28.882;2023-05-09T08:00:32;101750.81;;;10.65;58.98
71857;BME280;63344;46.980;28.882;2023-05-09T08:02:59;101756.06;;;10.68;57.15
71857;BME280;63344;46.980;28.882;2023-05-09T08:05:29;101761.31;;;10.71;56.55
71857;BME280;63344;46.980;28.882;2023-05-09T08:07:57;101749.81;;;10.72;55.51
71857;BME280;63344;46.980;28.882;2023-05-09T08:10:28;101751.44;;;10.78;56.59
71857;BME280;63344;46.980;28.882;2023-05-09T08:12:56;101757.50;;;10.85;55.57
71857;BME280;63344;46.980;28.882;2023-05-09T08:15:26;101755.81;;;10.81;54.63
71857;BME280;63344;46.980;28.882;2023-05-09T08:17:55;101752.31;;;10.79;54.63
71857;BME280;63344;46.980;28.882;2023-05-09T08:20:24;101756.69;;;10.81;54.32
71857;BME280;63344;46.980;28.882;2023-05-09T08:22:51;101758.53;;;10.77;53.13
71857;BME280;63344;46.980;28.882;2023-05-09T08:25:19;101751.44;;;10.78;53.85
71857;BME280;63344;46.980;28.882;2023-05-09T08:27:47;101745.94;;;10.87;53.58
71857;BME280;63344;46.980;28.882;2023-05-09T08:30:20;101750.00;;;11.02;53.65
71857;BME280;63344;46.980;28.882;2023-05-09T08:32:55;101746.72;;;11.30;53.39
71857;BME280;63344;46.980;28.882;2023-05-09T08:35:25;101753.81;;;11.67;51.88
71857;BME280;63344;46.980;28.882;2023-05-09T08:37:55;101749.00;;;12.17;51.40
71857;BME280;63344;46.980;28.882;2023-05-09T08:40:22;101741.34;;;12.67;49.83
71857;BME280;63344;46.980;28.882;2023-05-09T08:42:50;101734.91;;;13.04;48.39
71857;BME280;63344;46.980;28.882;2023-05-09T08:45:30;101743.34;;;13.73;47.59
71857;BME280;63344;46.980;28.882;2023-05-09T08:48:02;101733.19;;;14.60;46.02
71857;BME280;63344;46.980;28.882;2023-05-09T08:50:36;101731.47;;;15.27;44.77
71857;BME280;63344;46.980;28.882;2023-05-09T08:53:03;101730.06;;;16.03;42.82
71857;BME280;63344;46.980;28.882;2023-05-09T08:55:38;101731.94;;;16.99;42.65
71857;BME280;63344;46.980;28.882;2023-05-09T08:58:06;101730.00;;;17.76;39.08
71857;BME280;63344;46.980;28.882;2023-05-09T09:00:36;101729.53;;;17.31;36.93
71857;BME280;63344;46.980;28.882;2023-05-09T09:03:08;101732.19;;;16.36;39.18
71857;BME280;63344;46.980;28.882;2023-05-09T09:05:37;101732.88;;;16.00;40.20
71857;BME280;63344;46.980;28.882;2023-05-09T09:38:41;101706.94;;;17.18;42.67
71857;BME280;63344;46.980;28.882;2023-05-09T09:43:06;101706.78;;;18.09;41.43
71857;BME280;63344;46.980;28.882;2023-05-09T09:47:33;101703.44;;;19.03;40.14
71857;BME280;63344;46.980;28.882;2023-05-09T09:51:44;101705.97;;;20.13;38.04
71857;BME280;63344;46.980;28.882;2023-05-09T10:04:35;101708.22;;;17.28;41.26
71857;BME280;63344;46.980;28.882;2023-05-09T10:07:31;101704.44;;;16.75;40.96
71857;BME280;63344;46.980;28.882;2023-05-09T10:11:08;101693.53;;;16.21;41.47
71857;BME280;63344;46.980;28.882;2023-05-09T10:14:07;101692.59;;;15.81;42.55
71857;BME280;63344;46.980;28.882;2023-05-09T10:17:12;101679.97;;;15.63;43.63
71857;BME280;63344;46.980;28.882;2023-05-09T10:20:22;101683.72;;;15.59;44.47
71857;BME280;63344;46.980;28.882;2023-05-09T10:23:52;101676.63;;;15.80;44.48
71857;BME280;63344;46.980;28.882;2023-05-09T10:27:02;101681.66;;;15.65;44.61
71857;BME280;63344;46.980;28.882;2023-05-09T10:30:55;101677.69;;;15.76;45.02
71857;BME280;63344;46.980;28.882;2023-05-09T10:33:50;101687.75;;;15.48;44.57
71857;BME280;63344;46.980;28.882;2023-05-09T10:36:36;101674.69;;;15.41;44.82
71857;BME280;63344;46.980;28.882;2023-05-09T10:39:16;101665.63;;;15.43;45.31
71857;BME280;63344;46.980;28.882;2023-05-09T10:41:57;101671.06;;;15.42;46.20
71857;BME280;63344;46.980;28.882;2023-05-09T10:44:58;101675.81;;;15.56;45.05
71857;BME280;63344;46.980;28.882;2023-05-09T10:47:54;101665.97;;;15.78;45.39
71857;BME280;63344;46.980;28.882;2023-05-09T10:50:23;101663.81;;;15.86;45.65
71857;BME280;63344;46.980;28.882;2023-05-09T10:55:50;101662.25;;;16.41;44.04
71857;BME280;63344;46.980;28.882;2023-05-09T11:01:05;101663.22;;;16.78;44.13
71857;BME280;63344;46.980;28.882;2023-05-09T11:04:09;101657.41;;;16.68;43.98
71857;BME280;63344;46.980;28.882;2023-05-09T11:06:42;101665.75;;;16.62;43.72
71857;BME280;63344;46.980;28.882;2023-05-09T11:12:13;101670.34;;;16.20;44.99
71857;BME280;63344;46.980;28.882;2023-05-09T11:15:20;101654.44;;;15.97;45.04
71857;BME280;63344;46.980;28.882;2023-05-09T11:20:47;101668.78;;;15.53;45.73
71857;BME280;63344;46.980;28.882;2023-05-09T11:23:17;101658.56;;;15.42;46.12
71857;BME280;63344;46.980;28.882;2023-05-09T11:25:52;101671.56;;;15.29;46.05
71857;BME280;63344;46.980;28.882;2023-05-09T11:28:36;101673.78;;;15.20;46.40
71857;BME280;63344;46.980;28.882;2023-05-09T11:31:12;101665.25;;;15.10;46.56
71857;BME280;63344;46.980;28.882;2023-05-09T11:33:52;101660.38;;;14.98;47.11
71857;BME280;63344;46.980;28.882;2023-05-09T11:37:08;101656.28;;;14.89;46.98
71857;BME280;63344;46.980;28.882;2023-05-09T11:40:08;101659.81;;;14.89;46.72
71857;BME280;63344;46.980;28.882;2023-05-09T11:42:41;101654.56;;;14.88;47.28
71857;BME280;63344;46.980;28.882;2023-05-09T11:45:16;101649.75;;;14.96;46.96
71857;BME280;63344;46.980;28.882;2023-05-09T11:47:44;101642.53;;;14.98;46.98
71857;BME280;63344;46.980;28.882;2023-05-09T11:50:19;101643.34;;;15.00;46.99
71857;BME280;63344;46.980;28.882;2023-05-09T11:52:49;101644.16;;;15.02;46.62
71857;BME280;63344;46.980;28.882;2023-05-09T11:55:20;101644.47;;;15.17;46.90
71857;BME280;63344;46.980;28.882;2023-05-09T11:57:57;101632.81;;;15.18;46.86
71857;BME280;63344;46.980;28.882;2023-05-09T12:00:25;101631.50;;;15.28;46.29
71857;BME280;63344;46.980;28.882;2023-05-09T12:02:55;101626.75;;;15.34;46.58
71857;BME280;63344;46.980;28.882;2023-05-09T12:05:23;101618.25;;;15.45;46.14
71857;BME280;63344;46.980;28.882;2023-05-09T12:07:53;101615.78;;;15.61;45.77
71857;BME280;63344;46.980;28.882;2023-05-09T12:10:24;101614.91;;;15.81;45.36
71857;BME280;63344;46.980;28.882;2023-05-09T12:12:53;101615.72;;;16.04;45.39
71857;BME280;63344;46.980;28.882;2023-05-09T12:15:23;101614.97;;;16.19;45.03
71857;BME280;63344;46.980;28.882;2023-05-09T12:18:06;101608.50;;;16.44;44.09
71857;BME280;63344;46.980;28.882;2023-05-09T12:20:47;101602.53;;;16.56;43.53
71857;BME280;63344;46.980;28.882;2023-05-09T12:23:18;101606.88;;;16.78;43.48
71857;BME280;63344;46.980;28.882;2023-05-09T12:25:54;101603.66;;;16.88;43.14
71857;BME280;63344;46.980;28.882;2023-05-09T12:28:24;101606.84;;;16.97;41.62
71857;BME280;63344;46.980;28.882;2023-05-09T12:30:53;101602.91;;;17.04;41.93
71857;BME280;63344;46.980;28.882;2023-05-09T12:33:21;101605.22;;;17.11;42.04
71857;BME280;63344;46.980;28.882;2023-05-09T12:36:06;101598.53;;;16.84;40.37
71857;BME280;63344;46.980;28.882;2023-05-09T12:38:34;101596.97;;;16.97;41.54
71857;BME280;63344;46.980;28.882;2023-05-09T12:41:12;101590.44;;;17.20;40.95
71857;BME280;63344;46.980;28.882;2023-05-09T12:43:59;101586.03;;;17.37;40.22
71857;BME280;63344;46.980;28.882;2023-05-09T12:46:27;101584.38;;;17.34;38.42
71857;BME280;63344;46.980;28.882;2023-05-09T12:48:58;101582.94;;;17.27;37.92
71857;BME280;63344;46.980;28.882;2023-05-09T12:51:26;101572.50;;;17.21;38.57
71857;BME280;63344;46.980;28.882;2023-05-09T12:53:53;101567.94;;;17.23;38.11
71857;BME280;63344;46.980;28.882;2023-05-09T12:56:21;101562.03;;;17.16;39.40
71857;BME280;63344;46.980;28.882;2023-05-09T12:58:54;101561.56;;;17.08;39.37
71857;BME280;63344;46.980;28.882;2023-05-09T13:01:26;101558.63;;;17.12;40.16
71857;BME280;63344;46.980;28.882;2023-05-09T13:04:16;101552.31;;;17.14;39.00
71857;BME280;63344;46.980;28.882;2023-05-09T13:06:53;101552.84;;;17.03;39.82
71857;BME280;63344;46.980;28.882;2023-05-09T13:09:54;101556.53;;;16.83;39.72
71857;BME280;63344;46.980;28.882;2023-05-09T13:16:45;101549.34;;;16.83;41.30
71857;BME280;63344;46.980;28.882;2023-05-09T13:19:13;101555.09;;;16.76;39.85
71857;BME280;63344;46.980;28.882;2023-05-09T13:21:41;101554.03;;;16.61;40.96
71857;BME280;63344;46.980;28.882;2023-05-09T13:24:08;101545.19;;;16.59;41.09
71857;BME280;63344;46.980;28.882;2023-05-09T13:26:38;101542.13;;;16.66;40.75
71857;BME280;63344;46.980;28.882;2023-05-09T13:29:05;101548.41;;;16.65;41.06
71857;BME280;63344;46.980;28.882;2023-05-09T13:31:34;101534.94;;;16.67;40.76
71857;BME280;63344;46.980;28.882;2023-05-09T13:34:01;101541.09;;;16.69;40.17
71857;BME280;63344;46.980;28.882;2023-05-09T13:36:29;101536.38;;;16.74;40.58
71857;BME280;63344;46.980;28.882;2023-05-09T13:39:04;101532.53;;;16.80;40.67
71857;BME280;63344;46.980;28.882;2023-05-09T13:41:32;101532.16;;;16.87;40.05
71857;BME280;63344;46.980;28.882;2023-05-09T13:44:03;101541.03;;;16.89;40.32
71857;BME280;63344;46.980;28.882;2023-05-09T13:46:31;101526.31;;;16.97;39.96
71857;BME280;63344;46.980;28.882;2023-05-09T13:49:00;101519.78;;;17.02;39.97
71857;BME280;63344;46.980;28.882;2023-05-09T13:51:31;101519.78;;;17.20;40.36
71857;BME280;63344;46.980;28.882;2023-05-09T13:53:58;101519.94;;;17.34;39.26
71857;BME280;63344;46.980;28.882;2023-05-09T13:56:27;101514.59;;;17.50;39.36
71857;BME280;63344;46.980;28.882;2023-05-09T13:58:55;101504.38;;;17.57;39.16
71857;BME280;63344;46.980;28.882;2023-05-09T14:01:23;101503.34;;;17.59;39.29
71857;BME280;63344;46.980;28.882;2023-05-09T14:03:51;101509.16;;;17.85;39.38
71857;BME280;63344;46.980;28.882;2023-05-09T14:06:25;101513.19;;;18.09;38.62
71857;BME280;63344;46.980;28.882;2023-05-09T14:08:55;101516.28;;;17.86;37.64
71857;BME280;63344;46.980;28.882;2023-05-09T14:11:24;101510.66;;;17.73;37.84
71857;BME280;63344;46.980;28.882;2023-05-09T14:13:52;101517.03;;;17.55;38.07
71857;BME280;63344;46.980;28.882;2023-05-09T14:16:20;101512.47;;;17.39;38.31
71857;BME280;63344;46.980;28.882;2023-05-09T14:18:48;101519.16;;;17.15;38.60
71857;BME280;63344;46.980;28.882;2023-05-09T14:21:16;101520.63;;;16.85;38.86
71857;BME280;63344;46.980;28.882;2023-05-09T14:23:45;101526.91;;;16.67;39.28
71857;BME280;63344;46.980;28.882;2023-05-09T14:26:14;101525.78;;;16.53;39.97
71857;BME280;63344;46.980;28.882;2023-05-09T14:28:45;101516.28;;;16.46;39.86