sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39655;DHT22;25336;59.944;11.010;2023-06-22T00:01:58;18.90;76.10
39655;DHT22;25336;59.944;11.010;2023-06-22T00:04:24;18.80;76.00
39655;DHT22;25336;59.944;11.010;2023-06-22T00:06:50;19.70;76.60
39655;DHT22;25336;59.944;11.010;2023-06-22T00:09:16;18.80;76.00
39655;DHT22;25336;59.944;11.010;2023-06-22T00:11:41;18.80;76.00
39655;DHT22;25336;59.944;11.010;2023-06-22T00:14:07;18.80;76.10
39655;DHT22;25336;59.944;11.010;2023-06-22T00:16:33;18.80;76.10
39655;DHT22;25336;59.944;11.010;2023-06-22T00:18:59;18.80;76.20
39655;DHT22;25336;59.944;11.010;2023-06-22T00:21:28;18.80;76.40
39655;DHT22;25336;59.944;11.010;2023-06-22T00:23:54;18.70;76.50
39655;DHT22;25336;59.944;11.010;2023-06-22T00:26:21;18.70;76.40
39655;DHT22;25336;59.944;11.010;2023-06-22T00:28:47;18.70;76.40
39655;DHT22;25336;59.944;11.010;2023-06-22T00:31:13;18.80;76.50
39655;DHT22;25336;59.944;11.010;2023-06-22T00:33:38;18.70;76.40
39655;DHT22;25336;59.944;11.010;2023-06-22T00:36:04;18.70;76.30
39655;DHT22;25336;59.944;11.010;2023-06-22T00:38:30;18.70;76.40
39655;DHT22;25336;59.944;11.010;2023-06-22T00:40:55;18.70;76.40
39655;DHT22;25336;59.944;11.010;2023-06-22T00:43:21;18.70;76.40
39655;DHT22;25336;59.944;11.010;2023-06-22T00:45:47;18.70;76.50
39655;DHT22;25336;59.944;11.010;2023-06-22T00:48:14;18.90;76.80
39655;DHT22;25336;59.944;11.010;2023-06-22T00:50:40;18.70;76.80
39655;DHT22;25336;59.944;11.010;2023-06-22T00:53:07;18.70;76.80
39655;DHT22;25336;59.944;11.010;2023-06-22T00:55:46;18.90;77.00
39655;DHT22;25336;59.944;11.010;2023-06-22T00:58:12;18.60;77.00
39655;DHT22;25336;59.944;11.010;2023-06-22T01:00:39;18.60;76.70
39655;DHT22;25336;59.944;11.010;2023-06-22T01:03:05;18.60;76.70
39655;DHT22;25336;59.944;11.010;2023-06-22T01:05:35;18.60;76.60
39655;DHT22;25336;59.944;11.010;2023-06-22T01:16:00;18.60;76.90
39655;DHT22;25336;59.944;11.010;2023-06-22T01:18:30;18.60;76.30
39655;DHT22;25336;59.944;11.010;2023-06-22T01:20:56;18.50;76.30
39655;DHT22;25336;59.944;11.010;2023-06-22T01:23:54;18.60;76.40
39655;DHT22;25336;59.944;11.010;2023-06-22T01:29:16;18.40;76.50
39655;DHT22;25336;59.944;11.010;2023-06-22T01:31:44;18.40;76.10
39655;DHT22;25336;59.944;11.010;2023-06-22T01:34:11;18.40;76.10
39655;DHT22;25336;59.944;11.010;2023-06-22T01:36:38;18.40;76.10
39655;DHT22;25336;59.944;11.010;2023-06-22T01:39:06;18.40;76.00
39655;DHT22;25336;59.944;11.010;2023-06-22T01:41:37;18.40;75.90
39655;DHT22;25336;59.944;11.010;2023-06-22T01:44:05;18.30;75.80
39655;DHT22;25336;59.944;11.010;2023-06-22T01:46:36;18.30;75.50
39655;DHT22;25336;59.944;11.010;2023-06-22T01:49:03;18.30;75.30
39655;DHT22;25336;59.944;11.010;2023-06-22T01:51:29;18.30;75.30
39655;DHT22;25336;59.944;11.010;2023-06-22T01:53:55;18.30;75.20
39655;DHT22;25336;59.944;11.010;2023-06-22T01:56:21;18.20;75.20
39655;DHT22;25336;59.944;11.010;2023-06-22T01:58:53;18.20;75.20
39655;DHT22;25336;59.944;11.010;2023-06-22T02:01:24;18.20;75.20
39655;DHT22;25336;59.944;11.010;2023-06-22T02:03:57;18.20;75.20
39655;DHT22;25336;59.944;11.010;2023-06-22T02:06:31;18.10;75.10
39655;DHT22;25336;59.944;11.010;2023-06-22T02:09:02;18.10;75.00
39655;DHT22;25336;59.944;11.010;2023-06-22T02:11:30;18.20;75.00
39655;DHT22;25336;59.944;11.010;2023-06-22T02:13:57;18.10;74.80
39655;DHT22;25336;59.944;11.010;2023-06-22T02:16:23;18.60;75.10
39655;DHT22;25336;59.944;11.010;2023-06-22T02:18:49;18.10;74.70
39655;DHT22;25336;59.944;11.010;2023-06-22T02:21:19;18.10;74.60
39655;DHT22;25336;59.944;11.010;2023-06-22T02:23:45;18.00;74.60
39655;DHT22;25336;59.944;11.010;2023-06-22T02:26:12;18.00;74.40
39655;DHT22;25336;59.944;11.010;2023-06-22T02:28:37;18.00;74.40
39655;DHT22;25336;59.944;11.010;2023-06-22T02:31:03;18.00;74.40
39655;DHT22;25336;59.944;11.010;2023-06-22T02:33:29;18.00;74.20
39655;DHT22;25336;59.944;11.010;2023-06-22T02:35:54;18.00;74.00
39655;DHT22;25336;59.944;11.010;2023-06-22T02:38:20;18.00;74.00
39655;DHT22;25336;59.944;11.010;2023-06-22T02:40:46;18.00;73.80
39655;DHT22;25336;59.944;11.010;2023-06-22T02:43:12;18.00;73.70
39655;DHT22;25336;59.944;11.010;2023-06-22T02:45:38;18.00;73.70
39655;DHT22;25336;59.944;11.010;2023-06-22T02:48:04;18.00;73.70
39655;DHT22;25336;59.944;11.010;2023-06-22T02:50:30;18.20;73.80
39655;DHT22;25336;59.944;11.010;2023-06-22T02:52:55;17.90;73.50
39655;DHT22;25336;59.944;11.010;2023-06-22T02:55:22;17.90;73.50
39655;DHT22;25336;59.944;11.010;2023-06-22T02:57:48;17.90;73.50
39655;DHT22;25336;59.944;11.010;2023-06-22T03:00:19;17.90;73.40
39655;DHT22;25336;59.944;11.010;2023-06-22T03:02:46;17.90;73.40
39655;DHT22;25336;59.944;11.010;2023-06-22T03:05:12;17.90;73.30
39655;DHT22;25336;59.944;11.010;2023-06-22T03:07:44;17.90;73.20
39655;DHT22;25336;59.944;11.010;2023-06-22T03:10:11;17.90;73.20
39655;DHT22;25336;59.944;11.010;2023-06-22T03:12:43;17.90;73.10
39655;DHT22;25336;59.944;11.010;2023-06-22T03:15:12;17.90;73.00
39655;DHT22;25336;59.944;11.010;2023-06-22T03:17:38;17.90;72.90
39655;DHT22;25336;59.944;11.010;2023-06-22T03:20:06;17.90;73.00
39655;DHT22;25336;59.944;11.010;2023-06-22T03:22:38;17.90;72.80
39655;DHT22;25336;59.944;11.010;2023-06-22T03:25:04;17.90;72.70
39655;DHT22;25336;59.944;11.010;2023-06-22T03:27:38;17.90;72.70
39655;DHT22;25336;59.944;11.010;2023-06-22T03:30:06;17.90;72.60
39655;DHT22;25336;59.944;11.010;2023-06-22T03:32:33;17.90;72.50
39655;DHT22;25336;59.944;11.010;2023-06-22T03:34:59;17.90;72.40
39655;DHT22;25336;59.944;11.010;2023-06-22T03:37:28;17.90;72.40
39655;DHT22;25336;59.944;11.010;2023-06-22T03:39:53;17.90;72.40
39655;DHT22;25336;59.944;11.010;2023-06-22T03:42:19;17.90;72.40
39655;DHT22;25336;59.944;11.010;2023-06-22T03:44:45;17.90;72.30
39655;DHT22;25336;59.944;11.010;2023-06-22T03:47:11;17.90;72.30
39655;DHT22;25336;59.944;11.010;2023-06-22T03:49:37;17.90;72.20
39655;DHT22;25336;59.944;11.010;2023-06-22T03:52:03;17.90;72.20
39655;DHT22;25336;59.944;11.010;2023-06-22T03:54:29;17.90;72.20
39655;DHT22;25336;59.944;11.010;2023-06-22T03:56:57;17.90;72.20
39655;DHT22;25336;59.944;11.010;2023-06-22T03:59:23;18.00;72.30
39655;DHT22;25336;59.944;11.010;2023-06-22T04:01:48;17.90;72.30
39655;DHT22;25336;59.944;11.010;2023-06-22T04:04:14;18.00;72.20
39655;DHT22;25336;59.944;11.010;2023-06-22T04:06:41;18.00;72.10
39655;DHT22;25336;59.944;11.010;2023-06-22T04:09:06;18.00;72.00
39655;DHT22;25336;59.944;11.010;2023-06-22T04:11:32;18.00;71.90
39655;DHT22;25336;59.944;11.010;2023-06-22T04:13:57;18.10;71.80
39655;DHT22;25336;59.944;11.010;2023-06-22T04:16:23;18.10;71.80
39655;DHT22;25336;59.944;11.010;2023-06-22T04:18:49;17.90;71.50
39655;DHT22;25336;59.944;11.010;2023-06-22T04:21:14;18.10;71.60
39655;DHT22;25336;59.944;11.010;2023-06-22T04:23:40;18.10;71.30
39655;DHT22;25336;59.944;11.010;2023-06-22T04:26:05;18.20;71.20
39655;DHT22;25336;59.944;11.010;2023-06-22T04:28:31;18.20;71.00
39655;DHT22;25336;59.944;11.010;2023-06-22T04:31:01;18.20;70.90
39655;DHT22;25336;59.944;11.010;2023-06-22T04:33:28;18.30;70.70
39655;DHT22;25336;59.944;11.010;2023-06-22T04:35:55;18.30;70.60
39655;DHT22;25336;59.944;11.010;2023-06-22T04:38:22;18.30;70.40
39655;DHT22;25336;59.944;11.010;2023-06-22T04:40:49;18.30;70.40
39655;DHT22;25336;59.944;11.010;2023-06-22T04:43:15;18.40;70.50
39655;DHT22;25336;59.944;11.010;2023-06-22T04:45:40;18.40;70.10
39655;DHT22;25336;59.944;11.010;2023-06-22T04:48:06;18.40;69.80
39655;DHT22;25336;59.944;11.010;2023-06-22T04:50:33;18.50;69.70
39655;DHT22;25336;59.944;11.010;2023-06-22T04:52:59;18.50;69.60
39655;DHT22;25336;59.944;11.010;2023-06-22T04:55:25;18.50;69.30
39655;DHT22;25336;59.944;11.010;2023-06-22T04:57:51;19.50;69.70
39655;DHT22;25336;59.944;11.010;2023-06-22T05:00:17;18.60;68.90
39655;DHT22;25336;59.944;11.010;2023-06-22T05:02:44;18.60;68.70
39655;DHT22;25336;59.944;11.010;2023-06-22T05:05:11;18.70;68.60
39655;DHT22;25336;59.944;11.010;2023-06-22T05:07:43;18.80;68.30
39655;DHT22;25336;59.944;11.010;2023-06-22T05:10:12;18.80;68.00
39655;DHT22;25336;59.944;11.010;2023-06-22T05:12:39;18.80;67.70
39655;DHT22;25336;59.944;11.010;2023-06-22T05:15:09;18.90;68.10
39655;DHT22;25336;59.944;11.010;2023-06-22T05:17:35;18.90;67.60
39655;DHT22;25336;59.944;11.010;2023-06-22T05:20:02;19.00;67.50
39655;DHT22;25336;59.944;11.010;2023-06-22T05:22:28;19.00;67.20
39655;DHT22;25336;59.944;11.010;2023-06-22T05:24:54;19.10;67.00
39655;DHT22;25336;59.944;11.010;2023-06-22T05:27:19;19.50;67.20
39655;DHT22;25336;59.944;11.010;2023-06-22T05:29:45;19.20;66.80
39655;DHT22;25336;59.944;11.010;2023-06-22T05:32:10;19.40;66.70
39655;DHT22;25336;59.944;11.010;2023-06-22T05:34:36;19.20;66.30
39655;DHT22;25336;59.944;11.010;2023-06-22T05:37:02;19.30;66.20
39655;DHT22;25336;59.944;11.010;2023-06-22T05:39:28;19.30;65.90
39655;DHT22;25336;59.944;11.010;2023-06-22T05:41:54;19.40;65.70
39655;DHT22;25336;59.944;11.010;2023-06-22T05:44:19;19.50;65.20
39655;DHT22;25336;59.944;11.010;2023-06-22T05:46:45;19.50;65.00
39655;DHT22;25336;59.944;11.010;2023-06-22T05:49:12;19.50;64.80
39655;DHT22;25336;59.944;11.010;2023-06-22T05:51:38;19.60;64.70
39655;DHT22;25336;59.944;11.010;2023-06-22T05:54:04;19.60;64.50
39655;DHT22;25336;59.944;11.010;2023-06-22T05:56:29;19.70;64.70
39655;DHT22;25336;59.944;11.010;2023-06-22T05:58:55;19.70;64.60
39655;DHT22;25336;59.944;11.010;2023-06-22T06:01:21;19.80;64.60
39655;DHT22;25336;59.944;11.010;2023-06-22T06:03:46;19.80;64.20
39655;DHT22;25336;59.944;11.010;2023-06-22T06:06:12;19.90;64.10
39655;DHT22;25336;59.944;11.010;2023-06-22T06:08:39;19.90;63.90
39655;DHT22;25336;59.944;11.010;2023-06-22T06:11:04;20.00;63.80
39655;DHT22;25336;59.944;11.010;2023-06-22T06:13:30;20.00;63.70
39655;DHT22;25336;59.944;11.010;2023-06-22T06:15:56;20.10;63.30
39655;DHT22;25336;59.944;11.010;2023-06-22T06:18:22;20.10;62.90
39655;DHT22;25336;59.944;11.010;2023-06-22T06:20:48;20.20;62.30
39655;DHT22;25336;59.944;11.010;2023-06-22T06:23:14;20.20;62.30
39655;DHT22;25336;59.944;11.010;2023-06-22T06:25:40;20.30;62.50
39655;DHT22;25336;59.944;11.010;2023-06-22T06:28:06;20.30;62.70
39655;DHT22;25336;59.944;11.010;2023-06-22T06:30:31;20.40;62.20
39655;DHT22;25336;59.944;11.010;2023-06-22T06:32:57;20.50;62.10
39655;DHT22;25336;59.944;11.010;2023-06-22T06:35:23;20.50;62.50
39655;DHT22;25336;59.944;11.010;2023-06-22T06:37:50;20.60;61.20
39655;DHT22;25336;59.944;11.010;2023-06-22T06:40:17;20.70;60.40
39655;DHT22;25336;59.944;11.010;2023-06-22T06:42:47;20.80;60.20
39655;DHT22;25336;59.944;11.010;2023-06-22T06:45:15;20.80;59.80
39655;DHT22;25336;59.944;11.010;2023-06-22T06:47:41;20.90;59.10
39655;DHT22;25336;59.944;11.010;2023-06-22T06:50:07;20.90;59.00
39655;DHT22;25336;59.944;11.010;2023-06-22T06:52:33;21.00;59.00
39655;DHT22;25336;59.944;11.010;2023-06-22T06:54:59;21.10;59.00
39655;DHT22;25336;59.944;11.010;2023-06-22T06:57:25;21.10;58.40
39655;DHT22;25336;59.944;11.010;2023-06-22T06:59:55;21.20;57.90
39655;DHT22;25336;59.944;11.010;2023-06-22T07:02:21;21.50;58.00
39655;DHT22;25336;59.944;11.010;2023-06-22T07:04:47;21.30;57.50
39655;DHT22;25336;59.944;11.010;2023-06-22T07:07:13;21.30;57.20
39655;DHT22;25336;59.944;11.010;2023-06-22T07:09:39;21.40;57.00
39655;DHT22;25336;59.944;11.010;2023-06-22T07:12:05;21.40;56.80
39655;DHT22;25336;59.944;11.010;2023-06-22T07:14:30;21.40;56.50
39655;DHT22;25336;59.944;11.010;2023-06-22T07:16:57;21.60;56.90
39655;DHT22;25336;59.944;11.010;2023-06-22T07:19:27;21.50;56.30
39655;DHT22;25336;59.944;11.010;2023-06-22T07:21:53;21.60;55.80
39655;DHT22;25336;59.944;11.010;2023-06-22T07:24:20;21.60;55.80
39655;DHT22;25336;59.944;11.010;2023-06-22T07:26:47;21.60;55.50
39655;DHT22;25336;59.944;11.010;2023-06-22T07:29:13;21.70;55.00
39655;DHT22;25336;59.944;11.010;2023-06-22T07:31:39;21.90;55.40
39655;DHT22;25336;59.944;11.010;2023-06-22T07:34:06;22.70;55.50
39655;DHT22;25336;59.944;11.010;2023-06-22T07:36:32;21.80;55.00
39655;DHT22;25336;59.944;11.010;2023-06-22T07:38:58;21.80;55.20
39655;DHT22;25336;59.944;11.010;2023-06-22T07:41:23;21.90;55.30
39655;DHT22;25336;59.944;11.010;2023-06-22T07:43:49;21.90;55.70
39655;DHT22;25336;59.944;11.010;2023-06-22T07:46:15;22.00;55.10
39655;DHT22;25336;59.944;11.010;2023-06-22T07:48:41;22.40;55.40
39655;DHT22;25336;59.944;11.010;2023-06-22T07:51:07;22.10;54.20
39655;DHT22;25336;59.944;11.010;2023-06-22T07:53:33;22.20;54.30
39655;DHT22;25336;59.944;11.010;2023-06-22T07:55:58;21.60;54.00
39655;DHT22;25336;59.944;11.010;2023-06-22T07:58:24;22.30;54.30
39655;DHT22;25336;59.944;11.010;2023-06-22T08:00:50;22.40;54.40
39655;DHT22;25336;59.944;11.010;2023-06-22T08:03:16;22.40;54.10
39655;DHT22;25336;59.944;11.010;2023-06-22T08:05:42;22.50;53.80
39655;DHT22;25336;59.944;11.010;2023-06-22T08:08:07;22.60;53.60
39655;DHT22;25336;59.944;11.010;2023-06-22T08:10:33;22.60;53.70
39655;DHT22;25336;59.944;11.010;2023-06-22T08:12:59;22.70;53.20
39655;DHT22;25336;59.944;11.010;2023-06-22T08:15:26;22.70;53.50
39655;DHT22;25336;59.944;11.010;2023-06-22T08:17:52;22.80;53.00
39655;DHT22;25336;59.944;11.010;2023-06-22T08:20:17;22.80;52.90
39655;DHT22;25336;59.944;11.010;2023-06-22T08:22:43;22.80;52.50
39655;DHT22;25336;59.944;11.010;2023-06-22T08:25:09;22.90;52.50
39655;DHT22;25336;59.944;11.010;2023-06-22T08:27:36;22.40;52.30
39655;DHT22;25336;59.944;11.010;2023-06-22T08:30:02;23.00;52.60
39655;DHT22;25336;59.944;11.010;2023-06-22T08:32:28;23.00;52.20
39655;DHT22;25336;59.944;11.010;2023-06-22T08:34:55;23.60;52.20
39655;DHT22;25336;59.944;11.010;2023-06-22T08:37:20;23.20;52.10
39655;DHT22;25336;59.944;11.010;2023-06-22T08:39:50;23.20;51.70
39655;DHT22;25336;59.944;11.010;2023-06-22T08:42:16;23.30;51.70
39655;DHT22;25336;59.944;11.010;2023-06-22T08:44:41;23.30;51.30
39655;DHT22;25336;59.944;11.010;2023-06-22T08:47:07;23.70;51.20
39655;DHT22;25336;59.944;11.010;2023-06-22T08:49:33;22.80;49.80
39655;DHT22;25336;59.944;11.010;2023-06-22T08:51:58;23.50;50.10
39655;DHT22;25336;59.944;11.010;2023-06-22T08:54:24;23.60;49.90
39655;DHT22;25336;59.944;11.010;2023-06-22T08:56:50;23.60;50.10
39655;DHT22;25336;59.944;11.010;2023-06-22T08:59:15;23.70;49.70
39655;DHT22;25336;59.944;11.010;2023-06-22T09:01:41;23.70;49.60
39655;DHT22;25336;59.944;11.010;2023-06-22T09:04:11;24.40;50.30
39655;DHT22;25336;59.944;11.010;2023-06-22T09:06:37;23.80;49.80
39655;DHT22;25336;59.944;11.010;2023-06-22T09:09:06;24.20;49.70
39655;DHT22;25336;59.944;11.010;2023-06-22T09:11:32;24.00;49.80
39655;DHT22;25336;59.944;11.010;2023-06-22T09:13:57;24.00;49.00
39655;DHT22;25336;59.944;11.010;2023-06-22T09:16:23;24.40;49.10
39655;DHT22;25336;59.944;11.010;2023-06-22T09:18:49;24.70;48.60
39655;DHT22;25336;59.944;11.010;2023-06-22T09:21:14;24.60;48.40
39655;DHT22;25336;59.944;11.010;2023-06-22T09:23:40;24.30;48.10
39655;DHT22;25336;59.944;11.010;2023-06-22T09:26:05;24.70;48.20
39655;DHT22;25336;59.944;11.010;2023-06-22T09:28:31;24.90;47.70
39655;DHT22;25336;59.944;11.010;2023-06-22T09:30:57;24.50;47.30
39655;DHT22;25336;59.944;11.010;2023-06-22T09:33:25;24.60;47.30
39655;DHT22;25336;59.944;11.010;2023-06-22T09:35:51;24.60;47.10
39655;DHT22;25336;59.944;11.010;2023-06-22T09:38:19;24.70;46.70
39655;DHT22;25336;59.944;11.010;2023-06-22T09:40:45;24.70;46.90
39655;DHT22;25336;59.944;11.010;2023-06-22T09:43:11;24.80;47.00
39655;DHT22;25336;59.944;11.010;2023-06-22T09:45:37;25.40;47.00
39655;DHT22;25336;59.944;11.010;2023-06-22T09:48:03;24.90;45.90
39655;DHT22;25336;59.944;11.010;2023-06-22T09:50:28;24.90;46.60
39655;DHT22;25336;59.944;11.010;2023-06-22T09:52:54;25.00;46.40
39655;DHT22;25336;59.944;11.010;2023-06-22T09:55:23;25.00;46.10
39655;DHT22;25336;59.944;11.010;2023-06-22T09:57:48;25.10;45.70
39655;DHT22;25336;59.944;11.010;2023-06-22T10:00:16;25.10;45.60
39655;DHT22;25336;59.944;11.010;2023-06-22T10:02:42;25.20;45.90
39655;DHT22;25336;59.944;11.010;2023-06-22T10:05:08;25.30;45.40
39655;DHT22;25336;59.944;11.010;2023-06-22T10:07:34;25.40;45.00
39655;DHT22;25336;59.944;11.010;2023-06-22T10:10:00;25.60;45.00
39655;DHT22;25336;59.944;11.010;2023-06-22T10:12:28;25.50;44.90
39655;DHT22;25336;59.944;11.010;2023-06-22T10:14:54;25.50;44.70
39655;DHT22;25336;59.944;11.010;2023-06-22T10:17:19;25.60;44.70
39655;DHT22;25336;59.944;11.010;2023-06-22T10:19:45;25.60;44.90
39655;DHT22;25336;59.944;11.010;2023-06-22T10:22:10;25.60;44.80
39655;DHT22;25336;59.944;11.010;2023-06-22T10:24:36;25.70;44.50
39655;DHT22;25336;59.944;11.010;2023-06-22T10:27:04;25.80;43.90
39655;DHT22;25336;59.944;11.010;2023-06-22T10:29:29;25.80;44.30
39655;DHT22;25336;59.944;11.010;2023-06-22T10:31:55;25.80;43.60
39655;DHT22;25336;59.944;11.010;2023-06-22T10:34:20;25.90;44.30
39655;DHT22;25336;59.944;11.010;2023-06-22T10:36:46;25.90;43.60
39655;DHT22;25336;59.944;11.010;2023-06-22T10:39:14;26.00;43.60
39655;DHT22;25336;59.944;11.010;2023-06-22T10:41:40;25.80;43.20
39655;DHT22;25336;59.944;11.010;2023-06-22T10:44:06;26.10;43.30
39655;DHT22;25336;59.944;11.010;2023-06-22T10:46:31;26.10;43.00
39655;DHT22;25336;59.944;11.010;2023-06-22T10:48:57;26.10;42.90
39655;DHT22;25336;59.944;11.010;2023-06-22T10:51:24;26.70;43.60
39655;DHT22;25336;59.944;11.010;2023-06-22T10:53:50;26.60;43.60
39655;DHT22;25336;59.944;11.010;2023-06-22T10:56:17;26.90;43.80
39655;DHT22;25336;59.944;11.010;2023-06-22T10:58:44;26.10;42.80
39655;DHT22;25336;59.944;11.010;2023-06-22T11:01:10;26.10;42.70
39655;DHT22;25336;59.944;11.010;2023-06-22T11:03:35;26.10;42.70
39655;DHT22;25336;59.944;11.010;2023-06-22T11:06:01;26.10;42.30
39655;DHT22;25336;59.944;11.010;2023-06-22T11:08:27;26.20;42.50
39655;DHT22;25336;59.944;11.010;2023-06-22T11:10:52;26.20;43.00
39655;DHT22;25336;59.944;11.010;2023-06-22T11:13:18;26.20;41.90
39655;DHT22;25336;59.944;11.010;2023-06-22T11:15:44;26.30;41.90
39655;DHT22;25336;59.944;11.010;2023-06-22T11:18:09;26.30;42.30
39655;DHT22;25336;59.944;11.010;2023-06-22T11:20:35;26.40;43.10
39655;DHT22;25336;59.944;11.010;2023-06-22T11:23:04;27.00;43.90
39655;DHT22;25336;59.944;11.010;2023-06-22T11:25:31;26.50;43.10
39655;DHT22;25336;59.944;11.010;2023-06-22T11:27:56;26.70;42.50
39655;DHT22;25336;59.944;11.010;2023-06-22T11:30:22;27.30;42.80
39655;DHT22;25336;59.944;11.010;2023-06-22T11:32:48;26.80;42.70
39655;DHT22;25336;59.944;11.010;2023-06-22T11:35:14;26.90;42.70
39655;DHT22;25336;59.944;11.010;2023-06-22T11:37:40;26.90;42.10
39655;DHT22;25336;59.944;11.010;2023-06-22T11:40:06;27.00;42.00
39655;DHT22;25336;59.944;11.010;2023-06-22T11:42:34;27.10;42.40
39655;DHT22;25336;59.944;11.010;2023-06-22T11:45:00;27.20;41.90
39655;DHT22;25336;59.944;11.010;2023-06-22T11:47:27;28.20;42.20
39655;DHT22;25336;59.944;11.010;2023-06-22T11:49:52;27.20;41.30
39655;DHT22;25336;59.944;11.010;2023-06-22T11:52:18;27.50;41.40
39655;DHT22;25336;59.944;11.010;2023-06-22T11:54:44;27.30;41.30
39655;DHT22;25336;59.944;11.010;2023-06-22T11:57:11;27.30;40.70
39655;DHT22;25336;59.944;11.010;2023-06-22T11:59:36;27.40;41.60
39655;DHT22;25336;59.944;11.010;2023-06-22T12:02:02;27.40;41.70
39655;DHT22;25336;59.944;11.010;2023-06-22T12:04:29;27.40;41.30
39655;DHT22;25336;59.944;11.010;2023-06-22T12:06:55;27.50;40.80
39655;DHT22;25336;59.944;11.010;2023-06-22T12:09:20;27.50;40.50
39655;DHT22;25336;59.944;11.010;2023-06-22T12:11:46;27.50;40.10
39655;DHT22;25336;59.944;11.010;2023-06-22T12:14:11;27.60;40.50
39655;DHT22;25336;59.944;11.010;2023-06-22T12:16:37;27.60;40.30
39655;DHT22;25336;59.944;11.010;2023-06-22T12:19:03;27.70;39.30
39655;DHT22;25336;59.944;11.010;2023-06-22T12:21:28;27.70;39.00
39655;DHT22;25336;59.944;11.010;2023-06-22T12:23:54;27.70;39.40
39655;DHT22;25336;59.944;11.010;2023-06-22T12:26:20;27.80;38.80
39655;DHT22;25336;59.944;11.010;2023-06-22T12:28:45;27.80;39.10
39655;DHT22;25336;59.944;11.010;2023-06-22T12:31:11;27.80;39.20
39655;DHT22;25336;59.944;11.010;2023-06-22T12:33:37;27.80;39.00
39655;DHT22;25336;59.944;11.010;2023-06-22T12:36:02;27.90;38.80
39655;DHT22;25336;59.944;11.010;2023-06-22T12:38:30;27.90;38.70
39655;DHT22;25336;59.944;11.010;2023-06-22T12:40:55;28.00;38.40
39655;DHT22;25336;59.944;11.010;2023-06-22T12:43:21;28.60;37.60
39655;DHT22;25336;59.944;11.010;2023-06-22T12:45:46;28.10;36.90
39655;DHT22;25336;59.944;11.010;2023-06-22T12:48:12;28.10;35.60
39655;DHT22;25336;59.944;11.010;2023-06-22T12:50:38;28.10;36.40
39655;DHT22;25336;59.944;11.010;2023-06-22T12:53:03;28.10;36.60
39655;DHT22;25336;59.944;11.010;2023-06-22T12:55:31;28.20;36.20
39655;DHT22;25336;59.944;11.010;2023-06-22T12:57:57;28.20;35.80
39655;DHT22;25336;59.944;11.010;2023-06-22T13:00:23;28.30;35.10
39655;DHT22;25336;59.944;11.010;2023-06-22T13:02:49;28.40;36.20
39655;DHT22;25336;59.944;11.010;2023-06-22T13:05:14;28.60;35.40
39655;DHT22;25336;59.944;11.010;2023-06-22T13:07:40;28.50;36.00
39655;DHT22;25336;59.944;11.010;2023-06-22T13:10:07;28.60;35.50
39655;DHT22;25336;59.944;11.010;2023-06-22T13:12:33;28.60;34.80
39655;DHT22;25336;59.944;11.010;2023-06-22T13:14:59;28.70;35.10
39655;DHT22;25336;59.944;11.010;2023-06-22T13:17:24;28.70;33.50
39655;DHT22;25336;59.944;11.010;2023-06-22T13:19:50;28.80;34.30
39655;DHT22;25336;59.944;11.010;2023-06-22T13:22:30;28.90;34.20
39655;DHT22;25336;59.944;11.010;2023-06-22T13:24:58;28.80;32.90
39655;DHT22;25336;59.944;11.010;2023-06-22T13:27:24;28.70;32.70
39655;DHT22;25336;59.944;11.010;2023-06-22T13:29:50;28.60;32.20
39655;DHT22;25336;59.944;11.010;2023-06-22T13:32:16;28.70;33.00
39655;DHT22;25336;59.944;11.010;2023-06-22T13:34:42;28.40;33.30
39655;DHT22;25336;59.944;11.010;2023-06-22T13:37:08;28.40;33.30
39655;DHT22;25336;59.944;11.010;2023-06-22T13:39:34;28.40;32.60
39655;DHT22;25336;59.944;11.010;2023-06-22T13:41:59;28.40;32.60
39655;DHT22;25336;59.944;11.010;2023-06-22T13:44:25;28.50;32.40
39655;DHT22;25336;59.944;11.010;2023-06-22T13:46:57;28.50;33.00
39655;DHT22;25336;59.944;11.010;2023-06-22T13:49:22;28.50;32.20
39655;DHT22;25336;59.944;11.010;2023-06-22T13:51:48;28.50;33.10
39655;DHT22;25336;59.944;11.010;2023-06-22T13:54:14;28.50;32.70
39655;DHT22;25336;59.944;11.010;2023-06-22T13:56:40;28.50;32.60
39655;DHT22;25336;59.944;11.010;2023-06-22T13:59:06;28.50;33.00
39655;DHT22;25336;59.944;11.010;2023-06-22T14:01:35;28.50;32.60
39655;DHT22;25336;59.944;11.010;2023-06-22T14:04:00;28.50;32.80
39655;DHT22;25336;59.944;11.010;2023-06-22T14:06:27;28.50;33.20
39655;DHT22;25336;59.944;11.010;2023-06-22T14:08:53;28.50;33.80
39655;DHT22;25336;59.944;11.010;2023-06-22T14:11:19;28.60;32.80
39655;DHT22;25336;59.944;11.010;2023-06-22T14:13:44;29.20;32.30
39655;DHT22;25336;59.944;11.010;2023-06-22T14:16:10;28.60;31.40
39655;DHT22;25336;59.944;11.010;2023-06-22T14:18:35;28.60;31.90
39655;DHT22;25336;59.944;11.010;2023-06-22T14:21:01;28.60;32.30
39655;DHT22;25336;59.944;11.010;2023-06-22T14:23:27;28.70;31.90
39655;DHT22;25336;59.944;11.010;2023-06-22T14:25:52;28.70;32.00
39655;DHT22;25336;59.944;11.010;2023-06-22T14:28:18;28.70;32.00
39655;DHT22;25336;59.944;11.010;2023-06-22T14:30:44;28.70;31.30
39655;DHT22;25336;59.944;11.010;2023-06-22T14:33:11;28.70;31.10
39655;DHT22;25336;59.944;11.010;2023-06-22T14:35:36;28.70;30.60
39655;DHT22;25336;59.944;11.010;2023-06-22T14:38:02;28.70;30.80
39655;DHT22;25336;59.944;11.010;2023-06-22T14:40:27;28.70;30.80
39655;DHT22;25336;59.944;11.010;2023-06-22T14:42:53;28.70;30.70
39655;DHT22;25336;59.944;11.010;2023-06-22T14:45:24;28.80;30.80
39655;DHT22;25336;59.944;11.010;2023-06-22T14:47:50;28.80;29.80
39655;DHT22;25336;59.944;11.010;2023-06-22T14:50:17;28.70;29.30
39655;DHT22;25336;59.944;11.010;2023-06-22T14:52:43;28.70;29.90
39655;DHT22;25336;59.944;11.010;2023-06-22T14:55:08;28.70;30.40
39655;DHT22;25336;59.944;11.010;2023-06-22T14:57:34;28.70;29.70
39655;DHT22;25336;59.944;11.010;2023-06-22T15:00:00;28.70;30.10
39655;DHT22;25336;59.944;11.010;2023-06-22T15:02:27;28.70;29.70
39655;DHT22;25336;59.944;11.010;2023-06-22T15:04:53;28.80;29.80
39655;DHT22;25336;59.944;11.010;2023-06-22T15:07:19;28.80;29.60
39655;DHT22;25336;59.944;11.010;2023-06-22T15:09:45;28.90;30.20
39655;DHT22;25336;59.944;11.010;2023-06-22T15:12:11;28.90;29.30
39655;DHT22;25336;59.944;11.010;2023-06-22T15:14:40;29.00;29.60
39655;DHT22;25336;59.944;11.010;2023-06-22T15:17:07;28.90;29.40
39655;DHT22;25336;59.944;11.010;2023-06-22T15:19:37;29.00;29.50
39655;DHT22;25336;59.944;11.010;2023-06-22T15:22:05;28.90;29.00