sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24232;DHT22;12364;47.810;8.810;2023-09-19T03:46:42;20.10;99.10
24232;DHT22;12364;47.810;8.810;2023-09-19T03:49:10;20.10;99.30
24232;DHT22;12364;47.810;8.810;2023-09-19T03:51:37;20.10;99.30
24232;DHT22;12364;47.810;8.810;2023-09-19T03:54:04;20.10;99.30
24232;DHT22;12364;47.810;8.810;2023-09-19T03:56:31;20.10;99.30
24232;DHT22;12364;47.810;8.810;2023-09-19T03:58:58;20.10;99.20
24232;DHT22;12364;47.810;8.810;2023-09-19T04:01:25;20.10;99.10
24232;DHT22;12364;47.810;8.810;2023-09-19T04:03:54;20.10;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T04:06:22;20.00;99.10
24232;DHT22;12364;47.810;8.810;2023-09-19T04:08:49;19.90;99.10
24232;DHT22;12364;47.810;8.810;2023-09-19T04:11:16;19.90;99.00
24232;DHT22;12364;47.810;8.810;2023-09-19T04:13:43;19.90;99.10
24232;DHT22;12364;47.810;8.810;2023-09-19T04:16:10;19.90;98.80
24232;DHT22;12364;47.810;8.810;2023-09-19T04:18:37;19.90;98.70
24232;DHT22;12364;47.810;8.810;2023-09-19T04:21:06;20.00;98.50
24232;DHT22;12364;47.810;8.810;2023-09-19T04:23:34;19.90;98.50
24232;DHT22;12364;47.810;8.810;2023-09-19T04:26:01;19.90;98.30
24232;DHT22;12364;47.810;8.810;2023-09-19T04:28:28;20.00;98.30
24232;DHT22;12364;47.810;8.810;2023-09-19T04:30:55;20.00;98.20
24232;DHT22;12364;47.810;8.810;2023-09-19T04:33:22;20.00;98.20
24232;DHT22;12364;47.810;8.810;2023-09-19T04:35:50;20.10;98.30
24232;DHT22;12364;47.810;8.810;2023-09-19T04:38:18;20.10;98.30
24232;DHT22;12364;47.810;8.810;2023-09-19T04:40:46;20.00;98.30
24232;DHT22;12364;47.810;8.810;2023-09-19T04:43:13;19.90;98.50
24232;DHT22;12364;47.810;8.810;2023-09-19T04:45:40;20.00;98.50
24232;DHT22;12364;47.810;8.810;2023-09-19T04:48:07;20.00;98.60
24232;DHT22;12364;47.810;8.810;2023-09-19T04:50:35;20.00;98.60
24232;DHT22;12364;47.810;8.810;2023-09-19T04:53:04;20.00;98.70
24232;DHT22;12364;47.810;8.810;2023-09-19T04:55:31;20.00;98.70
24232;DHT22;12364;47.810;8.810;2023-09-19T04:58:00;20.00;98.60
24232;DHT22;12364;47.810;8.810;2023-09-19T05:00:27;20.00;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T05:02:57;19.90;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T05:05:24;20.00;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T05:07:52;20.10;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T05:10:21;20.10;98.70
24232;DHT22;12364;47.810;8.810;2023-09-19T05:12:48;20.10;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T05:15:18;20.20;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T05:17:49;20.20;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T05:20:24;20.20;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T05:23:00;20.10;99.00
24232;DHT22;12364;47.810;8.810;2023-09-19T05:25:32;20.10;99.00
24232;DHT22;12364;47.810;8.810;2023-09-19T05:28:00;20.20;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T05:30:31;20.20;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T05:32:58;20.10;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T05:35:25;20.20;99.00
24232;DHT22;12364;47.810;8.810;2023-09-19T05:37:53;20.10;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T05:40:21;20.10;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T05:42:48;20.10;99.00
24232;DHT22;12364;47.810;8.810;2023-09-19T05:45:17;20.10;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T05:47:49;20.10;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T05:50:18;20.20;98.80
24232;DHT22;12364;47.810;8.810;2023-09-19T05:52:52;20.20;98.80
24232;DHT22;12364;47.810;8.810;2023-09-19T05:55:20;20.20;98.80
24232;DHT22;12364;47.810;8.810;2023-09-19T05:57:51;20.20;98.70
24232;DHT22;12364;47.810;8.810;2023-09-19T06:00:18;20.20;98.80
24232;DHT22;12364;47.810;8.810;2023-09-19T06:02:56;20.20;98.70
24232;DHT22;12364;47.810;8.810;2023-09-19T06:05:24;20.20;98.80
24232;DHT22;12364;47.810;8.810;2023-09-19T06:07:51;20.20;98.80
24232;DHT22;12364;47.810;8.810;2023-09-19T06:10:19;20.20;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T06:12:47;20.20;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T06:15:15;20.20;98.80
24232;DHT22;12364;47.810;8.810;2023-09-19T06:17:44;20.30;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T06:20:13;20.20;98.70
24232;DHT22;12364;47.810;8.810;2023-09-19T06:22:41;20.20;98.60
24232;DHT22;12364;47.810;8.810;2023-09-19T06:25:09;20.20;98.80
24232;DHT22;12364;47.810;8.810;2023-09-19T06:27:38;20.20;98.50
24232;DHT22;12364;47.810;8.810;2023-09-19T06:30:09;20.10;98.70
24232;DHT22;12364;47.810;8.810;2023-09-19T06:32:36;20.10;98.80
24232;DHT22;12364;47.810;8.810;2023-09-19T06:35:04;20.20;98.90
24232;DHT22;12364;47.810;8.810;2023-09-19T06:37:34;20.20;98.80
24232;DHT22;12364;47.810;8.810;2023-09-19T06:40:06;20.30;98.70
24232;DHT22;12364;47.810;8.810;2023-09-19T06:42:33;20.30;98.60
24232;DHT22;12364;47.810;8.810;2023-09-19T06:45:00;20.30;98.50
24232;DHT22;12364;47.810;8.810;2023-09-19T06:47:27;20.20;98.60
24232;DHT22;12364;47.810;8.810;2023-09-19T06:49:55;20.20;98.40
24232;DHT22;12364;47.810;8.810;2023-09-19T06:52:22;20.20;98.40
24232;DHT22;12364;47.810;8.810;2023-09-19T06:54:49;20.20;98.30
24232;DHT22;12364;47.810;8.810;2023-09-19T06:57:17;20.10;98.30
24232;DHT22;12364;47.810;8.810;2023-09-19T06:59:44;20.00;98.50
24232;DHT22;12364;47.810;8.810;2023-09-19T07:02:11;20.10;98.50
24232;DHT22;12364;47.810;8.810;2023-09-19T07:04:40;20.10;98.30
24232;DHT22;12364;47.810;8.810;2023-09-19T07:07:07;20.10;97.90
24232;DHT22;12364;47.810;8.810;2023-09-19T07:09:39;20.20;97.90
24232;DHT22;12364;47.810;8.810;2023-09-19T07:12:06;20.10;97.70
24232;DHT22;12364;47.810;8.810;2023-09-19T07:14:33;20.00;97.60
24232;DHT22;12364;47.810;8.810;2023-09-19T07:17:00;19.90;97.80
24232;DHT22;12364;47.810;8.810;2023-09-19T07:19:28;20.00;98.00
24232;DHT22;12364;47.810;8.810;2023-09-19T07:21:57;20.10;97.90
24232;DHT22;12364;47.810;8.810;2023-09-19T07:24:25;20.20;97.80
24232;DHT22;12364;47.810;8.810;2023-09-19T07:26:55;20.30;97.70
24232;DHT22;12364;47.810;8.810;2023-09-19T07:29:22;20.40;97.50
24232;DHT22;12364;47.810;8.810;2023-09-19T07:31:49;20.30;97.20
24232;DHT22;12364;47.810;8.810;2023-09-19T07:34:16;20.30;97.30
24232;DHT22;12364;47.810;8.810;2023-09-19T07:36:44;20.30;97.40
24232;DHT22;12364;47.810;8.810;2023-09-19T07:39:13;20.40;97.40
24232;DHT22;12364;47.810;8.810;2023-09-19T07:41:49;20.40;97.40
24232;DHT22;12364;47.810;8.810;2023-09-19T07:44:17;20.50;97.50
24232;DHT22;12364;47.810;8.810;2023-09-19T07:46:44;20.40;97.30
24232;DHT22;12364;47.810;8.810;2023-09-19T07:49:11;20.50;97.30
24232;DHT22;12364;47.810;8.810;2023-09-19T07:51:38;20.50;97.30
24232;DHT22;12364;47.810;8.810;2023-09-19T07:54:06;20.50;97.30
24232;DHT22;12364;47.810;8.810;2023-09-19T07:56:34;20.50;97.10
24232;DHT22;12364;47.810;8.810;2023-09-19T07:59:02;20.50;97.30
24232;DHT22;12364;47.810;8.810;2023-09-19T08:01:29;20.50;97.10
24232;DHT22;12364;47.810;8.810;2023-09-19T08:03:56;20.50;97.00
24232;DHT22;12364;47.810;8.810;2023-09-19T08:06:23;20.50;97.10
24232;DHT22;12364;47.810;8.810;2023-09-19T08:08:51;20.60;96.50
24232;DHT22;12364;47.810;8.810;2023-09-19T08:11:20;20.60;96.90
24232;DHT22;12364;47.810;8.810;2023-09-19T08:13:48;20.60;96.70
24232;DHT22;12364;47.810;8.810;2023-09-19T08:16:16;20.60;96.40
24232;DHT22;12364;47.810;8.810;2023-09-19T08:18:48;20.60;96.70
24232;DHT22;12364;47.810;8.810;2023-09-19T08:21:15;20.40;96.00
24232;DHT22;12364;47.810;8.810;2023-09-19T08:23:43;20.40;96.30
24232;DHT22;12364;47.810;8.810;2023-09-19T08:26:11;20.50;96.20
24232;DHT22;12364;47.810;8.810;2023-09-19T08:28:38;20.60;96.40
24232;DHT22;12364;47.810;8.810;2023-09-19T08:31:09;20.60;95.60
24232;DHT22;12364;47.810;8.810;2023-09-19T08:33:37;20.60;95.50
24232;DHT22;12364;47.810;8.810;2023-09-19T08:36:05;20.70;96.00
24232;DHT22;12364;47.810;8.810;2023-09-19T08:38:33;20.80;95.90
24232;DHT22;12364;47.810;8.810;2023-09-19T08:41:04;20.80;95.90
24232;DHT22;12364;47.810;8.810;2023-09-19T08:43:32;20.80;96.10
24232;DHT22;12364;47.810;8.810;2023-09-19T08:46:10;20.80;95.80
24232;DHT22;12364;47.810;8.810;2023-09-19T08:48:57;20.80;95.80
24232;DHT22;12364;47.810;8.810;2023-09-19T08:51:26;20.90;96.10
24232;DHT22;12364;47.810;8.810;2023-09-19T08:54:20;21.00;96.10
24232;DHT22;12364;47.810;8.810;2023-09-19T08:56:40;21.00;96.00
24232;DHT22;12364;47.810;8.810;2023-09-19T08:59:08;21.10;95.80
24232;DHT22;12364;47.810;8.810;2023-09-19T09:01:36;21.00;96.10
24232;DHT22;12364;47.810;8.810;2023-09-19T09:04:04;21.10;96.00
24232;DHT22;12364;47.810;8.810;2023-09-19T09:06:35;21.10;96.00
24232;DHT22;12364;47.810;8.810;2023-09-19T09:09:03;21.20;96.10
24232;DHT22;12364;47.810;8.810;2023-09-19T09:11:30;21.20;95.80
24232;DHT22;12364;47.810;8.810;2023-09-19T09:13:59;21.40;96.00
24232;DHT22;12364;47.810;8.810;2023-09-19T09:16:27;21.20;95.90
24232;DHT22;12364;47.810;8.810;2023-09-19T09:18:56;21.20;95.30
24232;DHT22;12364;47.810;8.810;2023-09-19T09:21:26;21.20;95.70
24232;DHT22;12364;47.810;8.810;2023-09-19T09:23:54;21.30;95.70
24232;DHT22;12364;47.810;8.810;2023-09-19T09:29:03;21.40;95.10
24232;DHT22;12364;47.810;8.810;2023-09-19T09:31:30;21.50;95.20
24232;DHT22;12364;47.810;8.810;2023-09-19T09:33:58;21.40;95.20
24232;DHT22;12364;47.810;8.810;2023-09-19T09:36:35;21.40;95.30
24232;DHT22;12364;47.810;8.810;2023-09-19T09:39:03;21.30;94.80
24232;DHT22;12364;47.810;8.810;2023-09-19T09:41:43;21.40;95.00
24232;DHT22;12364;47.810;8.810;2023-09-19T09:44:17;21.50;95.00
24232;DHT22;12364;47.810;8.810;2023-09-19T09:46:46;21.60;94.60
24232;DHT22;12364;47.810;8.810;2023-09-19T09:49:23;21.60;94.30
24232;DHT22;12364;47.810;8.810;2023-09-19T09:54:59;21.50;94.20
24232;DHT22;12364;47.810;8.810;2023-09-19T09:57:28;21.50;93.90
24232;DHT22;12364;47.810;8.810;2023-09-19T09:59:57;21.50;93.30
24232;DHT22;12364;47.810;8.810;2023-09-19T10:02:43;21.40;93.30
24232;DHT22;12364;47.810;8.810;2023-09-19T10:05:17;21.40;93.50
24232;DHT22;12364;47.810;8.810;2023-09-19T10:07:48;21.40;93.20
24232;DHT22;12364;47.810;8.810;2023-09-19T10:10:30;21.40;92.90
24232;DHT22;12364;47.810;8.810;2023-09-19T10:13:08;21.30;92.90
24232;DHT22;12364;47.810;8.810;2023-09-19T10:15:39;21.20;92.90
24232;DHT22;12364;47.810;8.810;2023-09-19T10:18:10;21.20;92.60
24232;DHT22;12364;47.810;8.810;2023-09-19T10:20:37;21.20;92.70
24232;DHT22;12364;47.810;8.810;2023-09-19T10:23:09;21.30;92.60
24232;DHT22;12364;47.810;8.810;2023-09-19T10:25:38;21.30;91.80
24232;DHT22;12364;47.810;8.810;2023-09-19T10:28:06;21.30;92.10
24232;DHT22;12364;47.810;8.810;2023-09-19T10:30:43;21.40;92.70
24232;DHT22;12364;47.810;8.810;2023-09-19T10:33:14;21.40;91.90
24232;DHT22;12364;47.810;8.810;2023-09-19T10:35:43;21.50;92.70
24232;DHT22;12364;47.810;8.810;2023-09-19T10:38:11;21.50;92.30
24232;DHT22;12364;47.810;8.810;2023-09-19T10:40:38;21.60;92.20
24232;DHT22;12364;47.810;8.810;2023-09-19T10:43:15;21.70;92.30
24232;DHT22;12364;47.810;8.810;2023-09-19T10:45:44;21.80;92.10
24232;DHT22;12364;47.810;8.810;2023-09-19T10:48:13;22.00;92.10
24232;DHT22;12364;47.810;8.810;2023-09-19T10:50:45;21.90;91.50
24232;DHT22;12364;47.810;8.810;2023-09-19T10:53:12;21.80;91.90
24232;DHT22;12364;47.810;8.810;2023-09-19T10:55:40;21.80;92.00
24232;DHT22;12364;47.810;8.810;2023-09-19T10:58:08;21.90;91.80
24232;DHT22;12364;47.810;8.810;2023-09-19T11:00:53;22.10;91.80
24232;DHT22;12364;47.810;8.810;2023-09-19T11:03:21;21.80;91.50
24232;DHT22;12364;47.810;8.810;2023-09-19T11:06:01;21.80;90.60
24232;DHT22;12364;47.810;8.810;2023-09-19T11:22:27;21.80;90.80
24232;DHT22;12364;47.810;8.810;2023-09-19T11:30:44;21.90;90.60
24232;DHT22;12364;47.810;8.810;2023-09-19T11:33:15;22.00;90.10
24232;DHT22;12364;47.810;8.810;2023-09-19T11:36:04;22.00;90.50
24232;DHT22;12364;47.810;8.810;2023-09-19T11:43:54;22.30;90.40
24232;DHT22;12364;47.810;8.810;2023-09-19T11:46:53;22.30;90.30
24232;DHT22;12364;47.810;8.810;2023-09-19T11:49:26;22.40;90.70
24232;DHT22;12364;47.810;8.810;2023-09-19T11:51:57;22.60;90.60
24232;DHT22;12364;47.810;8.810;2023-09-19T11:54:27;22.60;90.50
24232;DHT22;12364;47.810;8.810;2023-09-19T11:56:59;22.70;90.20
24232;DHT22;12364;47.810;8.810;2023-09-19T11:59:27;22.80;90.60
24232;DHT22;12364;47.810;8.810;2023-09-19T12:01:58;22.80;90.40
24232;DHT22;12364;47.810;8.810;2023-09-19T12:07:00;22.90;90.10
24232;DHT22;12364;47.810;8.810;2023-09-19T12:09:27;23.00;90.10
24232;DHT22;12364;47.810;8.810;2023-09-19T12:11:55;23.10;89.20
24232;DHT22;12364;47.810;8.810;2023-09-19T12:14:22;23.00;89.10
24232;DHT22;12364;47.810;8.810;2023-09-19T12:16:55;23.00;88.90
24232;DHT22;12364;47.810;8.810;2023-09-19T12:19:23;23.00;88.80
24232;DHT22;12364;47.810;8.810;2023-09-19T12:21:57;23.00;89.60
24232;DHT22;12364;47.810;8.810;2023-09-19T12:24:26;23.00;90.00
24232;DHT22;12364;47.810;8.810;2023-09-19T12:27:00;23.00;89.40
24232;DHT22;12364;47.810;8.810;2023-09-19T12:29:42;23.00;90.40
24232;DHT22;12364;47.810;8.810;2023-09-19T12:32:10;23.10;90.30
24232;DHT22;12364;47.810;8.810;2023-09-19T12:34:37;23.20;90.70
24232;DHT22;12364;47.810;8.810;2023-09-19T12:37:12;23.30;90.90
24232;DHT22;12364;47.810;8.810;2023-09-19T12:39:50;23.30;90.60
24232;DHT22;12364;47.810;8.810;2023-09-19T12:42:24;23.40;90.80
24232;DHT22;12364;47.810;8.810;2023-09-19T12:44:51;23.40;90.90
24232;DHT22;12364;47.810;8.810;2023-09-19T12:47:23;23.40;90.60
24232;DHT22;12364;47.810;8.810;2023-09-19T12:52:35;23.50;90.20
24232;DHT22;12364;47.810;8.810;2023-09-19T12:55:03;23.50;90.20
24232;DHT22;12364;47.810;8.810;2023-09-19T12:57:31;23.50;90.20
24232;DHT22;12364;47.810;8.810;2023-09-19T13:00:01;23.50;90.30
24232;DHT22;12364;47.810;8.810;2023-09-19T13:02:29;23.60;90.20
24232;DHT22;12364;47.810;8.810;2023-09-19T13:04:56;23.60;90.00
24232;DHT22;12364;47.810;8.810;2023-09-19T13:07:45;23.60;89.80
24232;DHT22;12364;47.810;8.810;2023-09-19T13:10:17;23.60;90.50
24232;DHT22;12364;47.810;8.810;2023-09-19T13:12:47;23.60;89.60
24232;DHT22;12364;47.810;8.810;2023-09-19T13:15:14;23.60;89.80
24232;DHT22;12364;47.810;8.810;2023-09-19T13:17:47;23.60;90.20
24232;DHT22;12364;47.810;8.810;2023-09-19T13:20:21;23.60;90.30
24232;DHT22;12364;47.810;8.810;2023-09-19T13:22:54;23.60;90.00
24232;DHT22;12364;47.810;8.810;2023-09-19T13:25:25;23.60;90.10
24232;DHT22;12364;47.810;8.810;2023-09-19T13:27:56;23.60;90.50
24232;DHT22;12364;47.810;8.810;2023-09-19T13:30:25;23.60;90.50
24232;DHT22;12364;47.810;8.810;2023-09-19T13:33:03;23.60;90.30
24232;DHT22;12364;47.810;8.810;2023-09-19T13:35:32;23.70;90.70
24232;DHT22;12364;47.810;8.810;2023-09-19T13:37:59;23.70;90.60
24232;DHT22;12364;47.810;8.810;2023-09-19T13:40:27;23.80;90.40
24232;DHT22;12364;47.810;8.810;2023-09-19T13:42:57;23.80;90.50
24232;DHT22;12364;47.810;8.810;2023-09-19T13:45:24;23.80;91.00
24232;DHT22;12364;47.810;8.810;2023-09-19T13:47:57;23.80;91.00
24232;DHT22;12364;47.810;8.810;2023-09-19T13:50:25;23.80;90.50
24232;DHT22;12364;47.810;8.810;2023-09-19T13:52:53;23.80;90.10
24232;DHT22;12364;47.810;8.810;2023-09-19T13:55:20;23.80;90.20
24232;DHT22;12364;47.810;8.810;2023-09-19T13:57:47;23.80;90.50
24232;DHT22;12364;47.810;8.810;2023-09-19T14:00:17;23.60;90.10
24232;DHT22;12364;47.810;8.810;2023-09-19T14:02:44;23.70;90.50
24232;DHT22;12364;47.810;8.810;2023-09-19T14:05:12;23.70;90.00
24232;DHT22;12364;47.810;8.810;2023-09-19T14:07:42;23.70;90.20
24232;DHT22;12364;47.810;8.810;2023-09-19T14:10:10;23.80;90.60
24232;DHT22;12364;47.810;8.810;2023-09-19T14:12:37;23.80;90.50
24232;DHT22;12364;47.810;8.810;2023-09-19T14:15:05;23.80;90.00
24232;DHT22;12364;47.810;8.810;2023-09-19T14:17:32;23.80;90.40
24232;DHT22;12364;47.810;8.810;2023-09-19T14:20:00;23.70;90.10
24232;DHT22;12364;47.810;8.810;2023-09-19T14:22:27;23.80;90.00
24232;DHT22;12364;47.810;8.810;2023-09-19T14:24:53;23.80;89.60
24232;DHT22;12364;47.810;8.810;2023-09-19T14:27:21;23.70;90.10
24232;DHT22;12364;47.810;8.810;2023-09-19T14:29:48;23.80;89.10
24232;DHT22;12364;47.810;8.810;2023-09-19T14:32:18;23.80;90.10
24232;DHT22;12364;47.810;8.810;2023-09-19T14:34:45;23.80;90.70
24232;DHT22;12364;47.810;8.810;2023-09-19T14:37:12;23.90;89.80
24232;DHT22;12364;47.810;8.810;2023-09-19T14:39:40;24.00;90.10
24232;DHT22;12364;47.810;8.810;2023-09-19T14:42:11;24.00;88.90
24232;DHT22;12364;47.810;8.810;2023-09-19T14:44:39;24.00;89.20
24232;DHT22;12364;47.810;8.810;2023-09-19T14:47:07;24.00;89.90
24232;DHT22;12364;47.810;8.810;2023-09-19T14:49:34;24.10;90.40
24232;DHT22;12364;47.810;8.810;2023-09-19T14:52:02;24.00;90.30
24232;DHT22;12364;47.810;8.810;2023-09-19T14:54:31;24.10;90.50
24232;DHT22;12364;47.810;8.810;2023-09-19T14:56:58;24.00;90.20
24232;DHT22;12364;47.810;8.810;2023-09-19T14:59:31;24.00;90.60
24232;DHT22;12364;47.810;8.810;2023-09-19T15:01:58;24.10;90.60
24232;DHT22;12364;47.810;8.810;2023-09-19T15:04:27;24.10;90.40
24232;DHT22;12364;47.810;8.810;2023-09-19T15:06:54;24.20;90.20
24232;DHT22;12364;47.810;8.810;2023-09-19T15:09:22;24.20;90.50
24232;DHT22;12364;47.810;8.810;2023-09-19T15:11:53;24.20;90.00
24232;DHT22;12364;47.810;8.810;2023-09-19T15:14:20;24.20;89.90
24232;DHT22;12364;47.810;8.810;2023-09-19T15:16:48;24.20;89.70
24232;DHT22;12364;47.810;8.810;2023-09-19T15:19:15;24.20;90.10
24232;DHT22;12364;47.810;8.810;2023-09-19T15:21:43;24.20;90.00
24232;DHT22;12364;47.810;8.810;2023-09-19T15:24:11;24.10;89.50
24232;DHT22;12364;47.810;8.810;2023-09-19T15:26:38;24.10;89.90
24232;DHT22;12364;47.810;8.810;2023-09-19T15:29:09;24.20;90.10
24232;DHT22;12364;47.810;8.810;2023-09-19T15:31:36;24.20;89.70
24232;DHT22;12364;47.810;8.810;2023-09-19T15:34:04;24.20;89.60
24232;DHT22;12364;47.810;8.810;2023-09-19T15:36:32;24.20;88.90
24232;DHT22;12364;47.810;8.810;2023-09-19T15:39:01;24.20;88.30
24232;DHT22;12364;47.810;8.810;2023-09-19T15:41:32;24.10;88.40
24232;DHT22;12364;47.810;8.810;2023-09-19T15:44:00;24.10;87.70
24232;DHT22;12364;47.810;8.810;2023-09-19T15:46:29;24.10;88.90
24232;DHT22;12364;47.810;8.810;2023-09-19T15:48:56;24.20;88.90
24232;DHT22;12364;47.810;8.810;2023-09-19T15:51:24;24.20;87.80
24232;DHT22;12364;47.810;8.810;2023-09-19T15:53:51;24.20;88.60
24232;DHT22;12364;47.810;8.810;2023-09-19T15:56:19;24.20;88.30
24232;DHT22;12364;47.810;8.810;2023-09-19T15:58:50;24.20;87.50
24232;DHT22;12364;47.810;8.810;2023-09-19T16:01:17;24.20;88.30
24232;DHT22;12364;47.810;8.810;2023-09-19T16:03:54;24.10;87.10
24232;DHT22;12364;47.810;8.810;2023-09-19T16:06:25;24.10;87.20
24232;DHT22;12364;47.810;8.810;2023-09-19T16:08:55;24.00;87.50
24232;DHT22;12364;47.810;8.810;2023-09-19T16:11:23;24.00;87.90
24232;DHT22;12364;47.810;8.810;2023-09-19T16:13:51;23.90;88.10
24232;DHT22;12364;47.810;8.810;2023-09-19T16:16:20;23.80;88.00
24232;DHT22;12364;47.810;8.810;2023-09-19T16:21:24;23.80;88.80
24232;DHT22;12364;47.810;8.810;2023-09-19T16:23:54;23.80;88.70
24232;DHT22;12364;47.810;8.810;2023-09-19T16:26:21;23.90;88.40
24232;DHT22;12364;47.810;8.810;2023-09-19T16:28:49;23.80;88.70
24232;DHT22;12364;47.810;8.810;2023-09-19T16:31:16;23.80;88.50
24232;DHT22;12364;47.810;8.810;2023-09-19T16:33:44;23.90;88.00
24232;DHT22;12364;47.810;8.810;2023-09-19T16:36:12;23.80;87.50
24232;DHT22;12364;47.810;8.810;2023-09-19T16:38:42;23.80;87.40
24232;DHT22;12364;47.810;8.810;2023-09-19T16:41:10;23.80;88.60
24232;DHT22;12364;47.810;8.810;2023-09-19T16:43:40;23.80;88.40
24232;DHT22;12364;47.810;8.810;2023-09-19T16:46:09;23.70;88.10
24232;DHT22;12364;47.810;8.810;2023-09-19T16:48:39;23.70;88.80
24232;DHT22;12364;47.810;8.810;2023-09-19T16:51:26;23.80;89.00
24232;DHT22;12364;47.810;8.810;2023-09-19T16:53:56;23.80;88.60
24232;DHT22;12364;47.810;8.810;2023-09-19T16:56:23;23.80;89.00
24232;DHT22;12364;47.810;8.810;2023-09-19T16:58:50;23.80;88.90
24232;DHT22;12364;47.810;8.810;2023-09-19T17:01:19;23.80;89.30
24232;DHT22;12364;47.810;8.810;2023-09-19T17:03:47;23.80;89.30
24232;DHT22;12364;47.810;8.810;2023-09-19T17:06:16;23.90;89.00
24232;DHT22;12364;47.810;8.810;2023-09-19T17:08:45;23.80;88.60
24232;DHT22;12364;47.810;8.810;2023-09-19T17:11:15;23.80;89.40
24232;DHT22;12364;47.810;8.810;2023-09-19T17:13:44;23.80;89.60
24232;DHT22;12364;47.810;8.810;2023-09-19T17:16:15;23.80;90.20
24232;DHT22;12364;47.810;8.810;2023-09-19T17:18:52;23.80;90.00
24232;DHT22;12364;47.810;8.810;2023-09-19T17:21:20;23.80;90.00
24232;DHT22;12364;47.810;8.810;2023-09-19T17:23:49;23.70;90.00
24232;DHT22;12364;47.810;8.810;2023-09-19T17:26:17;23.70;90.10
24232;DHT22;12364;47.810;8.810;2023-09-19T17:28:45;23.70;90.30
24232;DHT22;12364;47.810;8.810;2023-09-19T17:31:14;23.70;90.30
24232;DHT22;12364;47.810;8.810;2023-09-19T17:33:47;23.70;90.50
24232;DHT22;12364;47.810;8.810;2023-09-19T17:36:16;23.70;90.60
24232;DHT22;12364;47.810;8.810;2023-09-19T17:38:44;23.60;90.70
24232;DHT22;12364;47.810;8.810;2023-09-19T17:41:11;23.60;90.70
24232;DHT22;12364;47.810;8.810;2023-09-19T17:43:39;23.50;90.60
24232;DHT22;12364;47.810;8.810;2023-09-19T17:46:10;23.50;90.80
24232;DHT22;12364;47.810;8.810;2023-09-19T17:48:38;23.40;90.90
24232;DHT22;12364;47.810;8.810;2023-09-19T17:51:10;23.40;90.80
24232;DHT22;12364;47.810;8.810;2023-09-19T17:53:38;23.30;90.90
24232;DHT22;12364;47.810;8.810;2023-09-19T17:56:05;23.30;90.90
24232;DHT22;12364;47.810;8.810;2023-09-19T17:58:36;23.30;91.10
24232;DHT22;12364;47.810;8.810;2023-09-19T18:03:37;23.20;91.10
24232;DHT22;12364;47.810;8.810;2023-09-19T18:06:04;23.10;90.90
24232;DHT22;12364;47.810;8.810;2023-09-19T18:08:31;23.10;91.10
24232;DHT22;12364;47.810;8.810;2023-09-19T18:10:58;23.10;91.00
24232;DHT22;12364;47.810;8.810;2023-09-19T18:13:27;23.00;91.00
24232;DHT22;12364;47.810;8.810;2023-09-19T18:15:55;23.00;91.10
24232;DHT22;12364;47.810;8.810;2023-09-19T18:18:22;22.90;91.10
24232;DHT22;12364;47.810;8.810;2023-09-19T18:20:51;22.90;91.00
24232;DHT22;12364;47.810;8.810;2023-09-19T18:23:18;22.90;91.10
24232;DHT22;12364;47.810;8.810;2023-09-19T18:25:45;22.80;91.20
24232;DHT22;12364;47.810;8.810;2023-09-19T18:28:13;22.80;91.30
24232;DHT22;12364;47.810;8.810;2023-09-19T18:30:40;22.80;91.40
24232;DHT22;12364;47.810;8.810;2023-09-19T18:33:07;22.70;91.60
24232;DHT22;12364;47.810;8.810;2023-09-19T18:35:34;22.70;91.50
24232;DHT22;12364;47.810;8.810;2023-09-19T18:38:02;22.60;91.50
24232;DHT22;12364;47.810;8.810;2023-09-19T18:40:29;22.60;91.40
24232;DHT22;12364;47.810;8.810;2023-09-19T18:42:56;22.50;91.50
24232;DHT22;12364;47.810;8.810;2023-09-19T18:45:23;22.50;91.50
24232;DHT22;12364;47.810;8.810;2023-09-19T18:48:06;22.40;91.50
24232;DHT22;12364;47.810;8.810;2023-09-19T18:50:34;22.40;91.80
24232;DHT22;12364;47.810;8.810;2023-09-19T18:53:01;22.40;91.90
24232;DHT22;12364;47.810;8.810;2023-09-19T18:55:28;22.30;91.90
24232;DHT22;12364;47.810;8.810;2023-09-19T18:57:55;22.30;92.10
24232;DHT22;12364;47.810;8.810;2023-09-19T19:00:23;22.20;92.20
24232;DHT22;12364;47.810;8.810;2023-09-19T19:02:52;22.10;92.30
24232;DHT22;12364;47.810;8.810;2023-09-19T19:05:20;22.10;92.40
24232;DHT22;12364;47.810;8.810;2023-09-19T19:07:48;22.00;92.60
24232;DHT22;12364;47.810;8.810;2023-09-19T19:10:16;22.00;92.30
24232;DHT22;12364;47.810;8.810;2023-09-19T19:12:44;22.00;92.50
24232;DHT22;12364;47.810;8.810;2023-09-19T19:15:11;22.00;92.60
24232;DHT22;12364;47.810;8.810;2023-09-19T19:17:39;21.90;92.40
24232;DHT22;12364;47.810;8.810;2023-09-19T19:20:06;21.90;92.30
24232;DHT22;12364;47.810;8.810;2023-09-19T19:22:34;21.80;92.30
24232;DHT22;12364;47.810;8.810;2023-09-19T19:25:03;21.80;92.30
24232;DHT22;12364;47.810;8.810;2023-09-19T19:27:31;21.80;92.40
24232;DHT22;12364;47.810;8.810;2023-09-19T19:29:58;21.80;92.50
24232;DHT22;12364;47.810;8.810;2023-09-19T19:32:25;21.70;92.50
24232;DHT22;12364;47.810;8.810;2023-09-19T19:34:53;21.70;92.40
24232;DHT22;12364;47.810;8.810;2023-09-19T19:37:21;21.60;92.60
24232;DHT22;12364;47.810;8.810;2023-09-19T19:39:48;21.50;92.70
24232;DHT22;12364;47.810;8.810;2023-09-19T19:42:15;21.50;92.60
24232;DHT22;12364;47.810;8.810;2023-09-19T19:44:42;21.60;92.70
24232;DHT22;12364;47.810;8.810;2023-09-19T19:47:12;21.40;92.60
24232;DHT22;12364;47.810;8.810;2023-09-19T19:49:40;21.40;92.50
24232;DHT22;12364;47.810;8.810;2023-09-19T19:52:10;21.40;92.50
24232;DHT22;12364;47.810;8.810;2023-09-19T19:54:38;21.40;92.60
24232;DHT22;12364;47.810;8.810;2023-09-19T19:57:05;21.40;92.60
24232;DHT22;12364;47.810;8.810;2023-09-19T19:59:32;21.30;92.60
24232;DHT22;12364;47.810;8.810;2023-09-19T20:01:59;21.20;92.60
24232;DHT22;12364;47.810;8.810;2023-09-19T20:04:27;21.20;92.50
24232;DHT22;12364;47.810;8.810;2023-09-19T20:06:55;21.20;92.50
24232;DHT22;12364;47.810;8.810;2023-09-19T20:09:22;21.20;92.60