sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81936;SDS011;71432;56.558;9.036;2024-01-30T00:01:12;5.10;;;3.10;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:03:37;4.95;;;3.17;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:06:03;5.03;;;3.20;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:08:28;6.88;;;2.40;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:10:54;5.63;;;2.80;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:13:19;5.70;;;3.17;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:15:45;4.60;;;3.10;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:18:10;5.28;;;2.88;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:20:36;5.40;;;3.10;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:23:01;5.17;;;3.10;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:25:26;6.65;;;3.28;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:27:52;7.05;;;3.38;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:30:17;6.47;;;3.53;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:32:42;5.38;;;2.90;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:35:08;4.00;;;2.38;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:37:35;4.32;;;2.78;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:40:00;5.25;;;2.55;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:42:26;5.70;;;2.70;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:44:51;6.20;;;2.95;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:47:16;6.90;;;3.23;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:49:42;4.88;;;3.25;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:52:07;4.80;;;3.13;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:54:33;5.38;;;2.92;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:56:58;6.40;;;2.83;;
81936;SDS011;71432;56.558;9.036;2024-01-30T00:59:24;3.83;;;2.60;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:01:49;5.63;;;2.70;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:04:15;5.85;;;2.97;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:06:41;4.55;;;2.53;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:09:09;4.70;;;2.58;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:11:35;5.68;;;3.28;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:14:00;4.95;;;3.05;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:16:26;4.63;;;2.47;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:18:51;5.47;;;2.90;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:21:16;5.55;;;2.95;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:23:42;3.42;;;3.10;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:26:07;5.13;;;2.97;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:28:34;4.22;;;2.45;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:31:00;5.38;;;3.10;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:33:30;5.30;;;3.13;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:35:58;3.33;;;2.13;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:38:24;4.28;;;3.00;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:40:49;3.30;;;2.45;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:45:41;4.63;;;2.83;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:48:06;5.67;;;3.00;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:50:33;4.70;;;2.55;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:52:58;4.70;;;2.47;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:55:24;4.53;;;2.70;;
81936;SDS011;71432;56.558;9.036;2024-01-30T01:57:52;4.13;;;2.10;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:02:45;4.15;;;2.47;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:05:11;3.72;;;2.35;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:07:36;4.40;;;2.60;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:10:03;4.00;;;2.40;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:12:28;4.30;;;2.50;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:14:54;4.15;;;2.38;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:17:20;3.67;;;2.17;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:19:46;5.30;;;2.83;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:22:11;5.38;;;2.13;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:24:37;4.18;;;2.67;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:27:02;4.00;;;2.13;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:29:28;4.72;;;2.75;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:31:53;3.97;;;2.17;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:34:19;4.00;;;2.40;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:36:44;4.10;;;2.55;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:39:10;4.53;;;2.35;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:41:35;5.05;;;2.35;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:44:01;4.43;;;2.45;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:46:29;6.88;;;2.85;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:48:55;3.53;;;2.30;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:51:20;4.53;;;2.78;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:53:46;3.30;;;1.85;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:56:11;3.65;;;2.38;;
81936;SDS011;71432;56.558;9.036;2024-01-30T02:58:38;2.85;;;2.00;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:01:04;4.45;;;2.55;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:03:30;4.43;;;2.30;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:05:55;5.75;;;2.92;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:08:21;3.45;;;2.03;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:10:46;4.00;;;2.20;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:13:11;4.80;;;2.70;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:15:37;3.97;;;2.20;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:18:02;4.40;;;2.60;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:20:28;3.95;;;2.30;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:22:55;3.25;;;2.40;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:25:20;4.10;;;2.45;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:27:46;4.70;;;2.40;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:30:11;3.80;;;2.67;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:32:37;4.47;;;2.42;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:35:02;5.30;;;2.47;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:37:27;3.40;;;2.05;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:39:53;3.75;;;1.95;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:42:18;4.03;;;2.30;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:44:43;3.40;;;2.00;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:47:09;3.70;;;2.08;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:49:34;5.13;;;3.10;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:51:59;3.20;;;2.63;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:54:25;4.57;;;2.27;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:56:50;4.47;;;2.03;;
81936;SDS011;71432;56.558;9.036;2024-01-30T03:59:15;4.95;;;2.28;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:01:42;4.82;;;2.28;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:04:07;4.40;;;2.97;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:06:33;3.80;;;2.42;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:08:58;3.83;;;2.30;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:11:23;4.88;;;2.72;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:13:49;3.80;;;2.63;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:16:20;3.63;;;2.08;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:18:49;3.55;;;2.05;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:21:14;3.97;;;2.40;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:23:40;3.87;;;2.60;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:28:31;4.03;;;1.95;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:30:57;4.35;;;2.90;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:33:22;4.53;;;2.80;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:35:48;4.37;;;2.67;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:38:13;3.35;;;1.88;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:40:39;3.65;;;2.10;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:43:05;4.63;;;2.00;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:45:30;3.80;;;2.50;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:47:55;3.67;;;2.17;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:50:21;4.28;;;2.42;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:52:46;4.43;;;2.50;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:55:11;3.83;;;2.22;;
81936;SDS011;71432;56.558;9.036;2024-01-30T04:57:37;3.00;;;2.03;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:00:02;2.92;;;1.73;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:02:28;3.55;;;2.38;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:04:53;2.53;;;1.77;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:07:19;3.90;;;2.53;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:09:44;2.78;;;1.98;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:12:09;3.60;;;2.35;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:14:35;3.22;;;2.47;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:17:00;3.30;;;2.10;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:19:25;3.43;;;2.30;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:21:51;2.58;;;1.83;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:24:16;4.13;;;2.20;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:26:41;2.53;;;1.47;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:29:07;5.13;;;1.90;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:31:33;2.28;;;1.60;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:33:59;3.53;;;2.00;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:36:24;4.13;;;2.10;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:38:50;2.85;;;1.90;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:41:17;3.10;;;1.83;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:43:42;3.30;;;1.92;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:46:07;2.63;;;1.92;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:48:33;2.58;;;1.83;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:51:00;2.97;;;2.33;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:53:25;3.35;;;1.90;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:55:51;3.00;;;2.13;;
81936;SDS011;71432;56.558;9.036;2024-01-30T05:58:16;3.42;;;2.00;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:00:42;4.20;;;2.15;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:03:07;6.33;;;2.40;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:05:32;3.45;;;1.42;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:07:58;5.05;;;2.35;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:10:23;5.90;;;2.20;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:12:48;5.93;;;1.83;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:15:14;10.40;;;1.90;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:17:39;185.68;;;55.53;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:20:05;146.60;;;48.90;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:22:31;100.95;;;32.00;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:24:56;58.70;;;20.60;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:27:22;52.90;;;20.42;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:29:47;55.03;;;20.13;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:32:12;36.67;;;12.87;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:34:38;42.13;;;15.32;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:37:05;39.42;;;15.25;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:39:30;37.10;;;12.35;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:41:56;28.85;;;11.15;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:44:21;30.50;;;12.43;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:46:46;31.20;;;11.95;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:49:12;26.73;;;10.70;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:51:37;35.55;;;13.35;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:54:02;26.27;;;10.25;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:56:28;29.00;;;10.68;;
81936;SDS011;71432;56.558;9.036;2024-01-30T06:58:53;30.90;;;10.43;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:01:19;26.58;;;10.40;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:03:44;27.83;;;10.15;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:06:10;31.30;;;12.32;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:08:38;29.52;;;10.90;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:11:04;20.55;;;8.95;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:13:31;30.42;;;11.15;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:15:56;28.48;;;10.13;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:18:21;25.57;;;9.60;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:20:47;25.63;;;10.07;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:23:13;20.52;;;8.38;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:25:41;22.13;;;8.55;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:28:07;22.40;;;8.30;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:30:34;23.73;;;9.38;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:32:59;24.48;;;9.45;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:35:25;20.90;;;7.72;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:37:50;22.03;;;8.10;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:40:16;22.13;;;8.03;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:42:42;20.05;;;7.43;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:45:08;23.10;;;7.70;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:47:33;20.67;;;7.88;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:49:59;18.00;;;7.10;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:52:24;21.43;;;9.07;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:54:50;18.42;;;6.78;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:57:16;20.95;;;7.72;;
81936;SDS011;71432;56.558;9.036;2024-01-30T07:59:42;15.25;;;7.93;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:02:09;18.73;;;6.22;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:04:35;19.40;;;8.57;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:07:00;17.58;;;5.80;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:09:25;18.45;;;7.03;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:11:51;16.77;;;6.63;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:14:16;16.23;;;6.20;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:16:41;17.70;;;7.03;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:19:07;17.57;;;7.17;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:21:32;16.05;;;7.22;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:24:01;19.55;;;7.25;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:26:28;17.48;;;7.15;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:28:53;18.02;;;7.30;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:31:19;15.00;;;6.55;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:33:44;13.63;;;6.07;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:36:09;18.15;;;6.20;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:38:35;13.00;;;6.30;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:41:00;17.80;;;7.13;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:43:25;16.23;;;7.15;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:45:51;18.42;;;6.45;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:48:16;17.15;;;6.72;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:50:42;16.95;;;6.47;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:53:08;16.02;;;7.28;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:55:33;15.47;;;6.37;;
81936;SDS011;71432;56.558;9.036;2024-01-30T08:57:58;18.27;;;6.55;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:00:24;17.05;;;5.63;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:02:49;14.43;;;6.47;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:05:15;12.90;;;5.90;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:07:40;12.88;;;6.05;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:10:06;13.13;;;5.93;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:12:31;13.13;;;5.95;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:14:57;12.57;;;5.82;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:17:22;17.02;;;6.10;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:19:47;13.63;;;5.90;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:22:13;16.43;;;6.03;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:24:38;12.77;;;5.07;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:27:04;13.82;;;5.53;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:29:29;11.70;;;5.07;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:31:54;18.05;;;5.93;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:34:20;11.38;;;5.55;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:36:45;16.10;;;5.25;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:39:11;14.57;;;5.30;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:41:46;13.27;;;5.32;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:44:15;12.43;;;5.25;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:46:41;10.23;;;4.95;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:49:07;11.60;;;5.07;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:51:34;11.65;;;5.28;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:54:00;14.07;;;5.20;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:56:26;12.43;;;4.65;;
81936;SDS011;71432;56.558;9.036;2024-01-30T09:58:52;10.93;;;4.88;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:01:17;15.33;;;5.33;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:06:09;10.77;;;4.43;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:08:35;15.32;;;5.53;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:11:00;11.40;;;5.20;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:15:52;8.63;;;4.47;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:18:18;11.38;;;4.55;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:20:43;16.93;;;4.83;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:23:08;10.30;;;5.00;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:25:34;8.23;;;4.63;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:27:59;10.73;;;4.47;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:30:24;11.52;;;5.13;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:32:50;10.13;;;4.85;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:35:16;10.57;;;4.75;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:37:47;10.60;;;4.38;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:40:13;10.45;;;4.35;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:42:41;8.38;;;4.57;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:45:08;10.98;;;4.47;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:47:36;10.95;;;4.45;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:50:02;11.15;;;4.53;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:52:31;10.98;;;4.47;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:54:57;9.98;;;4.82;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:57:23;9.80;;;4.47;;
81936;SDS011;71432;56.558;9.036;2024-01-30T10:59:50;9.32;;;4.50;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:02:17;6.38;;;3.50;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:04:43;8.30;;;3.53;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:07:14;8.10;;;3.63;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:09:49;10.88;;;4.65;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:12:37;8.95;;;3.83;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:15:09;8.40;;;3.97;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:20:10;9.68;;;4.20;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:22:56;8.32;;;4.32;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:25:23;8.00;;;3.92;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:27:49;10.45;;;3.60;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:33:03;8.57;;;3.92;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:35:49;9.73;;;4.00;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:38:15;6.35;;;3.30;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:40:41;10.32;;;4.55;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:43:07;6.38;;;3.70;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:45:33;8.73;;;3.70;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:47:59;7.93;;;3.50;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:50:26;8.73;;;3.78;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:52:52;5.88;;;3.85;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:55:18;6.78;;;3.65;;
81936;SDS011;71432;56.558;9.036;2024-01-30T11:57:44;5.35;;;3.42;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:00:17;6.93;;;4.15;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:02:50;7.82;;;3.75;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:05:16;5.68;;;3.50;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:07:44;6.25;;;3.60;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:10:10;7.88;;;3.85;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:12:36;7.40;;;4.28;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:15:02;7.22;;;3.97;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:17:29;8.20;;;4.13;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:22:37;9.38;;;3.72;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:25:10;6.60;;;3.85;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:27:37;6.85;;;3.67;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:30:07;6.88;;;3.80;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:32:36;7.60;;;3.47;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:35:02;6.28;;;3.40;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:37:29;6.65;;;3.75;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:39:55;5.38;;;3.65;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:44:47;4.43;;;3.40;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:47:13;5.57;;;3.22;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:49:41;6.28;;;3.10;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:52:10;5.13;;;3.20;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:54:36;5.95;;;3.00;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:57:02;6.60;;;3.70;;
81936;SDS011;71432;56.558;9.036;2024-01-30T12:59:28;5.78;;;3.53;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:01:53;4.67;;;2.63;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:04:18;5.82;;;2.53;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:06:44;5.95;;;3.42;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:09:09;4.30;;;2.70;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:11:34;6.32;;;3.22;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:14:00;3.47;;;2.47;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:16:26;4.73;;;2.80;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:18:51;4.93;;;3.08;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:21:16;4.40;;;2.33;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:23:42;5.63;;;2.88;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:26:08;3.75;;;2.92;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:28:33;4.30;;;2.55;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:30:58;4.40;;;2.75;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:33:24;4.65;;;2.65;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:35:49;5.50;;;2.92;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:38:15;4.78;;;2.50;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:40:41;3.88;;;2.70;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:43:06;4.28;;;2.83;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:45:31;4.10;;;2.97;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:47:57;4.53;;;2.67;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:50:22;3.50;;;2.53;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:52:48;3.58;;;2.45;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:55:13;4.28;;;2.33;;
81936;SDS011;71432;56.558;9.036;2024-01-30T13:57:38;9.15;;;3.95;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:00:04;8.40;;;3.03;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:02:31;6.53;;;2.85;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:04:56;5.60;;;3.05;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:07:22;4.25;;;2.60;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:09:47;7.38;;;3.13;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:12:13;4.20;;;2.60;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:14:40;4.50;;;2.80;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:17:05;9.65;;;2.85;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:19:32;3.88;;;2.50;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:21:58;5.60;;;3.10;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:24:23;4.30;;;3.00;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:26:48;3.53;;;3.00;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:29:14;5.18;;;2.80;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:31:39;4.20;;;2.53;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:34:04;3.30;;;2.53;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:36:30;4.30;;;2.70;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:38:55;5.35;;;3.35;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:41:21;6.10;;;2.70;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:43:46;6.03;;;2.67;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:46:11;3.85;;;2.60;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:48:36;5.30;;;2.75;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:51:02;3.38;;;2.90;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:53:27;5.35;;;2.90;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:55:53;6.57;;;2.90;;
81936;SDS011;71432;56.558;9.036;2024-01-30T14:58:18;4.75;;;2.40;;