sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1468;DHT22;727;48.892;9.544;2023-03-21T00:00:30;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:02:57;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:05:24;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:07:51;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:10:18;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:12:45;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:15:15;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:17:44;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:20:11;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:22:40;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:25:07;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:27:35;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:30:03;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:32:30;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:34:58;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:37:25;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:39:52;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:42:19;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:44:46;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:47:13;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:49:39;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:52:09;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:54:36;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:57:03;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T00:59:30;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:01:57;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:04:25;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:06:53;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:09:22;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:11:50;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:14:18;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:16:46;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:19:14;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:21:42;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:24:09;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:26:37;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:29:04;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:31:31;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:33:58;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:36:25;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:38:53;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:41:23;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:43:52;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:46:31;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:49:02;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:51:32;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:54:00;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:56:31;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T01:59:04;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:01:34;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:04:03;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:06:37;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:09:07;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:11:37;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:14:05;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:16:45;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:22:19;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:27:46;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:30:39;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:33:40;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:36:17;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:38:54;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:41:27;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:43:59;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:46:29;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:49:02;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:51:32;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:54:04;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:56:32;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T02:59:01;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:01:29;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:03:56;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:06:26;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:09:11;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:11:41;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:14:22;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:17:00;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:19:31;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:22:02;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:24:35;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:27:08;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:29:39;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:32:10;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:34:41;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:37:11;8.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:39:44;8.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:42:14;8.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:44:42;8.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:47:11;8.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:49:42;8.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:52:17;8.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:54:48;8.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:57:17;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T03:59:45;8.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:02:12;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:04:39;8.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:07:07;8.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:09:34;8.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:12:03;8.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:14:30;8.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:16:56;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:19:23;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:21:51;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:24:17;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:26:44;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:29:12;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:31:39;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:34:06;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:36:34;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:39:07;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:41:37;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:44:04;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:46:32;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:48:59;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:51:26;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:53:53;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:56:22;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T04:58:55;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:01:21;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:03:49;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:06:16;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:08:43;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:11:10;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:13:37;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:16:04;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:18:32;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:21:00;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:23:28;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:25:56;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:28:22;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:30:56;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:33:22;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:35:49;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:38:18;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:40:45;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:43:12;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:45:39;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:48:05;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:50:32;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:52:59;8.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:55:28;8.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T05:57:54;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:00:21;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:02:48;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:05:15;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:07:42;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:10:09;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:12:38;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:15:07;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:17:34;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:20:01;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:22:29;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:24:56;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:27:23;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:29:51;8.70;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:32:18;8.70;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:34:45;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:37:12;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:39:38;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:42:05;8.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:44:32;8.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:47:00;8.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:49:27;9.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:51:54;9.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:54:21;9.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:56:48;9.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T06:59:15;9.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:01:42;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:04:10;9.50;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:06:37;9.60;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:09:04;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:11:31;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:13:58;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:16:26;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:18:52;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:21:21;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:23:48;10.40;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:26:15;10.50;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:28:42;10.60;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:31:13;10.70;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:33:40;10.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:36:09;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:38:38;11.40;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:41:05;11.60;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:43:32;11.80;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:45:59;12.10;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:48:26;12.50;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:50:53;13.00;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:53:20;13.40;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:55:50;13.90;99.90
1468;DHT22;727;48.892;9.544;2023-03-21T07:58:17;14.20;99.10
1468;DHT22;727;48.892;9.544;2023-03-21T08:00:44;14.70;98.30
1468;DHT22;727;48.892;9.544;2023-03-21T08:03:11;15.30;97.90
1468;DHT22;727;48.892;9.544;2023-03-21T08:05:37;15.80;95.80
1468;DHT22;727;48.892;9.544;2023-03-21T08:08:05;15.90;93.80
1468;DHT22;727;48.892;9.544;2023-03-21T08:10:32;15.80;93.50
1468;DHT22;727;48.892;9.544;2023-03-21T08:13:00;15.50;92.70
1468;DHT22;727;48.892;9.544;2023-03-21T08:15:27;15.80;92.50
1468;DHT22;727;48.892;9.544;2023-03-21T08:17:54;16.10;92.00
1468;DHT22;727;48.892;9.544;2023-03-21T08:20:21;16.20;91.70
1468;DHT22;727;48.892;9.544;2023-03-21T08:22:48;16.70;91.10
1468;DHT22;727;48.892;9.544;2023-03-21T08:25:17;16.90;90.90
1468;DHT22;727;48.892;9.544;2023-03-21T08:27:45;17.00;87.70
1468;DHT22;727;48.892;9.544;2023-03-21T08:30:15;17.00;87.50
1468;DHT22;727;48.892;9.544;2023-03-21T08:32:42;17.20;86.40
1468;DHT22;727;48.892;9.544;2023-03-21T08:35:11;17.20;85.70
1468;DHT22;727;48.892;9.544;2023-03-21T08:37:40;17.30;86.60
1468;DHT22;727;48.892;9.544;2023-03-21T08:40:10;17.30;86.00
1468;DHT22;727;48.892;9.544;2023-03-21T08:42:38;17.40;84.30
1468;DHT22;727;48.892;9.544;2023-03-21T08:45:06;17.50;83.10
1468;DHT22;727;48.892;9.544;2023-03-21T08:47:36;17.50;83.30
1468;DHT22;727;48.892;9.544;2023-03-21T08:50:03;17.40;83.90
1468;DHT22;727;48.892;9.544;2023-03-21T08:52:32;17.80;82.60
1468;DHT22;727;48.892;9.544;2023-03-21T08:54:59;17.80;81.80
1468;DHT22;727;48.892;9.544;2023-03-21T08:57:26;18.10;80.80
1468;DHT22;727;48.892;9.544;2023-03-21T08:59:53;18.10;80.20
1468;DHT22;727;48.892;9.544;2023-03-21T09:02:20;18.00;80.70
1468;DHT22;727;48.892;9.544;2023-03-21T09:04:48;18.20;79.30
1468;DHT22;727;48.892;9.544;2023-03-21T09:07:17;18.20;76.30
1468;DHT22;727;48.892;9.544;2023-03-21T09:09:44;18.10;76.50
1468;DHT22;727;48.892;9.544;2023-03-21T09:12:11;18.10;78.30
1468;DHT22;727;48.892;9.544;2023-03-21T09:14:38;18.10;75.80
1468;DHT22;727;48.892;9.544;2023-03-21T09:17:05;18.10;76.50
1468;DHT22;727;48.892;9.544;2023-03-21T09:19:33;18.40;74.80
1468;DHT22;727;48.892;9.544;2023-03-21T09:22:01;18.50;73.20
1468;DHT22;727;48.892;9.544;2023-03-21T09:24:29;18.50;73.60
1468;DHT22;727;48.892;9.544;2023-03-21T09:26:55;18.40;73.60
1468;DHT22;727;48.892;9.544;2023-03-21T09:29:22;18.60;71.60
1468;DHT22;727;48.892;9.544;2023-03-21T09:31:50;18.50;70.00
1468;DHT22;727;48.892;9.544;2023-03-21T09:34:17;18.30;72.70
1468;DHT22;727;48.892;9.544;2023-03-21T09:36:44;18.40;69.10
1468;DHT22;727;48.892;9.544;2023-03-21T09:39:14;18.60;68.70
1468;DHT22;727;48.892;9.544;2023-03-21T09:42:08;18.80;67.60
1468;DHT22;727;48.892;9.544;2023-03-21T09:44:48;18.80;67.70
1468;DHT22;727;48.892;9.544;2023-03-21T09:47:20;18.80;66.50
1468;DHT22;727;48.892;9.544;2023-03-21T09:49:54;19.10;67.40
1468;DHT22;727;48.892;9.544;2023-03-21T09:52:25;19.40;67.00
1468;DHT22;727;48.892;9.544;2023-03-21T09:54:55;20.00;64.10
1468;DHT22;727;48.892;9.544;2023-03-21T09:57:28;20.10;63.60
1468;DHT22;727;48.892;9.544;2023-03-21T09:59:58;20.20;63.70
1468;DHT22;727;48.892;9.544;2023-03-21T10:02:35;20.50;64.50
1468;DHT22;727;48.892;9.544;2023-03-21T10:05:10;20.80;62.50
1468;DHT22;727;48.892;9.544;2023-03-21T10:07:39;21.10;62.20
1468;DHT22;727;48.892;9.544;2023-03-21T10:10:14;21.20;62.50
1468;DHT22;727;48.892;9.544;2023-03-21T10:12:42;21.40;59.40
1468;DHT22;727;48.892;9.544;2023-03-21T10:15:14;21.60;59.40
1468;DHT22;727;48.892;9.544;2023-03-21T10:17:42;21.70;57.90
1468;DHT22;727;48.892;9.544;2023-03-21T10:20:14;20.90;58.30
1468;DHT22;727;48.892;9.544;2023-03-21T10:22:41;21.00;59.50
1468;DHT22;727;48.892;9.544;2023-03-21T10:25:14;21.30;59.60
1468;DHT22;727;48.892;9.544;2023-03-21T10:27:42;21.40;58.80
1468;DHT22;727;48.892;9.544;2023-03-21T10:30:18;21.50;58.50
1468;DHT22;727;48.892;9.544;2023-03-21T10:32:45;21.70;57.80
1468;DHT22;727;48.892;9.544;2023-03-21T10:35:13;22.40;57.60
1468;DHT22;727;48.892;9.544;2023-03-21T10:37:39;22.90;57.20
1468;DHT22;727;48.892;9.544;2023-03-21T10:40:15;23.50;56.00
1468;DHT22;727;48.892;9.544;2023-03-21T10:42:42;24.00;54.30
1468;DHT22;727;48.892;9.544;2023-03-21T10:45:14;24.20;52.60
1468;DHT22;727;48.892;9.544;2023-03-21T10:47:42;24.90;51.30
1468;DHT22;727;48.892;9.544;2023-03-21T10:50:12;24.90;51.10
1468;DHT22;727;48.892;9.544;2023-03-21T10:52:45;25.20;51.00
1468;DHT22;727;48.892;9.544;2023-03-21T10:55:22;25.70;50.70
1468;DHT22;727;48.892;9.544;2023-03-21T10:57:54;25.40;50.00
1468;DHT22;727;48.892;9.544;2023-03-21T11:00:26;25.40;49.20
1468;DHT22;727;48.892;9.544;2023-03-21T11:02:53;25.50;48.40
1468;DHT22;727;48.892;9.544;2023-03-21T11:05:23;25.40;50.10
1468;DHT22;727;48.892;9.544;2023-03-21T11:07:59;25.30;49.20
1468;DHT22;727;48.892;9.544;2023-03-21T11:10:31;25.30;49.20
1468;DHT22;727;48.892;9.544;2023-03-21T11:13:03;25.90;49.20
1468;DHT22;727;48.892;9.544;2023-03-21T11:15:33;26.60;47.80
1468;DHT22;727;48.892;9.544;2023-03-21T11:18:13;26.60;47.00
1468;DHT22;727;48.892;9.544;2023-03-21T11:20:49;26.30;46.60
1468;DHT22;727;48.892;9.544;2023-03-21T11:23:16;26.10;46.50
1468;DHT22;727;48.892;9.544;2023-03-21T11:25:47;25.70;47.00
1468;DHT22;727;48.892;9.544;2023-03-21T11:28:17;24.60;48.00
1468;DHT22;727;48.892;9.544;2023-03-21T11:30:50;23.70;49.30
1468;DHT22;727;48.892;9.544;2023-03-21T11:33:20;23.20;49.60
1468;DHT22;727;48.892;9.544;2023-03-21T11:36:01;23.00;51.00
1468;DHT22;727;48.892;9.544;2023-03-21T11:38:31;22.80;51.10
1468;DHT22;727;48.892;9.544;2023-03-21T11:41:01;22.60;51.40
1468;DHT22;727;48.892;9.544;2023-03-21T11:43:29;22.50;52.00
1468;DHT22;727;48.892;9.544;2023-03-21T11:45:58;22.60;51.70
1468;DHT22;727;48.892;9.544;2023-03-21T11:48:26;22.70;52.00
1468;DHT22;727;48.892;9.544;2023-03-21T11:50:59;22.50;51.80
1468;DHT22;727;48.892;9.544;2023-03-21T11:53:37;22.40;52.00
1468;DHT22;727;48.892;9.544;2023-03-21T11:56:22;22.10;51.90
1468;DHT22;727;48.892;9.544;2023-03-21T11:59:12;21.70;51.50
1468;DHT22;727;48.892;9.544;2023-03-21T12:01:54;21.20;51.40
1468;DHT22;727;48.892;9.544;2023-03-21T12:04:37;20.90;52.10
1468;DHT22;727;48.892;9.544;2023-03-21T12:07:21;20.70;53.50
1468;DHT22;727;48.892;9.544;2023-03-21T12:09:56;20.40;54.40
1468;DHT22;727;48.892;9.544;2023-03-21T12:12:36;20.30;55.20
1468;DHT22;727;48.892;9.544;2023-03-21T12:15:12;20.30;53.80
1468;DHT22;727;48.892;9.544;2023-03-21T12:17:48;20.10;55.20
1468;DHT22;727;48.892;9.544;2023-03-21T12:20:33;19.90;55.70
1468;DHT22;727;48.892;9.544;2023-03-21T12:25:55;19.50;54.70
1468;DHT22;727;48.892;9.544;2023-03-21T12:28:35;19.20;54.60
1468;DHT22;727;48.892;9.544;2023-03-21T12:31:10;19.00;55.70
1468;DHT22;727;48.892;9.544;2023-03-21T12:33:54;19.10;55.50
1468;DHT22;727;48.892;9.544;2023-03-21T12:36:37;19.00;56.20
1468;DHT22;727;48.892;9.544;2023-03-21T12:39:13;18.90;56.20
1468;DHT22;727;48.892;9.544;2023-03-21T12:41:44;18.60;56.00
1468;DHT22;727;48.892;9.544;2023-03-21T12:44:19;18.40;57.10
1468;DHT22;727;48.892;9.544;2023-03-21T12:46:50;18.40;58.10
1468;DHT22;727;48.892;9.544;2023-03-21T12:49:25;18.40;58.10
1468;DHT22;727;48.892;9.544;2023-03-21T12:51:57;18.40;56.80
1468;DHT22;727;48.892;9.544;2023-03-21T12:54:28;18.40;56.90
1468;DHT22;727;48.892;9.544;2023-03-21T12:57:01;18.30;57.40
1468;DHT22;727;48.892;9.544;2023-03-21T12:59:35;18.30;58.90
1468;DHT22;727;48.892;9.544;2023-03-21T13:02:16;18.50;57.50
1468;DHT22;727;48.892;9.544;2023-03-21T13:04:48;18.50;57.40
1468;DHT22;727;48.892;9.544;2023-03-21T13:07:21;18.40;57.60
1468;DHT22;727;48.892;9.544;2023-03-21T13:09:52;18.50;58.60
1468;DHT22;727;48.892;9.544;2023-03-21T13:12:25;18.60;58.60
1468;DHT22;727;48.892;9.544;2023-03-21T13:15:03;18.70;57.30
1468;DHT22;727;48.892;9.544;2023-03-21T13:17:35;18.50;57.00
1468;DHT22;727;48.892;9.544;2023-03-21T13:20:12;18.60;58.30
1468;DHT22;727;48.892;9.544;2023-03-21T13:22:44;18.40;58.10
1468;DHT22;727;48.892;9.544;2023-03-21T13:25:17;18.40;61.20
1468;DHT22;727;48.892;9.544;2023-03-21T13:27:50;18.30;59.30
1468;DHT22;727;48.892;9.544;2023-03-21T13:30:21;18.30;59.70
1468;DHT22;727;48.892;9.544;2023-03-21T13:32:54;18.30;60.20
1468;DHT22;727;48.892;9.544;2023-03-21T13:35:32;18.20;60.60
1468;DHT22;727;48.892;9.544;2023-03-21T13:38:05;18.30;62.20
1468;DHT22;727;48.892;9.544;2023-03-21T13:40:39;18.20;61.60
1468;DHT22;727;48.892;9.544;2023-03-21T13:43:33;18.00;62.60
1468;DHT22;727;48.892;9.544;2023-03-21T13:46:08;17.90;61.70
1468;DHT22;727;48.892;9.544;2023-03-21T13:48:54;17.60;62.40
1468;DHT22;727;48.892;9.544;2023-03-21T13:51:37;17.40;65.10
1468;DHT22;727;48.892;9.544;2023-03-21T13:54:17;17.40;65.10
1468;DHT22;727;48.892;9.544;2023-03-21T13:56:49;17.50;63.30
1468;DHT22;727;48.892;9.544;2023-03-21T13:59:18;17.40;64.00
1468;DHT22;727;48.892;9.544;2023-03-21T14:02:02;17.40;66.30
1468;DHT22;727;48.892;9.544;2023-03-21T14:04:34;17.60;65.80
1468;DHT22;727;48.892;9.544;2023-03-21T14:07:04;17.60;65.00
1468;DHT22;727;48.892;9.544;2023-03-21T14:09:35;17.70;64.50
1468;DHT22;727;48.892;9.544;2023-03-21T14:12:05;17.70;63.30
1468;DHT22;727;48.892;9.544;2023-03-21T14:14:36;17.60;64.20
1468;DHT22;727;48.892;9.544;2023-03-21T14:17:12;17.60;63.80
1468;DHT22;727;48.892;9.544;2023-03-21T14:19:38;17.60;63.80
1468;DHT22;727;48.892;9.544;2023-03-21T14:22:09;17.70;64.60
1468;DHT22;727;48.892;9.544;2023-03-21T14:24:36;17.60;64.50
1468;DHT22;727;48.892;9.544;2023-03-21T14:27:05;17.50;62.90
1468;DHT22;727;48.892;9.544;2023-03-21T14:29:34;17.50;63.90
1468;DHT22;727;48.892;9.544;2023-03-21T14:32:01;17.50;65.00
1468;DHT22;727;48.892;9.544;2023-03-21T14:34:34;17.70;65.20
1468;DHT22;727;48.892;9.544;2023-03-21T14:37:01;17.80;65.30
1468;DHT22;727;48.892;9.544;2023-03-21T14:39:29;17.80;66.20
1468;DHT22;727;48.892;9.544;2023-03-21T14:42:01;17.80;64.70
1468;DHT22;727;48.892;9.544;2023-03-21T14:44:33;17.70;65.20
1468;DHT22;727;48.892;9.544;2023-03-21T14:47:02;17.80;64.60
1468;DHT22;727;48.892;9.544;2023-03-21T14:49:32;17.60;64.70
1468;DHT22;727;48.892;9.544;2023-03-21T14:52:01;17.60;64.70
1468;DHT22;727;48.892;9.544;2023-03-21T14:54:29;17.50;66.20
1468;DHT22;727;48.892;9.544;2023-03-21T14:56:59;17.30;64.80
1468;DHT22;727;48.892;9.544;2023-03-21T14:59:31;17.30;66.90
1468;DHT22;727;48.892;9.544;2023-03-21T15:02:00;17.30;67.10
1468;DHT22;727;48.892;9.544;2023-03-21T15:04:28;17.40;66.60
1468;DHT22;727;48.892;9.544;2023-03-21T15:06:59;17.50;66.50
1468;DHT22;727;48.892;9.544;2023-03-21T15:09:30;17.50;66.20
1468;DHT22;727;48.892;9.544;2023-03-21T15:11:58;17.50;65.90
1468;DHT22;727;48.892;9.544;2023-03-21T15:14:28;17.50;66.00
1468;DHT22;727;48.892;9.544;2023-03-21T15:16:58;17.50;66.40
1468;DHT22;727;48.892;9.544;2023-03-21T15:19:32;17.50;66.40
1468;DHT22;727;48.892;9.544;2023-03-21T15:22:08;17.50;67.70
1468;DHT22;727;48.892;9.544;2023-03-21T15:24:40;17.50;67.00
1468;DHT22;727;48.892;9.544;2023-03-21T15:27:13;17.50;66.80
1468;DHT22;727;48.892;9.544;2023-03-21T15:29:42;17.50;67.50
1468;DHT22;727;48.892;9.544;2023-03-21T15:32:14;17.50;66.90
1468;DHT22;727;48.892;9.544;2023-03-21T15:34:43;17.30;66.20
1468;DHT22;727;48.892;9.544;2023-03-21T15:37:17;17.30;67.10
1468;DHT22;727;48.892;9.544;2023-03-21T15:39:46;17.30;68.10
1468;DHT22;727;48.892;9.544;2023-03-21T15:42:26;17.30;68.50
1468;DHT22;727;48.892;9.544;2023-03-21T15:44:55;17.30;68.10
1468;DHT22;727;48.892;9.544;2023-03-21T15:47:49;17.30;67.80
1468;DHT22;727;48.892;9.544;2023-03-21T15:50:25;17.20;67.60
1468;DHT22;727;48.892;9.544;2023-03-21T15:52:54;17.10;67.70
1468;DHT22;727;48.892;9.544;2023-03-21T15:55:24;17.10;67.80
1468;DHT22;727;48.892;9.544;2023-03-21T15:57:57;17.10;68.70
1468;DHT22;727;48.892;9.544;2023-03-21T16:00:31;16.90;69.30
1468;DHT22;727;48.892;9.544;2023-03-21T16:03:05;16.80;69.00
1468;DHT22;727;48.892;9.544;2023-03-21T16:05:33;16.80;68.30
1468;DHT22;727;48.892;9.544;2023-03-21T16:08:05;16.60;68.70
1468;DHT22;727;48.892;9.544;2023-03-21T16:10:34;16.50;69.60
1468;DHT22;727;48.892;9.544;2023-03-21T16:13:02;16.40;69.60
1468;DHT22;727;48.892;9.544;2023-03-21T16:15:29;16.20;69.90
1468;DHT22;727;48.892;9.544;2023-03-21T16:17:58;16.10;71.10
1468;DHT22;727;48.892;9.544;2023-03-21T16:20:39;16.00;71.90
1468;DHT22;727;48.892;9.544;2023-03-21T16:23:22;15.90;71.60
1468;DHT22;727;48.892;9.544;2023-03-21T16:25:49;15.80;72.50
1468;DHT22;727;48.892;9.544;2023-03-21T16:28:20;15.70;73.20
1468;DHT22;727;48.892;9.544;2023-03-21T16:30:47;15.70;73.10
1468;DHT22;727;48.892;9.544;2023-03-21T16:33:13;15.60;72.80
1468;DHT22;727;48.892;9.544;2023-03-21T16:35:40;15.60;73.70
1468;DHT22;727;48.892;9.544;2023-03-21T16:38:08;15.60;74.60
1468;DHT22;727;48.892;9.544;2023-03-21T16:40:39;15.50;75.00
1468;DHT22;727;48.892;9.544;2023-03-21T16:43:06;15.50;73.70
1468;DHT22;727;48.892;9.544;2023-03-21T16:45:33;15.40;74.30
1468;DHT22;727;48.892;9.544;2023-03-21T16:48:00;15.30;75.60
1468;DHT22;727;48.892;9.544;2023-03-21T16:50:29;15.20;75.40
1468;DHT22;727;48.892;9.544;2023-03-21T16:52:56;15.10;74.80