sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2162;DHT22;1087;50.226;8.682;2023-04-01T00:00:24;11.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:02:49;11.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:05:15;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:07:42;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:10:10;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:12:36;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:15:03;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:17:30;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:19:56;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:22:22;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:24:48;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:27:14;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:29:44;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:32:09;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:34:35;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:37:00;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:39:29;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:41:54;11.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:44:33;11.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:47:00;11.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:49:32;11.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:52:00;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:54:28;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:56:59;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T00:59:29;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T01:01:56;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T01:04:24;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T01:07:02;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T01:12:50;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T01:18:30;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T01:26:25;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T01:29:16;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T01:35:06;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T01:37:33;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T01:40:03;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T01:42:31;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T01:44:59;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T01:47:27;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T01:49:54;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T01:52:22;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T01:54:49;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T01:57:17;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T01:59:45;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:02:13;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:04:42;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:07:24;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:09:51;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:12:18;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:14:53;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:17:25;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:19:56;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:22:25;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:24:54;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:27:23;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:29:50;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:32:16;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:34:43;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:37:09;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:39:35;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:42:01;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:44:26;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:46:52;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:49:18;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:51:43;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:54:09;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:56:34;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T02:59:00;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:01:25;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:03:51;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:06:17;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:08:43;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:11:09;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:13:36;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:16:01;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:18:27;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:20:53;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:23:18;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:25:46;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:28:12;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:30:38;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:33:04;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:35:29;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:37:55;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:40:21;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:42:47;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:45:12;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:47:39;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:50:06;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:52:32;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:54:58;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:57:23;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T03:59:49;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:02:15;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:04:40;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:07:06;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:09:32;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:11:58;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:14:24;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:16:49;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:19:15;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:21:41;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:24:08;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:26:33;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:28:59;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:31:25;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:33:51;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:36:18;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:38:44;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:41:10;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:43:38;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:46:08;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:48:34;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:51:00;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:53:25;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:55:51;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T04:58:17;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:00:43;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:03:09;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:05:35;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:08:01;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:10:27;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:12:52;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:15:18;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:17:43;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:20:12;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:22:38;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:25:04;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:27:29;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:29:55;10.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:32:21;10.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:34:46;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:37:15;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:39:40;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:42:06;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:44:33;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:46:59;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:49:24;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:51:50;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:54:16;10.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:56:42;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T05:59:10;10.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T06:01:35;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T06:04:01;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T06:06:29;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T06:08:57;10.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T06:11:40;10.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T06:14:33;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T06:17:41;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T06:20:19;10.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T06:31:05;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T06:36:21;10.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T06:41:31;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T06:46:57;10.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T06:49:56;10.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T06:55:26;10.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T06:57:55;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T07:01:06;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T07:03:29;10.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T07:06:03;10.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T07:08:29;10.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T07:11:03;10.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T07:13:52;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T07:19:08;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T07:21:54;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T07:24:34;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T07:27:00;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T07:29:26;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T07:32:12;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T07:37:42;11.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T07:42:58;11.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T07:46:00;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T07:51:29;11.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T07:54:11;11.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T07:56:45;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T07:59:27;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T08:02:24;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T08:07:49;11.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T08:16:06;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T08:21:30;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T08:23:58;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T08:31:34;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T08:34:04;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T08:36:36;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T08:39:20;11.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T08:41:59;11.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T08:44:52;11.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T08:47:38;11.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T08:50:23;11.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T08:53:11;11.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T08:56:06;11.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T08:58:42;11.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T09:04:52;11.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T09:24:33;11.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T09:32:51;11.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T09:40:56;11.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T09:48:44;11.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T09:57:14;11.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T10:03:15;11.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T10:08:43;11.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T10:20:18;11.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T10:31:45;12.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T10:37:03;12.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T10:53:38;12.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T10:56:29;12.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T10:59:12;12.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T11:10:35;12.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T11:13:27;12.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T11:28:09;12.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T11:39:19;12.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T11:42:00;12.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T11:44:29;12.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T11:47:30;12.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T11:50:15;12.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T11:58:45;12.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T12:05:10;12.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T12:10:48;12.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T12:18:47;12.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T12:21:21;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T12:27:05;12.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T12:29:48;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T12:32:33;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T12:35:26;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T12:38:21;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T12:57:20;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T13:08:41;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T13:16:53;12.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T13:19:29;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T13:22:24;12.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T13:25:13;12.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T13:27:41;12.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T13:32:57;12.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T13:39:15;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T13:41:43;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T13:50:23;12.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T13:53:10;13.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T13:56:07;13.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T13:58:55;13.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T14:01:46;13.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T14:04:43;13.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T14:27:30;13.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T14:32:54;13.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T14:44:11;13.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T14:46:57;12.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T14:49:37;13.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T14:52:11;13.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T14:54:42;13.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T14:57:13;13.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T15:08:43;13.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T15:11:51;13.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T15:20:16;13.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T15:22:57;13.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T15:28:37;13.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T15:31:09;13.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T15:39:18;12.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T15:42:17;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T15:47:37;12.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T15:53:03;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T15:55:37;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T16:03:37;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T16:11:51;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T16:30:56;12.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T16:36:01;12.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T16:38:38;12.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T16:43:55;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T16:46:33;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T16:51:48;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T16:57:02;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T16:59:44;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T17:02:14;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T17:04:52;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T17:13:19;12.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T17:16:20;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T17:21:49;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T17:24:53;12.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T17:27:44;12.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T17:33:05;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T17:35:51;12.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T17:38:27;12.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T17:46:27;12.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T17:54:38;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T18:08:13;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T18:10:48;12.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T18:13:46;12.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T18:19:38;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T18:25:14;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T18:27:44;12.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T18:30:26;12.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T18:33:03;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T18:35:53;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T18:38:35;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T18:41:26;12.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T18:46:31;12.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T18:49:20;12.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T18:51:57;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T18:54:39;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T18:57:18;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T18:59:46;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T19:02:29;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T19:05:16;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T19:07:52;12.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T19:16:15;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T19:21:25;12.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T19:27:18;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T19:33:09;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T19:36:19;12.90;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T19:41:31;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T19:50:22;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T19:52:56;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T19:55:37;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T20:00:59;12.80;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T20:11:30;12.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T20:17:11;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T20:19:45;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T20:27:51;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T20:30:30;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T20:43:52;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T20:46:39;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T20:49:32;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T20:52:05;12.70;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T20:54:45;12.60;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T21:02:48;12.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T21:11:09;12.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T21:13:56;12.50;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T21:22:04;12.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T21:37:55;12.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T21:49:24;12.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T21:52:17;12.40;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T22:00:24;12.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T22:08:31;12.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T22:13:37;12.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T22:16:59;12.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T22:22:20;12.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T22:27:52;12.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T22:30:41;12.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T22:33:21;12.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T22:36:01;12.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T22:49:52;12.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T22:52:42;12.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T22:55:20;12.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T22:58:18;12.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T23:00:54;12.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T23:03:29;12.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T23:05:58;12.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T23:09:09;12.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T23:17:17;12.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T23:20:10;12.30;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T23:22:52;12.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T23:35:50;12.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T23:38:17;12.20;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T23:40:43;12.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T23:43:28;12.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T23:45:57;12.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T23:48:29;12.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T23:50:56;12.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T23:53:26;12.00;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T23:55:54;12.10;99.90
2162;DHT22;1087;50.226;8.682;2023-04-01T23:58:26;12.10;99.90
