sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65972;SHT31;52726;48.852;9.152;2022-12-18T00:01:39;-10.74;90.81
65972;SHT31;52726;48.852;9.152;2022-12-18T00:04:06;-10.94;89.90
65972;SHT31;52726;48.852;9.152;2022-12-18T00:06:33;-10.87;91.00
65972;SHT31;52726;48.852;9.152;2022-12-18T00:08:59;-10.85;92.40
65972;SHT31;52726;48.852;9.152;2022-12-18T00:11:28;-10.88;92.64
65972;SHT31;52726;48.852;9.152;2022-12-18T00:13:56;-10.89;92.48
65972;SHT31;52726;48.852;9.152;2022-12-18T00:16:24;-10.87;92.48
65972;SHT31;52726;48.852;9.152;2022-12-18T00:18:52;-10.88;92.43
65972;SHT31;52726;48.852;9.152;2022-12-18T00:21:18;-10.81;92.70
65972;SHT31;52726;48.852;9.152;2022-12-18T00:23:45;-10.77;92.91
65972;SHT31;52726;48.852;9.152;2022-12-18T00:26:17;-10.77;92.34
65972;SHT31;52726;48.852;9.152;2022-12-18T00:28:46;-10.77;92.17
65972;SHT31;52726;48.852;9.152;2022-12-18T00:31:14;-10.92;90.89
65972;SHT31;52726;48.852;9.152;2022-12-18T00:33:40;-11.23;88.68
65972;SHT31;52726;48.852;9.152;2022-12-18T00:36:17;-11.52;88.46
65972;SHT31;52726;48.852;9.152;2022-12-18T00:38:43;-11.52;90.57
65972;SHT31;52726;48.852;9.152;2022-12-18T00:41:09;-11.40;92.02
65972;SHT31;52726;48.852;9.152;2022-12-18T00:43:36;-11.29;92.47
65972;SHT31;52726;48.852;9.152;2022-12-18T00:46:02;-11.19;92.35
65972;SHT31;52726;48.852;9.152;2022-12-18T00:48:27;-11.14;92.33
65972;SHT31;52726;48.852;9.152;2022-12-18T00:50:52;-11.05;92.51
65972;SHT31;52726;48.852;9.152;2022-12-18T00:53:18;-11.00;92.34
65972;SHT31;52726;48.852;9.152;2022-12-18T00:55:47;-11.03;91.85
65972;SHT31;52726;48.852;9.152;2022-12-18T00:58:14;-11.04;92.28
65972;SHT31;52726;48.852;9.152;2022-12-18T01:00:40;-11.03;92.41
65972;SHT31;52726;48.852;9.152;2022-12-18T01:03:06;-11.03;92.51
65972;SHT31;52726;48.852;9.152;2022-12-18T01:05:32;-11.03;92.60
65972;SHT31;52726;48.852;9.152;2022-12-18T01:07:58;-11.01;92.78
65972;SHT31;52726;48.852;9.152;2022-12-18T01:10:23;-10.97;92.73
65972;SHT31;52726;48.852;9.152;2022-12-18T01:12:49;-10.91;92.65
65972;SHT31;52726;48.852;9.152;2022-12-18T01:15:15;-10.77;93.39
65972;SHT31;52726;48.852;9.152;2022-12-18T01:17:41;-10.60;94.62
65972;SHT31;52726;48.852;9.152;2022-12-18T01:20:07;-10.52;94.40
65972;SHT31;52726;48.852;9.152;2022-12-18T01:22:34;-10.70;91.14
65972;SHT31;52726;48.852;9.152;2022-12-18T01:24:59;-11.03;89.00
65972;SHT31;52726;48.852;9.152;2022-12-18T01:27:25;-11.16;90.38
65972;SHT31;52726;48.852;9.152;2022-12-18T01:29:50;-11.08;91.89
65972;SHT31;52726;48.852;9.152;2022-12-18T01:32:15;-11.01;92.72
65972;SHT31;52726;48.852;9.152;2022-12-18T01:34:44;-10.91;93.61
65972;SHT31;52726;48.852;9.152;2022-12-18T01:37:13;-10.80;93.80
65972;SHT31;52726;48.852;9.152;2022-12-18T01:39:38;-10.76;93.95
65972;SHT31;52726;48.852;9.152;2022-12-18T01:42:10;-10.80;93.24
65972;SHT31;52726;48.852;9.152;2022-12-18T01:47:33;-10.74;93.87
65972;SHT31;52726;48.852;9.152;2022-12-18T01:50:04;-10.68;93.78
65972;SHT31;52726;48.852;9.152;2022-12-18T01:52:32;-10.63;93.83
65972;SHT31;52726;48.852;9.152;2022-12-18T01:54:59;-10.71;93.15
65972;SHT31;52726;48.852;9.152;2022-12-18T01:57:25;-10.67;93.69
65972;SHT31;52726;48.852;9.152;2022-12-18T01:59:52;-10.52;95.50
65972;SHT31;52726;48.852;9.152;2022-12-18T02:02:20;-10.43;95.43
65972;SHT31;52726;48.852;9.152;2022-12-18T02:04:46;-10.39;94.94
65972;SHT31;52726;48.852;9.152;2022-12-18T02:07:44;-10.37;94.96
65972;SHT31;52726;48.852;9.152;2022-12-18T02:18:10;-9.78;97.00
65972;SHT31;52726;48.852;9.152;2022-12-18T02:20:45;-9.82;95.41
65972;SHT31;52726;48.852;9.152;2022-12-18T02:26:29;-9.87;94.36
65972;SHT31;52726;48.852;9.152;2022-12-18T02:28:59;-9.88;94.57
65972;SHT31;52726;48.852;9.152;2022-12-18T02:31:28;-9.88;94.15
65972;SHT31;52726;48.852;9.152;2022-12-18T02:33:56;-9.84;94.57
65972;SHT31;52726;48.852;9.152;2022-12-18T02:36:25;-9.75;95.31
65972;SHT31;52726;48.852;9.152;2022-12-18T02:38:53;-9.77;94.95
65972;SHT31;52726;48.852;9.152;2022-12-18T02:41:20;-9.69;95.39
65972;SHT31;52726;48.852;9.152;2022-12-18T02:43:48;-9.66;94.78
65972;SHT31;52726;48.852;9.152;2022-12-18T02:46:33;-9.64;95.02
65972;SHT31;52726;48.852;9.152;2022-12-18T02:49:06;-9.64;94.69
65972;SHT31;52726;48.852;9.152;2022-12-18T02:51:43;-9.60;95.40
65972;SHT31;52726;48.852;9.152;2022-12-18T02:54:23;-9.66;94.13
65972;SHT31;52726;48.852;9.152;2022-12-18T02:56:55;-9.66;94.14
65972;SHT31;52726;48.852;9.152;2022-12-18T02:59:38;-9.60;95.15
65972;SHT31;52726;48.852;9.152;2022-12-18T03:02:19;-9.49;95.72
65972;SHT31;52726;48.852;9.152;2022-12-18T03:04:59;-9.40;95.96
65972;SHT31;52726;48.852;9.152;2022-12-18T03:07:46;-9.29;96.29
65972;SHT31;52726;48.852;9.152;2022-12-18T03:10:15;-9.23;96.22
65972;SHT31;52726;48.852;9.152;2022-12-18T03:12:47;-9.21;95.49
65972;SHT31;52726;48.852;9.152;2022-12-18T03:15:21;-9.32;94.46
65972;SHT31;52726;48.852;9.152;2022-12-18T03:17:57;-9.38;94.57
65972;SHT31;52726;48.852;9.152;2022-12-18T03:20:25;-9.35;95.08
65972;SHT31;52726;48.852;9.152;2022-12-18T03:22:57;-9.33;95.33
65972;SHT31;52726;48.852;9.152;2022-12-18T03:25:25;-9.25;95.88
65972;SHT31;52726;48.852;9.152;2022-12-18T03:27:54;-9.15;96.15
65972;SHT31;52726;48.852;9.152;2022-12-18T03:30:21;-9.09;95.97
65972;SHT31;52726;48.852;9.152;2022-12-18T03:32:51;-9.02;96.02
65972;SHT31;52726;48.852;9.152;2022-12-18T03:35:22;-8.98;95.86
65972;SHT31;52726;48.852;9.152;2022-12-18T03:37:49;-8.98;95.63
65972;SHT31;52726;48.852;9.152;2022-12-18T03:40:14;-9.07;94.88
65972;SHT31;52726;48.852;9.152;2022-12-18T03:42:57;-9.04;95.48
65972;SHT31;52726;48.852;9.152;2022-12-18T03:45:31;-9.05;95.34
65972;SHT31;52726;48.852;9.152;2022-12-18T03:48:33;-9.05;95.54
65972;SHT31;52726;48.852;9.152;2022-12-18T03:51:24;-9.07;95.32
65972;SHT31;52726;48.852;9.152;2022-12-18T03:53:58;-9.07;95.28
65972;SHT31;52726;48.852;9.152;2022-12-18T03:56:28;-9.08;95.31
65972;SHT31;52726;48.852;9.152;2022-12-18T03:58:55;-9.05;95.50
65972;SHT31;52726;48.852;9.152;2022-12-18T04:01:25;-9.05;95.51
65972;SHT31;52726;48.852;9.152;2022-12-18T04:03:53;-9.04;95.37
65972;SHT31;52726;48.852;9.152;2022-12-18T04:06:20;-8.92;95.13
65972;SHT31;52726;48.852;9.152;2022-12-18T04:08:46;-9.00;95.02
65972;SHT31;52726;48.852;9.152;2022-12-18T04:11:12;-9.00;94.95
65972;SHT31;52726;48.852;9.152;2022-12-18T04:13:38;-9.04;95.04
65972;SHT31;52726;48.852;9.152;2022-12-18T04:16:04;-9.05;95.19
65972;SHT31;52726;48.852;9.152;2022-12-18T04:18:30;-9.04;95.32
65972;SHT31;52726;48.852;9.152;2022-12-18T04:20:55;-9.05;95.29
65972;SHT31;52726;48.852;9.152;2022-12-18T04:23:21;-9.05;95.26
65972;SHT31;52726;48.852;9.152;2022-12-18T04:25:47;-9.05;95.37
65972;SHT31;52726;48.852;9.152;2022-12-18T04:28:13;-9.02;95.24
65972;SHT31;52726;48.852;9.152;2022-12-18T04:30:38;-9.07;95.13
65972;SHT31;52726;48.852;9.152;2022-12-18T04:33:03;-9.05;95.40
65972;SHT31;52726;48.852;9.152;2022-12-18T04:35:29;-9.01;95.35
65972;SHT31;52726;48.852;9.152;2022-12-18T04:37:55;-8.97;95.43
65972;SHT31;52726;48.852;9.152;2022-12-18T04:40:20;-8.95;95.34
65972;SHT31;52726;48.852;9.152;2022-12-18T04:42:46;-8.92;95.37
65972;SHT31;52726;48.852;9.152;2022-12-18T04:45:11;-8.92;95.15
65972;SHT31;52726;48.852;9.152;2022-12-18T04:47:37;-8.92;95.10
65972;SHT31;52726;48.852;9.152;2022-12-18T04:50:02;-8.94;95.10
65972;SHT31;52726;48.852;9.152;2022-12-18T04:52:28;-8.91;95.13
65972;SHT31;52726;48.852;9.152;2022-12-18T04:54:53;-8.91;95.01
65972;SHT31;52726;48.852;9.152;2022-12-18T04:57:18;-8.91;94.84
65972;SHT31;52726;48.852;9.152;2022-12-18T04:59:44;-8.94;94.71
65972;SHT31;52726;48.852;9.152;2022-12-18T05:02:10;-8.97;94.83
65972;SHT31;52726;48.852;9.152;2022-12-18T05:04:35;-8.97;94.85
65972;SHT31;52726;48.852;9.152;2022-12-18T05:07:01;-8.97;94.78
65972;SHT31;52726;48.852;9.152;2022-12-18T05:09:26;-9.00;94.81
65972;SHT31;52726;48.852;9.152;2022-12-18T05:11:51;-9.01;94.66
65972;SHT31;52726;48.852;9.152;2022-12-18T05:14:17;-9.04;94.69
65972;SHT31;52726;48.852;9.152;2022-12-18T05:16:42;-9.01;94.55
65972;SHT31;52726;48.852;9.152;2022-12-18T05:19:08;-9.05;94.62
65972;SHT31;52726;48.852;9.152;2022-12-18T05:21:33;-9.00;94.69
65972;SHT31;52726;48.852;9.152;2022-12-18T05:23:59;-9.01;94.77
65972;SHT31;52726;48.852;9.152;2022-12-18T05:26:24;-9.00;94.80
65972;SHT31;52726;48.852;9.152;2022-12-18T05:28:49;-8.98;94.81
65972;SHT31;52726;48.852;9.152;2022-12-18T05:31:15;-9.00;94.77
65972;SHT31;52726;48.852;9.152;2022-12-18T05:33:40;-9.02;94.76
65972;SHT31;52726;48.852;9.152;2022-12-18T05:36:07;-9.01;94.84
65972;SHT31;52726;48.852;9.152;2022-12-18T05:38:35;-9.04;94.72
65972;SHT31;52726;48.852;9.152;2022-12-18T05:41:01;-9.05;94.55
65972;SHT31;52726;48.852;9.152;2022-12-18T05:43:27;-9.08;94.61
65972;SHT31;52726;48.852;9.152;2022-12-18T05:45:53;-9.09;94.68
65972;SHT31;52726;48.852;9.152;2022-12-18T05:48:19;-9.05;94.99
65972;SHT31;52726;48.852;9.152;2022-12-18T05:50:46;-9.04;94.88
65972;SHT31;52726;48.852;9.152;2022-12-18T05:53:16;-9.05;94.79
65972;SHT31;52726;48.852;9.152;2022-12-18T05:55:43;-9.07;94.61
65972;SHT31;52726;48.852;9.152;2022-12-18T05:58:10;-9.08;94.55
65972;SHT31;52726;48.852;9.152;2022-12-18T06:00:40;-9.14;94.38
65972;SHT31;52726;48.852;9.152;2022-12-18T06:03:07;-9.15;94.47
65972;SHT31;52726;48.852;9.152;2022-12-18T06:05:40;-9.16;94.48
65972;SHT31;52726;48.852;9.152;2022-12-18T06:08:06;-9.18;94.42
65972;SHT31;52726;48.852;9.152;2022-12-18T06:10:31;-9.23;94.22
65972;SHT31;52726;48.852;9.152;2022-12-18T06:12:57;-9.31;94.30
65972;SHT31;52726;48.852;9.152;2022-12-18T06:15:22;-9.33;94.19
65972;SHT31;52726;48.852;9.152;2022-12-18T06:17:48;-9.38;93.88
65972;SHT31;52726;48.852;9.152;2022-12-18T06:20:13;-9.40;94.10
65972;SHT31;52726;48.852;9.152;2022-12-18T06:22:38;-9.44;94.24
65972;SHT31;52726;48.852;9.152;2022-12-18T06:25:04;-9.50;94.14
65972;SHT31;52726;48.852;9.152;2022-12-18T06:27:31;-9.51;94.10
65972;SHT31;52726;48.852;9.152;2022-12-18T06:29:58;-9.53;94.01
65972;SHT31;52726;48.852;9.152;2022-12-18T06:32:24;-9.56;94.11
65972;SHT31;52726;48.852;9.152;2022-12-18T06:34:49;-9.61;94.04
65972;SHT31;52726;48.852;9.152;2022-12-18T06:37:14;-9.63;93.96
65972;SHT31;52726;48.852;9.152;2022-12-18T06:39:40;-9.64;93.91
65972;SHT31;52726;48.852;9.152;2022-12-18T06:42:05;-9.67;93.79
65972;SHT31;52726;48.852;9.152;2022-12-18T06:44:31;-9.77;93.17
65972;SHT31;52726;48.852;9.152;2022-12-18T06:46:56;-9.75;93.61
65972;SHT31;52726;48.852;9.152;2022-12-18T06:49:21;-9.78;93.71
65972;SHT31;52726;48.852;9.152;2022-12-18T06:51:47;-9.75;93.90
65972;SHT31;52726;48.852;9.152;2022-12-18T06:54:12;-9.78;94.01
65972;SHT31;52726;48.852;9.152;2022-12-18T06:56:37;-9.75;94.05
65972;SHT31;52726;48.852;9.152;2022-12-18T06:59:03;-9.77;93.96
65972;SHT31;52726;48.852;9.152;2022-12-18T07:01:28;-9.74;93.92
65972;SHT31;52726;48.852;9.152;2022-12-18T07:03:55;-9.75;93.85
65972;SHT31;52726;48.852;9.152;2022-12-18T07:06:22;-9.74;93.60
65972;SHT31;52726;48.852;9.152;2022-12-18T07:08:48;-9.84;93.01
65972;SHT31;52726;48.852;9.152;2022-12-18T07:11:14;-9.85;93.06
65972;SHT31;52726;48.852;9.152;2022-12-18T07:13:40;-9.82;93.52
65972;SHT31;52726;48.852;9.152;2022-12-18T07:16:14;-9.85;93.27
65972;SHT31;52726;48.852;9.152;2022-12-18T07:18:40;-9.87;93.43
65972;SHT31;52726;48.852;9.152;2022-12-18T07:21:07;-9.87;93.56
65972;SHT31;52726;48.852;9.152;2022-12-18T07:23:34;-9.82;93.53
65972;SHT31;52726;48.852;9.152;2022-12-18T07:26:07;-9.84;93.43
65972;SHT31;52726;48.852;9.152;2022-12-18T07:28:34;-9.82;93.33
65972;SHT31;52726;48.852;9.152;2022-12-18T07:31:04;-9.81;93.47
65972;SHT31;52726;48.852;9.152;2022-12-18T07:33:31;-9.77;93.39
65972;SHT31;52726;48.852;9.152;2022-12-18T07:35:59;-9.74;93.28
65972;SHT31;52726;48.852;9.152;2022-12-18T07:38:24;-9.77;92.34
65972;SHT31;52726;48.852;9.152;2022-12-18T07:40:50;-9.74;92.91
65972;SHT31;52726;48.852;9.152;2022-12-18T07:43:15;-9.70;93.17
65972;SHT31;52726;48.852;9.152;2022-12-18T07:45:42;-9.64;93.22
65972;SHT31;52726;48.852;9.152;2022-12-18T07:48:07;-9.59;93.23
65972;SHT31;52726;48.852;9.152;2022-12-18T07:50:33;-9.53;93.12
65972;SHT31;52726;48.852;9.152;2022-12-18T07:52:58;-9.46;93.17
65972;SHT31;52726;48.852;9.152;2022-12-18T07:55:28;-9.40;93.12
65972;SHT31;52726;48.852;9.152;2022-12-18T07:57:54;-9.36;93.07
65972;SHT31;52726;48.852;9.152;2022-12-18T08:00:19;-9.28;93.04
65972;SHT31;52726;48.852;9.152;2022-12-18T08:02:45;-9.29;92.52
65972;SHT31;52726;48.852;9.152;2022-12-18T08:05:10;-9.22;92.43
65972;SHT31;52726;48.852;9.152;2022-12-18T08:07:35;-9.23;92.48
65972;SHT31;52726;48.852;9.152;2022-12-18T08:10:00;-9.19;92.59
65972;SHT31;52726;48.852;9.152;2022-12-18T08:12:26;-9.11;92.42
65972;SHT31;52726;48.852;9.152;2022-12-18T08:14:51;-9.07;92.47
65972;SHT31;52726;48.852;9.152;2022-12-18T08:17:16;-8.98;92.32
65972;SHT31;52726;48.852;9.152;2022-12-18T08:19:42;-8.91;92.41
65972;SHT31;52726;48.852;9.152;2022-12-18T08:22:07;-8.84;92.23
65972;SHT31;52726;48.852;9.152;2022-12-18T08:24:33;-8.81;92.20
65972;SHT31;52726;48.852;9.152;2022-12-18T08:26:58;-8.68;92.35
65972;SHT31;52726;48.852;9.152;2022-12-18T08:29:23;-8.60;92.19
65972;SHT31;52726;48.852;9.152;2022-12-18T08:31:49;-8.54;92.28
65972;SHT31;52726;48.852;9.152;2022-12-18T08:34:14;-8.46;92.01
65972;SHT31;52726;48.852;9.152;2022-12-18T08:36:39;-8.36;91.92
65972;SHT31;52726;48.852;9.152;2022-12-18T08:39:05;-8.33;91.85
65972;SHT31;52726;48.852;9.152;2022-12-18T08:41:30;-8.26;91.83
65972;SHT31;52726;48.852;9.152;2022-12-18T08:43:55;-8.19;91.82
65972;SHT31;52726;48.852;9.152;2022-12-18T08:46:42;-8.14;91.91
65972;SHT31;52726;48.852;9.152;2022-12-18T08:49:08;-8.05;91.95
65972;SHT31;52726;48.852;9.152;2022-12-18T08:51:34;-8.01;91.97
65972;SHT31;52726;48.852;9.152;2022-12-18T08:54:01;-7.93;92.03
65972;SHT31;52726;48.852;9.152;2022-12-18T08:56:26;-7.84;91.71
65972;SHT31;52726;48.852;9.152;2022-12-18T08:58:52;-7.78;91.88
65972;SHT31;52726;48.852;9.152;2022-12-18T09:01:18;-7.71;92.10
65972;SHT31;52726;48.852;9.152;2022-12-18T09:03:43;-7.63;92.07
65972;SHT31;52726;48.852;9.152;2022-12-18T09:06:09;-7.54;92.13
65972;SHT31;52726;48.852;9.152;2022-12-18T09:08:38;-7.47;91.78
65972;SHT31;52726;48.852;9.152;2022-12-18T09:11:03;-7.38;91.60
65972;SHT31;52726;48.852;9.152;2022-12-18T09:13:29;-7.35;91.31
65972;SHT31;52726;48.852;9.152;2022-12-18T09:15:54;-7.25;90.73
65972;SHT31;52726;48.852;9.152;2022-12-18T09:18:22;-7.28;91.23
65972;SHT31;52726;48.852;9.152;2022-12-18T09:20:47;-7.22;91.45
65972;SHT31;52726;48.852;9.152;2022-12-18T09:23:13;-7.18;91.12
65972;SHT31;52726;48.852;9.152;2022-12-18T09:25:39;-7.11;91.34
65972;SHT31;52726;48.852;9.152;2022-12-18T09:28:10;-6.99;90.92
65972;SHT31;52726;48.852;9.152;2022-12-18T09:30:40;-6.92;90.82
65972;SHT31;52726;48.852;9.152;2022-12-18T09:33:05;-6.85;90.81
65972;SHT31;52726;48.852;9.152;2022-12-18T09:35:31;-6.67;91.01
65972;SHT31;52726;48.852;9.152;2022-12-18T09:37:56;-6.60;90.42
65972;SHT31;52726;48.852;9.152;2022-12-18T09:40:24;-6.57;90.22
65972;SHT31;52726;48.852;9.152;2022-12-18T09:43:04;-6.46;89.94
65972;SHT31;52726;48.852;9.152;2022-12-18T09:45:40;-6.36;89.37
65972;SHT31;52726;48.852;9.152;2022-12-18T09:48:18;-6.33;89.99
65972;SHT31;52726;48.852;9.152;2022-12-18T09:50:44;-6.34;89.23
65972;SHT31;52726;48.852;9.152;2022-12-18T09:53:17;-6.30;89.14
65972;SHT31;52726;48.852;9.152;2022-12-18T09:55:46;-6.29;89.28
65972;SHT31;52726;48.852;9.152;2022-12-18T10:00:52;-6.04;89.12
65972;SHT31;52726;48.852;9.152;2022-12-18T10:03:18;-5.91;89.01
65972;SHT31;52726;48.852;9.152;2022-12-18T10:06:04;-5.81;88.65
65972;SHT31;52726;48.852;9.152;2022-12-18T10:19:43;-5.57;88.27
65972;SHT31;52726;48.852;9.152;2022-12-18T10:24:54;-5.40;87.93
65972;SHT31;52726;48.852;9.152;2022-12-18T10:27:25;-5.42;87.50
65972;SHT31;52726;48.852;9.152;2022-12-18T10:29:54;-5.26;87.65
65972;SHT31;52726;48.852;9.152;2022-12-18T10:32:22;-5.09;87.12
65972;SHT31;52726;48.852;9.152;2022-12-18T10:34:53;-5.02;87.67
65972;SHT31;52726;48.852;9.152;2022-12-18T10:37:24;-4.97;86.78
65972;SHT31;52726;48.852;9.152;2022-12-18T10:40:15;-4.85;86.98
65972;SHT31;52726;48.852;9.152;2022-12-18T10:42:41;-4.83;86.61
65972;SHT31;52726;48.852;9.152;2022-12-18T10:45:15;-4.73;86.56
65972;SHT31;52726;48.852;9.152;2022-12-18T10:47:48;-4.74;86.31
65972;SHT31;52726;48.852;9.152;2022-12-18T10:50:27;-4.66;86.51
65972;SHT31;52726;48.852;9.152;2022-12-18T10:53:02;-4.57;86.47
65972;SHT31;52726;48.852;9.152;2022-12-18T10:55:34;-4.53;86.29
65972;SHT31;52726;48.852;9.152;2022-12-18T10:58:20;-4.47;85.85
65972;SHT31;52726;48.852;9.152;2022-12-18T11:01:11;-4.46;85.75
65972;SHT31;52726;48.852;9.152;2022-12-18T11:03:44;-4.34;85.13
65972;SHT31;52726;48.852;9.152;2022-12-18T11:06:13;-4.26;85.65
65972;SHT31;52726;48.852;9.152;2022-12-18T11:08:40;-4.15;85.49
65972;SHT31;52726;48.852;9.152;2022-12-18T11:11:19;-4.08;85.16
65972;SHT31;52726;48.852;9.152;2022-12-18T11:14:04;-3.92;84.57
65972;SHT31;52726;48.852;9.152;2022-12-18T11:16:36;-3.92;84.75
65972;SHT31;52726;48.852;9.152;2022-12-18T11:19:20;-3.87;84.83
65972;SHT31;52726;48.852;9.152;2022-12-18T11:21:47;-3.77;84.76
65972;SHT31;52726;48.852;9.152;2022-12-18T11:24:28;-3.82;84.55
65972;SHT31;52726;48.852;9.152;2022-12-18T11:26:55;-3.74;84.21
65972;SHT31;52726;48.852;9.152;2022-12-18T11:29:32;-3.75;84.09
65972;SHT31;52726;48.852;9.152;2022-12-18T11:38:13;-3.53;83.28
65972;SHT31;52726;48.852;9.152;2022-12-18T11:40:43;-3.42;83.61
65972;SHT31;52726;48.852;9.152;2022-12-18T11:45:46;-3.46;82.70
65972;SHT31;52726;48.852;9.152;2022-12-18T11:48:24;-3.40;83.08
65972;SHT31;52726;48.852;9.152;2022-12-18T11:50:53;-3.35;82.40
65972;SHT31;52726;48.852;9.152;2022-12-18T11:53:20;-3.31;83.00
65972;SHT31;52726;48.852;9.152;2022-12-18T11:58:46;-3.23;82.35
65972;SHT31;52726;48.852;9.152;2022-12-18T12:15:24;-3.15;81.70
65972;SHT31;52726;48.852;9.152;2022-12-18T12:18:03;-3.13;81.64
65972;SHT31;52726;48.852;9.152;2022-12-18T12:28:41;-2.98;82.02
65972;SHT31;52726;48.852;9.152;2022-12-18T12:34:34;-2.96;82.14
65972;SHT31;52726;48.852;9.152;2022-12-18T12:37:33;-2.95;82.62
65972;SHT31;52726;48.852;9.152;2022-12-18T12:40:03;-2.92;81.54
65972;SHT31;52726;48.852;9.152;2022-12-18T12:42:56;-2.83;81.80
65972;SHT31;52726;48.852;9.152;2022-12-18T12:45:59;-2.78;81.68
65972;SHT31;52726;48.852;9.152;2022-12-18T12:48:33;-2.80;81.53
65972;SHT31;52726;48.852;9.152;2022-12-18T12:51:08;-2.71;81.97
65972;SHT31;52726;48.852;9.152;2022-12-18T12:53:36;-2.66;81.24
65972;SHT31;52726;48.852;9.152;2022-12-18T12:56:04;-2.58;81.17
65972;SHT31;52726;48.852;9.152;2022-12-18T12:58:45;-2.54;81.17
65972;SHT31;52726;48.852;9.152;2022-12-18T13:04:02;-2.49;81.36
65972;SHT31;52726;48.852;9.152;2022-12-18T13:09:09;-2.43;80.28
65972;SHT31;52726;48.852;9.152;2022-12-18T13:11:43;-2.49;81.08
65972;SHT31;52726;48.852;9.152;2022-12-18T13:14:36;-2.46;81.49
65972;SHT31;52726;48.852;9.152;2022-12-18T13:17:14;-2.39;80.02
65972;SHT31;52726;48.852;9.152;2022-12-18T13:19:41;-2.36;79.16
65972;SHT31;52726;48.852;9.152;2022-12-18T13:22:31;-2.36;79.82
65972;SHT31;52726;48.852;9.152;2022-12-18T13:24:57;-2.33;79.91
65972;SHT31;52726;48.852;9.152;2022-12-18T13:28:03;-2.36;80.46
65972;SHT31;52726;48.852;9.152;2022-12-18T13:38:33;-2.21;79.75
65972;SHT31;52726;48.852;9.152;2022-12-18T13:43:54;-2.18;79.35
65972;SHT31;52726;48.852;9.152;2022-12-18T13:46:30;-2.22;80.33
65972;SHT31;52726;48.852;9.152;2022-12-18T13:51:48;-2.26;80.17
65972;SHT31;52726;48.852;9.152;2022-12-18T13:54:24;-2.26;80.70
65972;SHT31;52726;48.852;9.152;2022-12-18T13:56:51;-2.29;80.56
65972;SHT31;52726;48.852;9.152;2022-12-18T13:59:24;-2.28;80.96
65972;SHT31;52726;48.852;9.152;2022-12-18T14:01:58;-2.32;81.20
65972;SHT31;52726;48.852;9.152;2022-12-18T14:07:01;-2.39;81.64
65972;SHT31;52726;48.852;9.152;2022-12-18T14:09:47;-2.37;81.68
65972;SHT31;52726;48.852;9.152;2022-12-18T14:12:20;-2.37;81.75
65972;SHT31;52726;48.852;9.152;2022-12-18T14:15:12;-2.40;82.24
65972;SHT31;52726;48.852;9.152;2022-12-18T14:17:46;-2.49;82.02
65972;SHT31;52726;48.852;9.152;2022-12-18T14:20:17;-2.47;81.94
65972;SHT31;52726;48.852;9.152;2022-12-18T14:22:56;-2.50;82.24
65972;SHT31;52726;48.852;9.152;2022-12-18T14:25:27;-2.52;82.35
65972;SHT31;52726;48.852;9.152;2022-12-18T14:35:52;-2.63;83.42
65972;SHT31;52726;48.852;9.152;2022-12-18T14:38:28;-2.63;83.11
65972;SHT31;52726;48.852;9.152;2022-12-18T14:40:58;-2.68;83.36
65972;SHT31;52726;48.852;9.152;2022-12-18T14:43:24;-2.71;83.40
65972;SHT31;52726;48.852;9.152;2022-12-18T14:45:50;-2.74;83.54
65972;SHT31;52726;48.852;9.152;2022-12-18T14:50:44;-2.83;83.83
65972;SHT31;52726;48.852;9.152;2022-12-18T14:53:34;-2.89;84.09
65972;SHT31;52726;48.852;9.152;2022-12-18T14:56:04;-2.92;84.32
65972;SHT31;52726;48.852;9.152;2022-12-18T14:58:35;-2.99;84.47
65972;SHT31;52726;48.852;9.152;2022-12-18T15:01:00;-3.05;84.74
65972;SHT31;52726;48.852;9.152;2022-12-18T15:03:25;-3.08;84.80
65972;SHT31;52726;48.852;9.152;2022-12-18T15:05:51;-3.08;84.87
65972;SHT31;52726;48.852;9.152;2022-12-18T15:08:35;-3.13;85.09
65972;SHT31;52726;48.852;9.152;2022-12-18T15:11:33;-3.17;85.31
65972;SHT31;52726;48.852;9.152;2022-12-18T15:14:00;-3.20;85.37
65972;SHT31;52726;48.852;9.152;2022-12-18T15:16:53;-3.25;85.60
65972;SHT31;52726;48.852;9.152;2022-12-18T15:19:20;-3.28;85.80
65972;SHT31;52726;48.852;9.152;2022-12-18T15:21:46;-3.31;85.97
65972;SHT31;52726;48.852;9.152;2022-12-18T15:24:22;-3.33;86.14
65972;SHT31;52726;48.852;9.152;2022-12-18T15:26:49;-3.38;86.41
65972;SHT31;52726;48.852;9.152;2022-12-18T15:29:19;-3.38;86.57
65972;SHT31;52726;48.852;9.152;2022-12-18T15:31:58;-3.40;86.79
65972;SHT31;52726;48.852;9.152;2022-12-18T15:34:23;-3.42;86.99
65972;SHT31;52726;48.852;9.152;2022-12-18T15:36:50;-3.47;87.19
65972;SHT31;52726;48.852;9.152;2022-12-18T15:39:16;-3.47;87.29
65972;SHT31;52726;48.852;9.152;2022-12-18T15:41:41;-3.49;87.55
65972;SHT31;52726;48.852;9.152;2022-12-18T15:44:27;-3.52;87.87
65972;SHT31;52726;48.852;9.152;2022-12-18T15:46:52;-3.54;88.11
65972;SHT31;52726;48.852;9.152;2022-12-18T15:49:18;-3.54;88.45
65972;SHT31;52726;48.852;9.152;2022-12-18T15:51:43;-3.56;88.60
65972;SHT31;52726;48.852;9.152;2022-12-18T15:54:11;-3.59;88.73
65972;SHT31;52726;48.852;9.152;2022-12-18T15:56:38;-3.59;88.76
65972;SHT31;52726;48.852;9.152;2022-12-18T15:59:22;-3.59;88.97
65972;SHT31;52726;48.852;9.152;2022-12-18T16:01:50;-3.61;89.09
65972;SHT31;52726;48.852;9.152;2022-12-18T16:04:17;-3.66;89.16
65972;SHT31;52726;48.852;9.152;2022-12-18T16:06:45;-3.66;89.27
65972;SHT31;52726;48.852;9.152;2022-12-18T16:09:10;-3.67;89.33
65972;SHT31;52726;48.852;9.152;2022-12-18T16:11:37;-3.67;89.43
65972;SHT31;52726;48.852;9.152;2022-12-18T16:16:29;-3.66;89.52
65972;SHT31;52726;48.852;9.152;2022-12-18T16:18:54;-3.67;89.51
65972;SHT31;52726;48.852;9.152;2022-12-18T16:21:20;-3.64;89.24
65972;SHT31;52726;48.852;9.152;2022-12-18T16:23:45;-3.66;89.20
65972;SHT31;52726;48.852;9.152;2022-12-18T16:26:10;-3.66;89.20
65972;SHT31;52726;48.852;9.152;2022-12-18T16:28:36;-3.67;89.20
65972;SHT31;52726;48.852;9.152;2022-12-18T16:31:01;-3.68;89.15
65972;SHT31;52726;48.852;9.152;2022-12-18T16:33:26;-3.66;88.95
65972;SHT31;52726;48.852;9.152;2022-12-18T16:35:52;-3.67;88.98
65972;SHT31;52726;48.852;9.152;2022-12-18T16:38:18;-3.67;89.09
65972;SHT31;52726;48.852;9.152;2022-12-18T16:40:43;-3.68;89.15
65972;SHT31;52726;48.852;9.152;2022-12-18T16:43:28;-3.73;89.28
65972;SHT31;52726;48.852;9.152;2022-12-18T16:45:54;-3.70;89.33
65972;SHT31;52726;48.852;9.152;2022-12-18T16:48:22;-3.67;89.19
65972;SHT31;52726;48.852;9.152;2022-12-18T16:50:47;-3.67;89.04
65972;SHT31;52726;48.852;9.152;2022-12-18T16:53:13;-3.66;88.96
65972;SHT31;52726;48.852;9.152;2022-12-18T16:55:54;-3.66;88.92
65972;SHT31;52726;48.852;9.152;2022-12-18T16:58:19;-3.63;88.99
65972;SHT31;52726;48.852;9.152;2022-12-18T17:00:45;-3.68;89.03
65972;SHT31;52726;48.852;9.152;2022-12-18T17:03:10;-3.68;88.84
65972;SHT31;52726;48.852;9.152;2022-12-18T17:05:35;-3.68;89.12
65972;SHT31;52726;48.852;9.152;2022-12-18T17:08:01;-3.61;88.70
65972;SHT31;52726;48.852;9.152;2022-12-18T17:10:26;-3.64;88.87
65972;SHT31;52726;48.852;9.152;2022-12-18T17:12:51;-3.66;88.96
65972;SHT31;52726;48.852;9.152;2022-12-18T17:15:17;-3.67;89.02
65972;SHT31;52726;48.852;9.152;2022-12-18T17:17:42;-3.70;89.12
65972;SHT31;52726;48.852;9.152;2022-12-18T17:20:08;-3.70;89.18
65972;SHT31;52726;48.852;9.152;2022-12-18T17:22:33;-3.68;89.11
65972;SHT31;52726;48.852;9.152;2022-12-18T17:24:58;-3.71;89.30
65972;SHT31;52726;48.852;9.152;2022-12-18T17:27:24;-3.70;89.37