sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21623;BME280;10973;46.706;12.340;2023-08-07T00:02:11;87034.72;;;12.18;47.91
21623;BME280;10973;46.706;12.340;2023-08-07T00:04:39;87029.06;;;12.16;47.76
21623;BME280;10973;46.706;12.340;2023-08-07T00:07:07;87022.72;;;12.06;46.11
21623;BME280;10973;46.706;12.340;2023-08-07T00:09:34;87025.34;;;12.10;45.48
21623;BME280;10973;46.706;12.340;2023-08-07T00:12:02;87031.38;;;12.10;45.98
21623;BME280;10973;46.706;12.340;2023-08-07T00:14:29;87019.28;;;12.13;45.74
21623;BME280;10973;46.706;12.340;2023-08-07T00:21:03;87020.81;;;12.10;44.68
21623;BME280;10973;46.706;12.340;2023-08-07T00:23:30;87024.16;;;12.18;44.94
21623;BME280;10973;46.706;12.340;2023-08-07T00:25:58;87011.31;;;12.20;44.36
21623;BME280;10973;46.706;12.340;2023-08-07T00:28:26;87007.91;;;12.23;44.79
21623;BME280;10973;46.706;12.340;2023-08-07T00:30:53;87003.38;;;12.24;45.66
21623;BME280;10973;46.706;12.340;2023-08-07T00:33:21;87001.09;;;12.22;45.53
21623;BME280;10973;46.706;12.340;2023-08-07T00:35:48;87007.13;;;12.26;45.52
21623;BME280;10973;46.706;12.340;2023-08-07T00:38:15;87001.47;;;12.24;46.21
21623;BME280;10973;46.706;12.340;2023-08-07T00:40:43;87005.25;;;12.23;45.81
21623;BME280;10973;46.706;12.340;2023-08-07T00:43:10;87008.66;;;12.20;46.40
21623;BME280;10973;46.706;12.340;2023-08-07T00:45:43;87010.22;;;12.14;46.76
21623;BME280;10973;46.706;12.340;2023-08-07T00:48:13;87009.88;;;12.08;46.55
21623;BME280;10973;46.706;12.340;2023-08-07T00:50:42;87009.19;;;12.01;47.01
21623;BME280;10973;46.706;12.340;2023-08-07T00:53:14;87007.66;;;12.03;47.09
21623;BME280;10973;46.706;12.340;2023-08-07T00:55:42;87008.81;;;11.99;47.01
21623;BME280;10973;46.706;12.340;2023-08-07T00:58:11;87012.63;;;11.91;47.03
21623;BME280;10973;46.706;12.340;2023-08-07T01:00:38;87013.41;;;11.84;47.10
21623;BME280;10973;46.706;12.340;2023-08-07T01:03:06;87011.94;;;11.80;47.54
21623;BME280;10973;46.706;12.340;2023-08-07T01:05:35;87021.75;;;11.76;47.63
21623;BME280;10973;46.706;12.340;2023-08-07T01:08:03;87018.03;;;11.70;48.30
21623;BME280;10973;46.706;12.340;2023-08-07T01:13:41;86997.31;;;11.54;49.00
21623;BME280;10973;46.706;12.340;2023-08-07T01:16:34;87000.75;;;11.47;48.65
21623;BME280;10973;46.706;12.340;2023-08-07T01:19:04;87003.00;;;11.45;49.08
21623;BME280;10973;46.706;12.340;2023-08-07T01:21:35;87002.28;;;11.41;48.92
21623;BME280;10973;46.706;12.340;2023-08-07T01:24:03;87003.06;;;11.35;48.86
21623;BME280;10973;46.706;12.340;2023-08-07T01:26:32;86998.91;;;11.34;48.57
21623;BME280;10973;46.706;12.340;2023-08-07T01:29:17;87000.47;;;11.28;48.96
21623;BME280;10973;46.706;12.340;2023-08-07T01:31:53;86997.06;;;11.27;48.86
21623;BME280;10973;46.706;12.340;2023-08-07T01:34:24;87006.13;;;11.23;48.85
21623;BME280;10973;46.706;12.340;2023-08-07T01:36:54;87006.88;;;11.23;49.14
21623;BME280;10973;46.706;12.340;2023-08-07T01:39:25;86995.97;;;11.18;49.36
21623;BME280;10973;46.706;12.340;2023-08-07T01:41:53;86996.75;;;11.15;49.15
21623;BME280;10973;46.706;12.340;2023-08-07T01:44:20;86997.84;;;11.14;49.00
21623;BME280;10973;46.706;12.340;2023-08-07T01:46:48;87000.53;;;11.03;49.44
21623;BME280;10973;46.706;12.340;2023-08-07T01:49:16;86993.41;;;10.93;49.46
21623;BME280;10973;46.706;12.340;2023-08-07T01:51:43;87005.06;;;10.96;49.21
21623;BME280;10973;46.706;12.340;2023-08-07T01:54:10;86997.19;;;10.89;49.04
21623;BME280;10973;46.706;12.340;2023-08-07T01:56:38;86998.31;;;10.88;49.66
21623;BME280;10973;46.706;12.340;2023-08-07T01:59:05;86993.78;;;10.88;49.77
21623;BME280;10973;46.706;12.340;2023-08-07T02:01:33;86995.28;;;10.89;49.04
21623;BME280;10973;46.706;12.340;2023-08-07T02:04:00;86987.38;;;10.89;48.82
21623;BME280;10973;46.706;12.340;2023-08-07T02:06:28;86992.31;;;10.77;46.41
21623;BME280;10973;46.706;12.340;2023-08-07T02:08:55;86991.91;;;10.89;46.79
21623;BME280;10973;46.706;12.340;2023-08-07T02:11:23;86991.50;;;10.97;46.67
21623;BME280;10973;46.706;12.340;2023-08-07T02:13:50;86984.72;;;11.00;45.56
21623;BME280;10973;46.706;12.340;2023-08-07T02:16:18;86994.47;;;11.06;45.12
21623;BME280;10973;46.706;12.340;2023-08-07T02:18:45;86983.56;;;11.04;43.91
21623;BME280;10973;46.706;12.340;2023-08-07T02:21:13;86977.13;;;11.16;44.17
21623;BME280;10973;46.706;12.340;2023-08-07T02:23:41;86972.94;;;11.29;44.11
21623;BME280;10973;46.706;12.340;2023-08-07T02:26:08;86981.94;;;11.42;43.65
21623;BME280;10973;46.706;12.340;2023-08-07T02:28:35;86977.00;;;11.47;42.88
21623;BME280;10973;46.706;12.340;2023-08-07T02:31:03;86978.13;;;11.54;42.53
21623;BME280;10973;46.706;12.340;2023-08-07T02:33:30;86975.44;;;11.61;42.07
21623;BME280;10973;46.706;12.340;2023-08-07T02:36:07;86973.91;;;11.67;42.52
21623;BME280;10973;46.706;12.340;2023-08-07T02:38:35;86991.59;;;11.73;42.27
21623;BME280;10973;46.706;12.340;2023-08-07T02:41:02;86987.44;;;11.76;42.33
21623;BME280;10973;46.706;12.340;2023-08-07T02:43:29;86981.44;;;11.72;42.61
21623;BME280;10973;46.706;12.340;2023-08-07T02:45:57;86987.06;;;11.77;42.64
21623;BME280;10973;46.706;12.340;2023-08-07T02:48:25;86988.94;;;11.77;41.92
21623;BME280;10973;46.706;12.340;2023-08-07T02:50:52;86988.16;;;11.83;41.93
21623;BME280;10973;46.706;12.340;2023-08-07T02:53:19;86987.38;;;11.86;42.23
21623;BME280;10973;46.706;12.340;2023-08-07T02:55:47;86982.50;;;11.85;42.01
21623;BME280;10973;46.706;12.340;2023-08-07T02:58:14;86983.97;;;11.86;42.11
21623;BME280;10973;46.706;12.340;2023-08-07T03:00:42;86984.72;;;11.86;41.99
21623;BME280;10973;46.706;12.340;2023-08-07T03:03:10;86980.97;;;11.84;42.11
21623;BME280;10973;46.706;12.340;2023-08-07T03:05:37;86986.69;;;11.79;42.08
21623;BME280;10973;46.706;12.340;2023-08-07T03:08:04;86987.38;;;11.86;42.23
21623;BME280;10973;46.706;12.340;2023-08-07T03:10:32;86986.69;;;11.79;41.93
21623;BME280;10973;46.706;12.340;2023-08-07T03:12:59;87005.19;;;11.72;42.15
21623;BME280;10973;46.706;12.340;2023-08-07T03:15:27;86999.09;;;11.85;42.24
21623;BME280;10973;46.706;12.340;2023-08-07T03:17:55;86994.16;;;11.87;42.55
21623;BME280;10973;46.706;12.340;2023-08-07T03:20:22;86998.66;;;11.90;42.10
21623;BME280;10973;46.706;12.340;2023-08-07T03:22:49;86993.34;;;11.97;41.75
21623;BME280;10973;46.706;12.340;2023-08-07T03:25:18;86995.22;;;12.00;41.51
21623;BME280;10973;46.706;12.340;2023-08-07T03:27:45;86989.16;;;12.03;41.52
21623;BME280;10973;46.706;12.340;2023-08-07T03:30:13;86989.53;;;12.05;41.61
21623;BME280;10973;46.706;12.340;2023-08-07T03:32:41;86993.69;;;11.99;41.61
21623;BME280;10973;46.706;12.340;2023-08-07T03:35:08;86992.22;;;11.98;41.68
21623;BME280;10973;46.706;12.340;2023-08-07T03:37:36;87001.31;;;11.90;41.71
21623;BME280;10973;46.706;12.340;2023-08-07T03:40:05;86997.13;;;11.96;42.18
21623;BME280;10973;46.706;12.340;2023-08-07T03:42:32;87000.22;;;11.84;41.86
21623;BME280;10973;46.706;12.340;2023-08-07T03:45:00;87002.88;;;11.81;42.20
21623;BME280;10973;46.706;12.340;2023-08-07T03:47:28;87011.09;;;11.93;42.36
21623;BME280;10973;46.706;12.340;2023-08-07T03:49:55;87009.63;;;11.89;42.21
21623;BME280;10973;46.706;12.340;2023-08-07T03:52:22;87014.13;;;11.88;42.27
21623;BME280;10973;46.706;12.340;2023-08-07T03:54:50;87018.66;;;11.91;42.62
21623;BME280;10973;46.706;12.340;2023-08-07T03:57:17;87014.91;;;11.92;43.69
21623;BME280;10973;46.706;12.340;2023-08-07T03:59:45;87025.06;;;11.94;43.45
21623;BME280;10973;46.706;12.340;2023-08-07T04:02:12;87031.88;;;11.88;43.86
21623;BME280;10973;46.706;12.340;2023-08-07T04:04:39;87024.72;;;11.81;43.86
21623;BME280;10973;46.706;12.340;2023-08-07T04:07:07;87024.00;;;11.81;44.34
21623;BME280;10973;46.706;12.340;2023-08-07T04:09:34;87027.03;;;11.76;45.17
21623;BME280;10973;46.706;12.340;2023-08-07T04:12:02;87018.41;;;11.68;45.40
21623;BME280;10973;46.706;12.340;2023-08-07T04:14:29;87007.47;;;11.70;46.28
21623;BME280;10973;46.706;12.340;2023-08-07T04:16:57;87017.63;;;11.64;46.33
21623;BME280;10973;46.706;12.340;2023-08-07T04:19:24;87009.34;;;11.59;46.86
21623;BME280;10973;46.706;12.340;2023-08-07T04:21:52;87010.50;;;11.54;47.10
21623;BME280;10973;46.706;12.340;2023-08-07T04:24:19;87018.09;;;11.48;47.25
21623;BME280;10973;46.706;12.340;2023-08-07T04:26:47;87017.34;;;11.44;47.36
21623;BME280;10973;46.706;12.340;2023-08-07T04:29:15;87016.63;;;11.37;46.20
21623;BME280;10973;46.706;12.340;2023-08-07T04:31:42;87020.78;;;11.34;45.48
21623;BME280;10973;46.706;12.340;2023-08-07T04:34:10;87024.16;;;11.42;45.33
21623;BME280;10973;46.706;12.340;2023-08-07T04:36:37;87024.16;;;11.42;45.90
21623;BME280;10973;46.706;12.340;2023-08-07T04:39:05;87021.16;;;11.40;46.05
21623;BME280;10973;46.706;12.340;2023-08-07T04:41:32;87020.38;;;11.39;46.83
21623;BME280;10973;46.706;12.340;2023-08-07T04:44:00;87027.56;;;11.35;47.71
21623;BME280;10973;46.706;12.340;2023-08-07T04:46:28;87024.94;;;11.32;47.95
21623;BME280;10973;46.706;12.340;2023-08-07T04:48:55;87020.03;;;11.30;47.50
21623;BME280;10973;46.706;12.340;2023-08-07T04:51:23;87023.81;;;11.26;47.64
21623;BME280;10973;46.706;12.340;2023-08-07T04:53:50;87024.22;;;11.17;47.59
21623;BME280;10973;46.706;12.340;2023-08-07T04:56:17;87024.22;;;11.17;46.61
21623;BME280;10973;46.706;12.340;2023-08-07T04:58:45;87034.03;;;11.13;46.47
21623;BME280;10973;46.706;12.340;2023-08-07T05:01:12;87029.50;;;11.14;46.21
21623;BME280;10973;46.706;12.340;2023-08-07T05:03:40;87035.53;;;11.14;47.02
21623;BME280;10973;46.706;12.340;2023-08-07T05:06:08;87025.75;;;11.11;47.42
21623;BME280;10973;46.706;12.340;2023-08-07T05:08:36;87024.59;;;11.16;46.41
21623;BME280;10973;46.706;12.340;2023-08-07T05:11:04;87027.66;;;11.07;46.03
21623;BME280;10973;46.706;12.340;2023-08-07T05:13:31;87029.53;;;11.00;46.23
21623;BME280;10973;46.706;12.340;2023-08-07T05:15:59;87032.91;;;11.07;46.35
21623;BME280;10973;46.706;12.340;2023-08-07T05:18:26;87036.28;;;11.11;46.44
21623;BME280;10973;46.706;12.340;2023-08-07T05:20:54;87032.88;;;11.11;46.39
21623;BME280;10973;46.706;12.340;2023-08-07T05:23:25;87041.56;;;11.18;47.33
21623;BME280;10973;46.706;12.340;2023-08-07T05:25:55;87051.34;;;11.21;47.79
21623;BME280;10973;46.706;12.340;2023-08-07T05:28:23;87055.47;;;11.22;48.58
21623;BME280;10973;46.706;12.340;2023-08-07T05:30:50;87050.59;;;11.21;48.76
21623;BME280;10973;46.706;12.340;2023-08-07T05:33:17;87052.84;;;11.22;49.12
21623;BME280;10973;46.706;12.340;2023-08-07T05:35:45;87053.59;;;11.23;48.76
21623;BME280;10973;46.706;12.340;2023-08-07T05:38:12;87045.34;;;11.17;49.11
21623;BME280;10973;46.706;12.340;2023-08-07T05:40:40;87053.97;;;11.21;49.51
21623;BME280;10973;46.706;12.340;2023-08-07T05:47:13;87061.88;;;11.18;49.78
21623;BME280;10973;46.706;12.340;2023-08-07T05:49:40;87068.28;;;11.24;49.95
21623;BME280;10973;46.706;12.340;2023-08-07T05:52:08;87073.91;;;11.29;50.30
21623;BME280;10973;46.706;12.340;2023-08-07T05:54:35;87069.00;;;11.31;50.75
21623;BME280;10973;46.706;12.340;2023-08-07T05:57:03;87069.78;;;11.32;50.02
21623;BME280;10973;46.706;12.340;2023-08-07T05:59:30;87072.03;;;11.37;49.25
21623;BME280;10973;46.706;12.340;2023-08-07T06:01:58;87076.53;;;11.40;48.83
21623;BME280;10973;46.706;12.340;2023-08-07T06:04:26;87076.13;;;11.48;48.66
21623;BME280;10973;46.706;12.340;2023-08-07T06:06:54;87068.56;;;11.54;47.71
21623;BME280;10973;46.706;12.340;2023-08-07T06:09:21;87067.41;;;11.59;46.74
21623;BME280;10973;46.706;12.340;2023-08-07T06:11:49;87074.19;;;11.67;46.63
21623;BME280;10973;46.706;12.340;2023-08-07T06:14:16;87082.47;;;11.72;46.30
21623;BME280;10973;46.706;12.340;2023-08-07T06:16:43;87088.50;;;11.83;45.75
21623;BME280;10973;46.706;12.340;2023-08-07T06:19:11;87091.09;;;11.87;45.64
21623;BME280;10973;46.706;12.340;2023-08-07T06:21:55;87103.16;;;11.91;44.80
21623;BME280;10973;46.706;12.340;2023-08-07T06:24:23;87095.97;;;11.95;44.96
21623;BME280;10973;46.706;12.340;2023-08-07T06:26:51;87094.81;;;12.03;44.87
21623;BME280;10973;46.706;12.340;2023-08-07T06:29:18;87089.50;;;12.10;45.16
21623;BME280;10973;46.706;12.340;2023-08-07T06:31:46;87096.25;;;12.15;44.87
21623;BME280;10973;46.706;12.340;2023-08-07T06:34:14;87100.00;;;12.21;44.74
21623;BME280;10973;46.706;12.340;2023-08-07T06:36:41;87098.84;;;12.22;44.52
21623;BME280;10973;46.706;12.340;2023-08-07T06:39:11;87092.78;;;12.25;44.41
21623;BME280;10973;46.706;12.340;2023-08-07T06:41:39;87096.16;;;12.29;44.21
21623;BME280;10973;46.706;12.340;2023-08-07T06:44:09;87097.63;;;12.37;44.24
21623;BME280;10973;46.706;12.340;2023-08-07T06:46:37;87100.25;;;12.41;44.11
21623;BME280;10973;46.706;12.340;2023-08-07T06:49:04;87096.44;;;12.45;44.15
21623;BME280;10973;46.706;12.340;2023-08-07T06:51:32;87096.03;;;12.50;44.10
21623;BME280;10973;46.706;12.340;2023-08-07T06:53:59;87102.03;;;12.54;44.32
21623;BME280;10973;46.706;12.340;2023-08-07T06:56:27;87097.44;;;12.65;44.16
21623;BME280;10973;46.706;12.340;2023-08-07T06:58:54;87096.66;;;12.68;43.98
21623;BME280;10973;46.706;12.340;2023-08-07T07:01:22;87097.78;;;12.71;43.94
21623;BME280;10973;46.706;12.340;2023-08-07T07:03:49;87100.41;;;12.74;43.40
21623;BME280;10973;46.706;12.340;2023-08-07T07:06:18;87094.69;;;12.79;43.38
21623;BME280;10973;46.706;12.340;2023-08-07T07:08:45;87104.50;;;12.82;43.40
21623;BME280;10973;46.706;12.340;2023-08-07T07:11:13;87098.06;;;12.83;43.11
21623;BME280;10973;46.706;12.340;2023-08-07T07:13:41;87106.00;;;12.83;42.88
21623;BME280;10973;46.706;12.340;2023-08-07T07:16:08;87105.63;;;12.81;42.96
21623;BME280;10973;46.706;12.340;2023-08-07T07:18:35;87104.50;;;12.82;43.10
21623;BME280;10973;46.706;12.340;2023-08-07T07:21:03;87101.47;;;12.84;41.84
21623;BME280;10973;46.706;12.340;2023-08-07T07:23:30;87107.88;;;12.90;42.63
21623;BME280;10973;46.706;12.340;2023-08-07T07:25:58;87110.88;;;12.88;42.42
21623;BME280;10973;46.706;12.340;2023-08-07T07:28:27;87113.06;;;13.01;42.79
21623;BME280;10973;46.706;12.340;2023-08-07T07:30:55;87102.75;;;13.13;42.72
21623;BME280;10973;46.706;12.340;2023-08-07T07:33:22;87101.56;;;13.21;42.28
21623;BME280;10973;46.706;12.340;2023-08-07T07:35:50;87095.88;;;13.26;42.44
21623;BME280;10973;46.706;12.340;2023-08-07T07:38:17;87106.00;;;13.35;41.82
21623;BME280;10973;46.706;12.340;2023-08-07T07:40:44;87107.41;;;13.43;41.11
21623;BME280;10973;46.706;12.340;2023-08-07T07:43:12;87110.41;;;13.48;41.45
21623;BME280;10973;46.706;12.340;2023-08-07T07:45:39;87116.00;;;13.54;40.78
21623;BME280;10973;46.706;12.340;2023-08-07T07:48:07;87106.16;;;13.58;39.67
21623;BME280;10973;46.706;12.340;2023-08-07T07:50:34;87113.28;;;13.61;39.25
21623;BME280;10973;46.706;12.340;2023-08-07T07:53:02;87111.69;;;13.71;38.59
21623;BME280;10973;46.706;12.340;2023-08-07T07:55:30;87115.41;;;13.77;37.65
21623;BME280;10973;46.706;12.340;2023-08-07T07:57:57;87114.75;;;13.69;37.75
21623;BME280;10973;46.706;12.340;2023-08-07T08:00:25;87114.69;;;13.73;38.00
21623;BME280;10973;46.706;12.340;2023-08-07T08:02:52;87108.19;;;13.77;38.28
21623;BME280;10973;46.706;12.340;2023-08-07T08:05:20;87115.03;;;13.78;37.56
21623;BME280;10973;46.706;12.340;2023-08-07T08:07:48;87110.75;;;13.88;38.03
21623;BME280;10973;46.706;12.340;2023-08-07T08:10:15;87114.50;;;13.90;37.80
21623;BME280;10973;46.706;12.340;2023-08-07T08:12:43;87112.84;;;14.03;37.57
21623;BME280;10973;46.706;12.340;2023-08-07T08:15:10;87118.53;;;14.02;36.48
21623;BME280;10973;46.706;12.340;2023-08-07T08:17:38;87118.84;;;14.07;36.75
21623;BME280;10973;46.706;12.340;2023-08-07T08:20:07;87124.16;;;14.07;35.92
21623;BME280;10973;46.706;12.340;2023-08-07T08:22:34;87122.63;;;14.06;35.81
21623;BME280;10973;46.706;12.340;2023-08-07T08:25:02;87122.59;;;14.10;35.92
21623;BME280;10973;46.706;12.340;2023-08-07T08:27:30;87119.03;;;14.23;35.68
21623;BME280;10973;46.706;12.340;2023-08-07T08:29:58;87123.59;;;14.23;35.87
21623;BME280;10973;46.706;12.340;2023-08-07T08:32:25;87125.44;;;14.29;35.96
21623;BME280;10973;46.706;12.340;2023-08-07T08:34:53;87121.59;;;14.34;35.81
21623;BME280;10973;46.706;12.340;2023-08-07T08:37:21;87121.91;;;14.40;35.55
21623;BME280;10973;46.706;12.340;2023-08-07T08:39:49;87122.25;;;14.42;35.45
21623;BME280;10973;46.706;12.340;2023-08-07T08:42:16;87113.41;;;14.52;34.38
21623;BME280;10973;46.706;12.340;2023-08-07T08:44:58;87119.34;;;14.63;34.34
21623;BME280;10973;46.706;12.340;2023-08-07T08:47:27;87124.94;;;14.68;34.33
21623;BME280;10973;46.706;12.340;2023-08-07T08:50:11;87116.09;;;14.78;33.00
21623;BME280;10973;46.706;12.340;2023-08-07T08:52:44;87114.78;;;14.90;33.48
21623;BME280;10973;46.706;12.340;2023-08-07T08:55:13;87107.19;;;14.88;33.73
21623;BME280;10973;46.706;12.340;2023-08-07T08:57:41;87114.31;;;14.95;33.73
21623;BME280;10973;46.706;12.340;2023-08-07T09:00:10;87123.34;;;15.01;33.45
21623;BME280;10973;46.706;12.340;2023-08-07T09:02:38;87127.34;;;15.13;32.93
21623;BME280;10973;46.706;12.340;2023-08-07T09:05:07;87118.66;;;15.09;32.07
21623;BME280;10973;46.706;12.340;2023-08-07T09:07:35;87123.56;;;15.10;31.77
21623;BME280;10973;46.706;12.340;2023-08-07T09:10:03;87127.97;;;15.20;31.31
21623;BME280;10973;46.706;12.340;2023-08-07T09:12:33;87143.75;;;15.31;31.84
21623;BME280;10973;46.706;12.340;2023-08-07T09:15:02;87141.44;;;15.33;30.90
21623;BME280;10973;46.706;12.340;2023-08-07T09:17:36;87137.56;;;15.37;30.65
21623;BME280;10973;46.706;12.340;2023-08-07T09:20:07;87128.22;;;15.52;31.54
21623;BME280;10973;46.706;12.340;2023-08-07T09:22:34;87142.78;;;15.44;30.62
21623;BME280;10973;46.706;12.340;2023-08-07T09:25:01;87136.75;;;15.40;29.38
21623;BME280;10973;46.706;12.340;2023-08-07T09:27:30;87145.88;;;15.39;29.97
21623;BME280;10973;46.706;12.340;2023-08-07T09:29:58;87147.28;;;15.47;29.70
21623;BME280;10973;46.706;12.340;2023-08-07T09:32:26;87136.97;;;15.53;31.38
21623;BME280;10973;46.706;12.340;2023-08-07T09:34:54;87152.47;;;15.54;31.11
21623;BME280;10973;46.706;12.340;2023-08-07T09:37:23;87143.94;;;15.66;31.65
21623;BME280;10973;46.706;12.340;2023-08-07T09:39:51;87152.94;;;15.73;30.69
21623;BME280;10973;46.706;12.340;2023-08-07T09:42:19;87153.25;;;15.78;30.16
21623;BME280;10973;46.706;12.340;2023-08-07T09:44:46;87157.69;;;15.85;30.42
21623;BME280;10973;46.706;12.340;2023-08-07T09:47:17;87154.69;;;15.83;29.56
21623;BME280;10973;46.706;12.340;2023-08-07T09:49:45;87155.06;;;15.81;30.51
21623;BME280;10973;46.706;12.340;2023-08-07T09:52:14;87144.16;;;15.76;29.51
21623;BME280;10973;46.706;12.340;2023-08-07T09:54:42;87151.03;;;15.73;29.94
21623;BME280;10973;46.706;12.340;2023-08-07T09:57:09;87163.03;;;15.81;30.47
21623;BME280;10973;46.706;12.340;2023-08-07T09:59:37;87172.19;;;15.80;29.01
21623;BME280;10973;46.706;12.340;2023-08-07T10:02:05;87164.84;;;15.88;28.82
21623;BME280;10973;46.706;12.340;2023-08-07T10:04:33;87166.06;;;15.83;28.86
21623;BME280;10973;46.706;12.340;2023-08-07T10:07:02;87165.91;;;15.90;29.28
21623;BME280;10973;46.706;12.340;2023-08-07T10:09:31;87170.72;;;15.99;29.74
21623;BME280;10973;46.706;12.340;2023-08-07T10:12:00;87173.66;;;16.04;29.54
21623;BME280;10973;46.706;12.340;2023-08-07T10:14:28;87176.13;;;16.15;29.63
21623;BME280;10973;46.706;12.340;2023-08-07T10:16:56;87172.97;;;16.20;29.06
21623;BME280;10973;46.706;12.340;2023-08-07T10:19:24;87175.53;;;16.27;29.21
21623;BME280;10973;46.706;12.340;2023-08-07T10:21:53;87171.97;;;16.33;29.59
21623;BME280;10973;46.706;12.340;2023-08-07T10:24:23;87172.47;;;16.48;28.74
21623;BME280;10973;46.706;12.340;2023-08-07T10:26:52;87175.28;;;16.61;29.80
21623;BME280;10973;46.706;12.340;2023-08-07T10:29:24;87178.28;;;16.82;28.80
21623;BME280;10973;46.706;12.340;2023-08-07T10:31:56;87184.94;;;16.90;28.68
21623;BME280;10973;46.706;12.340;2023-08-07T10:34:24;87174.59;;;16.96;27.80
21623;BME280;10973;46.706;12.340;2023-08-07T10:36:55;87184.00;;;17.00;27.66
21623;BME280;10973;46.706;12.340;2023-08-07T10:39:23;87180.38;;;16.91;27.13
21623;BME280;10973;46.706;12.340;2023-08-07T10:41:54;87173.16;;;16.91;28.09
21623;BME280;10973;46.706;12.340;2023-08-07T10:44:29;87181.13;;;16.91;27.28
21623;BME280;10973;46.706;12.340;2023-08-07T10:46:58;87184.94;;;16.90;27.89
21623;BME280;10973;46.706;12.340;2023-08-07T10:49:37;87181.91;;;16.92;27.20
21623;BME280;10973;46.706;12.340;2023-08-07T10:52:14;87185.66;;;16.94;27.73
21623;BME280;10973;46.706;12.340;2023-08-07T10:54:48;87178.09;;;17.09;27.40
21623;BME280;10973;46.706;12.340;2023-08-07T10:57:18;87186.59;;;17.20;28.15
21623;BME280;10973;46.706;12.340;2023-08-07T11:02:29;87179.47;;;17.33;28.41
21623;BME280;10973;46.706;12.340;2023-08-07T11:04:57;87193.31;;;17.28;27.77
21623;BME280;10973;46.706;12.340;2023-08-07T11:07:26;87178.66;;;17.36;26.75
21623;BME280;10973;46.706;12.340;2023-08-07T11:09:55;87183.50;;;17.41;26.50
21623;BME280;10973;46.706;12.340;2023-08-07T11:12:29;87176.63;;;17.60;26.70
21623;BME280;10973;46.706;12.340;2023-08-07T11:14:57;87187.13;;;17.67;27.16
21623;BME280;10973;46.706;12.340;2023-08-07T11:17:29;87187.78;;;18.03;26.99
21623;BME280;10973;46.706;12.340;2023-08-07T11:19:57;87179.25;;;18.24;26.87
21623;BME280;10973;46.706;12.340;2023-08-07T11:22:24;87192.06;;;18.45;26.75
21623;BME280;10973;46.706;12.340;2023-08-07T11:24:55;87194.88;;;18.55;26.40
21623;BME280;10973;46.706;12.340;2023-08-07T11:27:23;87190.16;;;18.75;26.72
21623;BME280;10973;46.706;12.340;2023-08-07T11:29:51;87189.66;;;18.92;25.41
21623;BME280;10973;46.706;12.340;2023-08-07T11:32:21;87191.69;;;18.88;25.78
21623;BME280;10973;46.706;12.340;2023-08-07T11:34:49;87186.88;;;18.83;25.64
21623;BME280;10973;46.706;12.340;2023-08-07T11:37:17;87194.00;;;18.74;26.12
21623;BME280;10973;46.706;12.340;2023-08-07T11:39:45;87192.00;;;18.78;25.58
21623;BME280;10973;46.706;12.340;2023-08-07T11:42:13;87187.28;;;18.82;25.05
21623;BME280;10973;46.706;12.340;2023-08-07T11:44:41;87188.75;;;18.99;25.58
21623;BME280;10973;46.706;12.340;2023-08-07T11:47:10;87192.50;;;19.14;24.34
21623;BME280;10973;46.706;12.340;2023-08-07T11:49:38;87196.84;;;19.37;25.25
21623;BME280;10973;46.706;12.340;2023-08-07T11:52:06;87188.84;;;19.62;24.38
21623;BME280;10973;46.706;12.340;2023-08-07T11:54:33;87193.31;;;19.90;24.50
21623;BME280;10973;46.706;12.340;2023-08-07T11:57:01;87193.31;;;20.03;25.04
21623;BME280;10973;46.706;12.340;2023-08-07T11:59:29;87201.88;;;19.98;22.75
21623;BME280;10973;46.706;12.340;2023-08-07T12:01:56;87185.19;;;19.81;22.85
21623;BME280;10973;46.706;12.340;2023-08-07T12:04:24;87193.88;;;19.85;23.28
21623;BME280;10973;46.706;12.340;2023-08-07T12:06:56;87202.44;;;19.80;23.86
21623;BME280;10973;46.706;12.340;2023-08-07T12:09:26;87201.97;;;20.07;23.13
21623;BME280;10973;46.706;12.340;2023-08-07T12:11:59;87195.94;;;20.40;22.82
21623;BME280;10973;46.706;12.340;2023-08-07T12:14:31;87194.94;;;20.59;23.00
21623;BME280;10973;46.706;12.340;2023-08-07T12:17:02;87195.69;;;20.60;22.92
21623;BME280;10973;46.706;12.340;2023-08-07T12:19:39;87191.31;;;20.53;22.99
21623;BME280;10973;46.706;12.340;2023-08-07T12:22:09;87200.31;;;20.47;22.96
21623;BME280;10973;46.706;12.340;2023-08-07T12:24:37;87209.66;;;20.42;23.16
21623;BME280;10973;46.706;12.340;2023-08-07T12:27:05;87204.94;;;20.46;22.95
21623;BME280;10973;46.706;12.340;2023-08-07T12:29:33;87204.78;;;20.63;22.90
21623;BME280;10973;46.706;12.340;2023-08-07T12:32:00;87194.84;;;20.85;22.95
21623;BME280;10973;46.706;12.340;2023-08-07T12:34:28;87201.19;;;21.12;22.86
21623;BME280;10973;46.706;12.340;2023-08-07T12:36:59;87203.19;;;21.21;22.91
21623;BME280;10973;46.706;12.340;2023-08-07T12:39:26;87185.97;;;21.09;22.82
21623;BME280;10973;46.706;12.340;2023-08-07T12:41:57;87192.09;;;21.10;23.37
21623;BME280;10973;46.706;12.340;2023-08-07T12:44:27;87187.22;;;21.17;23.50
21623;BME280;10973;46.706;12.340;2023-08-07T12:46:55;87195.38;;;21.36;22.53
21623;BME280;10973;46.706;12.340;2023-08-07T12:49:24;87201.13;;;21.56;22.34
21623;BME280;10973;46.706;12.340;2023-08-07T12:51:51;87201.06;;;21.68;22.97
