sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1179;DHT22;578;48.408;10.004;2022-09-09T00:00:53;10.50;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:03:26;10.50;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:05:58;10.50;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:08:36;10.50;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:11:05;10.40;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:13:36;10.40;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:16:10;10.40;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:18:52;10.40;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:21:24;10.30;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:23:54;10.30;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:26:25;10.30;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:29:01;10.40;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:31:31;10.30;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:34:04;10.30;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:36:36;10.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:39:04;10.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:41:41;10.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:44:25;10.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:47:09;10.10;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:49:46;10.10;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:52:27;10.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:55:05;10.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T00:57:34;10.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:00:18;10.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:05:40;10.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:08:16;9.90;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:10:49;10.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:13:22;10.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:15:50;10.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:18:22;10.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:21:01;10.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:23:48;10.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:26:28;9.90;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:28:56;9.90;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:31:35;9.90;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:34:09;9.90;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:36:40;9.90;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:39:10;10.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:41:38;9.90;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:44:06;9.90;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:46:33;9.90;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:49:02;9.80;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:51:30;9.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:53:57;9.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:56:34;9.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T01:59:17;9.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:01:57;9.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:04:34;9.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:07:02;9.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:09:32;9.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:12:04;9.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:14:37;9.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:17:09;9.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:19:39;9.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:22:08;9.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:24:37;9.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:27:07;9.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:29:39;9.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:32:10;9.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:34:40;9.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:37:10;9.50;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:39:37;9.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:42:04;9.50;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:44:33;9.50;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:47:16;9.50;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:49:53;9.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:52:28;9.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:55:02;9.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:57:31;9.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T02:59:59;9.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:02:28;9.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:04:55;9.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:07:23;9.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:09:50;9.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:12:18;9.80;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:14:44;9.80;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:17:12;9.90;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:19:40;9.90;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:22:09;10.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:24:36;10.10;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:27:03;10.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:29:30;10.30;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:31:57;10.30;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:34:23;10.40;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:36:52;10.50;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:39:18;10.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:41:45;10.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:44:13;10.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:46:40;10.80;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:49:07;11.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:51:35;11.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:54:05;11.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:56:33;11.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T03:59:00;11.30;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:01:28;11.30;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:03:54;11.30;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:06:24;11.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:08:51;11.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:11:19;11.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:13:46;11.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:16:13;11.10;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:18:40;11.10;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:21:08;11.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:23:35;11.10;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:26:03;11.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:28:33;11.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:31:05;11.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:33:32;11.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:35:58;11.30;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:38:25;11.40;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:40:52;11.50;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:43:19;11.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:45:49;11.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:48:16;11.80;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:50:43;11.80;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:53:10;11.80;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:55:37;11.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T04:58:04;11.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:00:31;11.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:03:02;11.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:05:29;11.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:08:01;11.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:10:28;11.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:12:55;11.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:15:22;11.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:17:48;11.80;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:20:19;11.80;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:22:45;11.80;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:25:12;11.80;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:27:39;11.80;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:30:07;11.90;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:32:33;12.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:35:00;12.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:37:30;12.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:39:57;12.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:42:24;12.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:44:51;12.10;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:47:19;12.30;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:49:46;12.30;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:52:13;12.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:54:41;12.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:57:08;12.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T05:59:35;12.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:02:02;12.30;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:04:28;12.40;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:06:56;12.50;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:09:22;12.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:11:50;12.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:14:17;12.80;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:16:44;12.90;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:19:11;13.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:21:38;13.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:24:06;13.10;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:26:35;13.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:29:03;13.10;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:31:32;13.10;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:34:00;13.10;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:36:28;13.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:38:55;13.40;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:41:24;13.50;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:43:51;13.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:46:21;13.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:48:48;13.80;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:51:16;13.90;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:53:44;14.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:56:18;14.10;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T06:58:46;14.40;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:01:15;15.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:03:46;16.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:06:14;17.10;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:08:42;17.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:11:10;18.40;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:13:37;18.10;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:16:05;17.80;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:18:32;17.90;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:21:02;18.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:23:29;19.50;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:25:56;19.80;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:28:24;20.30;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:30:54;20.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:33:21;19.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:35:48;18.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:38:16;18.00;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:40:44;17.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:43:11;18.30;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:45:37;18.30;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:48:06;18.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:50:32;18.40;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:52:59;18.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:55:27;18.90;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T07:57:55;19.10;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T08:00:22;19.30;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T08:02:49;19.10;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T08:05:16;18.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T08:07:43;18.40;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T08:10:11;18.30;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T08:12:41;18.10;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T08:15:08;17.50;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T08:17:34;17.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T08:20:03;18.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T08:22:30;18.90;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T08:24:57;18.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T08:27:24;19.50;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T08:29:52;20.60;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T08:32:19;20.40;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T08:34:45;20.20;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T08:37:13;20.60;99.40
1179;DHT22;578;48.408;10.004;2022-09-09T08:39:40;20.90;99.00
1179;DHT22;578;48.408;10.004;2022-09-09T08:42:21;20.10;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T08:45:10;20.70;99.90
1179;DHT22;578;48.408;10.004;2022-09-09T08:47:45;20.90;99.20
1179;DHT22;578;48.408;10.004;2022-09-09T08:50:21;20.50;97.70
1179;DHT22;578;48.408;10.004;2022-09-09T08:52:54;20.80;99.10
1179;DHT22;578;48.408;10.004;2022-09-09T08:55:28;20.80;97.00
1179;DHT22;578;48.408;10.004;2022-09-09T08:58:04;21.20;98.60
1179;DHT22;578;48.408;10.004;2022-09-09T09:00:48;21.30;94.40
1179;DHT22;578;48.408;10.004;2022-09-09T09:03:26;21.90;97.00
1179;DHT22;578;48.408;10.004;2022-09-09T09:06:01;22.30;94.60
1179;DHT22;578;48.408;10.004;2022-09-09T09:08:35;21.90;94.10
1179;DHT22;578;48.408;10.004;2022-09-09T09:11:04;21.70;93.00
1179;DHT22;578;48.408;10.004;2022-09-09T09:13:35;22.40;93.90
1179;DHT22;578;48.408;10.004;2022-09-09T09:16:25;22.80;92.00
1179;DHT22;578;48.408;10.004;2022-09-09T09:18:53;22.10;93.00
1179;DHT22;578;48.408;10.004;2022-09-09T09:21:29;21.90;94.00
1179;DHT22;578;48.408;10.004;2022-09-09T09:24:00;21.70;95.00
1179;DHT22;578;48.408;10.004;2022-09-09T09:26:31;22.20;94.20
1179;DHT22;578;48.408;10.004;2022-09-09T09:29:03;22.10;93.00
1179;DHT22;578;48.408;10.004;2022-09-09T09:31:35;21.30;93.20
1179;DHT22;578;48.408;10.004;2022-09-09T09:34:02;20.60;94.40
1179;DHT22;578;48.408;10.004;2022-09-09T09:36:34;20.80;96.60
1179;DHT22;578;48.408;10.004;2022-09-09T09:39:02;21.30;96.00
1179;DHT22;578;48.408;10.004;2022-09-09T09:41:32;21.70;93.60
1179;DHT22;578;48.408;10.004;2022-09-09T09:43:59;22.30;93.30
1179;DHT22;578;48.408;10.004;2022-09-09T09:46:27;22.70;91.00
1179;DHT22;578;48.408;10.004;2022-09-09T09:48:59;22.30;91.30
1179;DHT22;578;48.408;10.004;2022-09-09T09:51:27;22.00;92.50
1179;DHT22;578;48.408;10.004;2022-09-09T09:54:06;22.70;91.80
1179;DHT22;578;48.408;10.004;2022-09-09T09:56:35;22.80;91.10
1179;DHT22;578;48.408;10.004;2022-09-09T09:59:03;23.10;91.60
1179;DHT22;578;48.408;10.004;2022-09-09T10:01:31;22.50;90.20
1179;DHT22;578;48.408;10.004;2022-09-09T10:04:01;22.20;91.20
1179;DHT22;578;48.408;10.004;2022-09-09T10:06:33;23.10;89.90
1179;DHT22;578;48.408;10.004;2022-09-09T10:09:03;23.10;88.30
1179;DHT22;578;48.408;10.004;2022-09-09T10:11:43;23.30;90.20
1179;DHT22;578;48.408;10.004;2022-09-09T10:14:19;23.20;89.70
1179;DHT22;578;48.408;10.004;2022-09-09T10:16:57;22.80;89.10
1179;DHT22;578;48.408;10.004;2022-09-09T10:19:32;22.80;88.30
1179;DHT22;578;48.408;10.004;2022-09-09T10:22:12;23.00;89.20
1179;DHT22;578;48.408;10.004;2022-09-09T10:27:45;22.80;85.80
1179;DHT22;578;48.408;10.004;2022-09-09T10:30:17;22.40;85.10
1179;DHT22;578;48.408;10.004;2022-09-09T10:32:57;22.30;88.10
1179;DHT22;578;48.408;10.004;2022-09-09T10:35:33;22.50;88.00
1179;DHT22;578;48.408;10.004;2022-09-09T10:38:17;22.10;85.10
1179;DHT22;578;48.408;10.004;2022-09-09T10:41:02;21.80;84.60
1179;DHT22;578;48.408;10.004;2022-09-09T10:43:46;21.60;83.70
1179;DHT22;578;48.408;10.004;2022-09-09T10:46:25;21.00;87.30
1179;DHT22;578;48.408;10.004;2022-09-09T10:49:08;20.90;89.20
1179;DHT22;578;48.408;10.004;2022-09-09T10:51:48;20.90;89.20
1179;DHT22;578;48.408;10.004;2022-09-09T10:54:36;21.40;86.50
1179;DHT22;578;48.408;10.004;2022-09-09T10:57:13;21.70;85.20
1179;DHT22;578;48.408;10.004;2022-09-09T10:59:45;22.00;87.10
1179;DHT22;578;48.408;10.004;2022-09-09T11:02:17;22.00;87.00
1179;DHT22;578;48.408;10.004;2022-09-09T11:04:51;22.30;84.00
1179;DHT22;578;48.408;10.004;2022-09-09T11:07:26;22.50;81.80
1179;DHT22;578;48.408;10.004;2022-09-09T11:09:59;22.50;78.80
1179;DHT22;578;48.408;10.004;2022-09-09T11:12:29;22.00;81.90
1179;DHT22;578;48.408;10.004;2022-09-09T11:15:01;22.20;80.60
1179;DHT22;578;48.408;10.004;2022-09-09T11:17:35;22.40;78.70
1179;DHT22;578;48.408;10.004;2022-09-09T11:20:06;22.10;79.80
1179;DHT22;578;48.408;10.004;2022-09-09T11:22:37;22.00;79.90
1179;DHT22;578;48.408;10.004;2022-09-09T11:25:10;22.00;79.80
1179;DHT22;578;48.408;10.004;2022-09-09T11:27:44;22.20;80.20
1179;DHT22;578;48.408;10.004;2022-09-09T11:30:20;21.90;78.00
1179;DHT22;578;48.408;10.004;2022-09-09T11:33:11;21.90;79.60
1179;DHT22;578;48.408;10.004;2022-09-09T11:35:51;21.70;80.60
1179;DHT22;578;48.408;10.004;2022-09-09T11:38:25;21.10;80.30
1179;DHT22;578;48.408;10.004;2022-09-09T11:40:58;21.00;81.00
1179;DHT22;578;48.408;10.004;2022-09-09T11:43:29;21.10;82.50
1179;DHT22;578;48.408;10.004;2022-09-09T11:45:58;21.50;81.40
1179;DHT22;578;48.408;10.004;2022-09-09T11:48:31;21.50;77.90
1179;DHT22;578;48.408;10.004;2022-09-09T11:51:02;21.40;80.10
1179;DHT22;578;48.408;10.004;2022-09-09T11:53:32;21.10;81.70
1179;DHT22;578;48.408;10.004;2022-09-09T11:56:07;20.80;82.70
1179;DHT22;578;48.408;10.004;2022-09-09T11:58:38;20.70;86.30
1179;DHT22;578;48.408;10.004;2022-09-09T12:01:37;20.70;90.50
1179;DHT22;578;48.408;10.004;2022-09-09T12:04:29;21.20;83.20
1179;DHT22;578;48.408;10.004;2022-09-09T12:07:03;21.60;79.30
1179;DHT22;578;48.408;10.004;2022-09-09T12:09:43;21.80;81.30
1179;DHT22;578;48.408;10.004;2022-09-09T12:12:30;22.00;77.50
1179;DHT22;578;48.408;10.004;2022-09-09T12:15:23;21.70;77.90
1179;DHT22;578;48.408;10.004;2022-09-09T12:17:54;21.40;82.60
1179;DHT22;578;48.408;10.004;2022-09-09T12:20:22;21.60;80.10
1179;DHT22;578;48.408;10.004;2022-09-09T12:23:09;21.70;78.40
1179;DHT22;578;48.408;10.004;2022-09-09T12:28:41;21.80;76.80
1179;DHT22;578;48.408;10.004;2022-09-09T12:31:12;21.80;74.80
1179;DHT22;578;48.408;10.004;2022-09-09T12:33:44;21.60;76.60
1179;DHT22;578;48.408;10.004;2022-09-09T12:36:15;21.30;75.30
1179;DHT22;578;48.408;10.004;2022-09-09T12:38:43;21.80;77.50
1179;DHT22;578;48.408;10.004;2022-09-09T12:41:20;21.90;77.00
1179;DHT22;578;48.408;10.004;2022-09-09T12:43:47;22.40;76.00
1179;DHT22;578;48.408;10.004;2022-09-09T12:46:22;22.60;74.90
1179;DHT22;578;48.408;10.004;2022-09-09T12:48:52;22.80;73.40
1179;DHT22;578;48.408;10.004;2022-09-09T12:51:25;22.10;73.80
1179;DHT22;578;48.408;10.004;2022-09-09T12:53:53;21.70;73.90
1179;DHT22;578;48.408;10.004;2022-09-09T12:56:23;21.60;74.30
1179;DHT22;578;48.408;10.004;2022-09-09T12:58:53;21.50;78.00
1179;DHT22;578;48.408;10.004;2022-09-09T13:01:22;21.60;77.00
1179;DHT22;578;48.408;10.004;2022-09-09T13:03:49;21.30;75.70
1179;DHT22;578;48.408;10.004;2022-09-09T13:06:21;21.40;76.50
1179;DHT22;578;48.408;10.004;2022-09-09T13:08:49;21.30;76.80
1179;DHT22;578;48.408;10.004;2022-09-09T13:11:18;21.20;79.10
1179;DHT22;578;48.408;10.004;2022-09-09T13:13:52;21.20;78.20
1179;DHT22;578;48.408;10.004;2022-09-09T13:16:21;21.20;80.60
1179;DHT22;578;48.408;10.004;2022-09-09T13:18:48;21.00;78.20
1179;DHT22;578;48.408;10.004;2022-09-09T13:21:15;21.10;79.50
1179;DHT22;578;48.408;10.004;2022-09-09T13:23:42;21.00;77.90
1179;DHT22;578;48.408;10.004;2022-09-09T13:26:21;21.20;79.90
1179;DHT22;578;48.408;10.004;2022-09-09T13:28:49;21.50;78.50
1179;DHT22;578;48.408;10.004;2022-09-09T13:31:23;21.70;83.10
1179;DHT22;578;48.408;10.004;2022-09-09T13:33:52;21.30;75.40
1179;DHT22;578;48.408;10.004;2022-09-09T13:36:28;21.30;80.30
1179;DHT22;578;48.408;10.004;2022-09-09T13:38:57;21.10;76.40
1179;DHT22;578;48.408;10.004;2022-09-09T13:41:29;21.80;76.40
1179;DHT22;578;48.408;10.004;2022-09-09T13:43:57;22.00;74.90
1179;DHT22;578;48.408;10.004;2022-09-09T13:46:32;21.80;76.20
1179;DHT22;578;48.408;10.004;2022-09-09T13:49:02;21.60;77.90
1179;DHT22;578;48.408;10.004;2022-09-09T13:51:45;21.50;74.20
1179;DHT22;578;48.408;10.004;2022-09-09T13:54:15;21.40;74.40
1179;DHT22;578;48.408;10.004;2022-09-09T13:56:42;21.40;75.00
1179;DHT22;578;48.408;10.004;2022-09-09T13:59:12;21.40;75.20
1179;DHT22;578;48.408;10.004;2022-09-09T14:01:41;21.30;74.10
1179;DHT22;578;48.408;10.004;2022-09-09T14:04:08;21.50;73.30
1179;DHT22;578;48.408;10.004;2022-09-09T14:06:36;21.60;73.10
1179;DHT22;578;48.408;10.004;2022-09-09T14:09:07;21.50;70.80
1179;DHT22;578;48.408;10.004;2022-09-09T14:11:34;21.50;72.10
1179;DHT22;578;48.408;10.004;2022-09-09T14:14:01;21.60;72.80
1179;DHT22;578;48.408;10.004;2022-09-09T14:16:28;21.60;72.00
1179;DHT22;578;48.408;10.004;2022-09-09T14:18:56;21.50;72.50
1179;DHT22;578;48.408;10.004;2022-09-09T14:21:22;21.60;74.20
1179;DHT22;578;48.408;10.004;2022-09-09T14:23:49;21.50;72.20
1179;DHT22;578;48.408;10.004;2022-09-09T14:26:16;21.50;75.10
1179;DHT22;578;48.408;10.004;2022-09-09T14:28:44;21.60;72.60
1179;DHT22;578;48.408;10.004;2022-09-09T14:31:11;21.40;72.40
1179;DHT22;578;48.408;10.004;2022-09-09T14:33:39;21.10;74.20
1179;DHT22;578;48.408;10.004;2022-09-09T14:36:07;21.00;75.10
1179;DHT22;578;48.408;10.004;2022-09-09T14:38:35;20.90;74.60
1179;DHT22;578;48.408;10.004;2022-09-09T14:41:05;20.70;76.60
1179;DHT22;578;48.408;10.004;2022-09-09T14:43:31;20.60;75.70
1179;DHT22;578;48.408;10.004;2022-09-09T14:46:04;20.70;76.80
1179;DHT22;578;48.408;10.004;2022-09-09T14:48:31;20.90;74.90
1179;DHT22;578;48.408;10.004;2022-09-09T14:51:06;21.40;72.10
1179;DHT22;578;48.408;10.004;2022-09-09T14:53:33;21.70;73.30
1179;DHT22;578;48.408;10.004;2022-09-09T14:56:05;21.90;73.30
1179;DHT22;578;48.408;10.004;2022-09-09T14:58:32;21.70;69.80
1179;DHT22;578;48.408;10.004;2022-09-09T15:01:04;21.60;76.10
1179;DHT22;578;48.408;10.004;2022-09-09T15:03:31;21.20;73.60
1179;DHT22;578;48.408;10.004;2022-09-09T15:05:57;20.90;73.70
1179;DHT22;578;48.408;10.004;2022-09-09T15:08:26;20.80;72.70
1179;DHT22;578;48.408;10.004;2022-09-09T15:10:59;21.10;78.30
1179;DHT22;578;48.408;10.004;2022-09-09T15:13:25;21.40;77.70
1179;DHT22;578;48.408;10.004;2022-09-09T15:15:52;21.40;74.20
1179;DHT22;578;48.408;10.004;2022-09-09T15:18:20;21.40;74.90
1179;DHT22;578;48.408;10.004;2022-09-09T15:20:46;21.50;77.60
1179;DHT22;578;48.408;10.004;2022-09-09T15:23:13;21.60;76.60
1179;DHT22;578;48.408;10.004;2022-09-09T15:25:51;21.50;74.30
1179;DHT22;578;48.408;10.004;2022-09-09T15:28:18;21.20;72.40
1179;DHT22;578;48.408;10.004;2022-09-09T15:30:48;21.00;74.90
1179;DHT22;578;48.408;10.004;2022-09-09T15:33:14;21.00;77.40
1179;DHT22;578;48.408;10.004;2022-09-09T15:35:41;21.10;80.60
1179;DHT22;578;48.408;10.004;2022-09-09T15:38:08;21.00;77.70
1179;DHT22;578;48.408;10.004;2022-09-09T15:40:35;20.70;72.30
1179;DHT22;578;48.408;10.004;2022-09-09T15:43:03;20.70;76.90
1179;DHT22;578;48.408;10.004;2022-09-09T15:45:31;20.70;72.40
1179;DHT22;578;48.408;10.004;2022-09-09T15:47:58;20.80;75.20
1179;DHT22;578;48.408;10.004;2022-09-09T15:50:25;20.70;76.20
1179;DHT22;578;48.408;10.004;2022-09-09T15:52:52;20.70;76.20
1179;DHT22;578;48.408;10.004;2022-09-09T15:55:19;20.60;75.70
1179;DHT22;578;48.408;10.004;2022-09-09T15:57:47;20.70;80.20
1179;DHT22;578;48.408;10.004;2022-09-09T16:00:15;20.60;75.50
1179;DHT22;578;48.408;10.004;2022-09-09T16:02:42;20.60;77.90
1179;DHT22;578;48.408;10.004;2022-09-09T16:05:09;20.40;78.30
1179;DHT22;578;48.408;10.004;2022-09-09T16:07:36;20.30;77.40
1179;DHT22;578;48.408;10.004;2022-09-09T16:10:03;20.10;80.90
1179;DHT22;578;48.408;10.004;2022-09-09T16:12:29;20.00;76.80
1179;DHT22;578;48.408;10.004;2022-09-09T16:14:56;19.90;84.00
1179;DHT22;578;48.408;10.004;2022-09-09T16:17:24;19.60;77.50
1179;DHT22;578;48.408;10.004;2022-09-09T16:19:53;19.50;80.80
1179;DHT22;578;48.408;10.004;2022-09-09T16:22:19;19.20;87.60
1179;DHT22;578;48.408;10.004;2022-09-09T16:24:46;19.30;77.10
1179;DHT22;578;48.408;10.004;2022-09-09T16:27:13;19.10;82.20
1179;DHT22;578;48.408;10.004;2022-09-09T16:29:40;19.10;80.50
1179;DHT22;578;48.408;10.004;2022-09-09T16:32:08;18.90;82.10
1179;DHT22;578;48.408;10.004;2022-09-09T16:34:40;18.70;85.10