sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:00:43;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:03:10;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:05:37;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:08:03;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:10:30;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:13:01;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:15:28;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:17:55;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:20:22;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:22:51;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:25:19;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:27:46;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:30:13;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:32:40;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:35:07;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:37:34;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:40:02;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:42:29;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:44:56;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:47:24;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:49:53;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:52:23;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:54:51;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:57:20;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T00:59:48;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T01:02:16;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T01:04:43;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T01:07:10;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T01:09:37;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T01:15:19;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T01:17:22;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T01:22:38;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T01:32:53;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T01:40:30;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T01:43:07;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T01:45:45;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T01:48:15;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T01:50:46;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T01:53:15;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T01:55:42;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T01:58:09;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:00:39;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:08:35;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:13:31;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:15:59;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:18:28;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:20:55;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:23:22;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:25:49;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:28:16;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:30:43;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:33:10;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:35:37;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:38:04;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:40:31;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:42:57;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:45:25;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:47:51;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:50:19;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:52:45;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:55:12;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T02:57:41;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:00:09;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:02:36;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:05:03;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:07:33;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:10:00;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:12:27;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:14:54;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:17:21;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:19:48;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:22:15;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:24:41;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:27:08;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:29:35;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:32:02;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:34:29;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:36:56;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:39:22;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:41:49;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:44:16;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:46:43;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:49:10;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:51:37;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:54:05;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:56:32;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T03:58:58;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:01:25;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:03:52;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:06:19;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:08:46;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:11:13;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:13:40;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:16:07;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:18:34;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:21:01;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:23:48;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:26:35;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:29:22;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:31:49;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:34:16;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:36:42;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:39:09;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:41:36;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:44:03;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:46:30;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:48:57;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:51:24;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:53:51;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:56:19;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T04:58:46;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:01:12;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:03:40;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:06:07;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:08:34;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:11:04;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:13:31;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:15:58;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:18:25;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:20:52;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:23:20;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:25:47;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:28:15;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:30:46;12.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:33:14;12.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:35:41;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:38:08;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:40:35;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:43:02;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:45:29;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:47:59;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:50:27;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:52:57;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:55:25;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T05:57:56;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:00:24;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:02:51;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:05:18;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:07:45;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:10:12;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:12:39;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:15:06;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:17:33;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:20:00;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:22:27;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:24:53;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:27:20;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:29:47;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:32:14;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:34:41;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:37:08;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:39:34;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:42:02;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:44:29;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:46:56;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:49:22;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:51:50;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:54:17;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:56:43;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T06:59:10;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:01:37;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:04:04;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:06:31;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:09:00;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:11:26;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:13:53;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:16:20;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:18:47;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:21:14;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:23:41;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:26:07;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:28:34;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:31:01;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:33:28;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:35:58;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:38:25;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:40:54;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:43:21;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:45:49;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:48:16;12.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:50:44;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:53:10;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:55:37;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T07:58:05;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:00:34;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:03:01;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:05:28;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:07:55;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:10:23;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:12:54;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:15:22;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:17:49;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:20:17;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:22:44;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:25:11;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:27:38;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:30:06;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:32:33;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:35:01;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:37:28;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:39:55;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:42:31;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:45:25;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:50:43;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:53:22;12.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:55:56;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T08:58:32;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T09:01:01;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T09:03:28;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T09:06:10;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T09:11:22;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T09:14:02;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T09:16:42;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T09:19:20;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T09:24:31;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T09:27:14;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T09:32:31;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T09:35:09;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T09:40:29;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T09:42:58;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T09:45:29;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T09:48:07;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T09:50:48;12.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T09:53:18;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T09:55:45;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T09:58:23;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T10:00:50;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T10:03:26;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T10:05:56;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T10:08:23;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T10:10:51;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T10:13:19;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T10:15:53;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T10:18:22;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T10:21:06;12.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T10:23:43;12.60;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T10:34:23;12.60;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T10:36:51;12.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T10:41:47;12.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T10:44:15;12.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T10:46:42;12.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T10:51:37;12.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T10:59:25;12.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T11:01:53;12.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T11:04:24;12.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T11:06:53;12.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T11:12:01;12.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T11:17:00;12.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T11:24:50;12.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T11:27:23;12.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T11:32:37;13.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T11:35:14;13.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T11:37:49;13.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T11:43:00;13.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T11:48:45;13.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T11:51:03;13.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T11:54:07;13.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T12:04:14;13.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T12:14:42;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T12:17:15;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T12:40:13;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T12:42:41;13.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T12:47:45;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T12:52:42;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T12:55:11;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T12:57:39;13.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T13:02:53;13.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T13:17:53;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T13:20:35;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T13:23:37;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T13:25:57;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T13:30:52;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T13:41:04;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T13:43:33;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T13:48:33;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T13:51:03;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T13:53:37;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T13:56:07;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T13:58:34;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:01:06;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:03:50;13.70;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:06:24;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:08:55;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:11:29;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:14:01;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:16:30;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:19:11;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:21:38;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:24:06;13.80;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:26:37;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:29:12;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:31:39;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:34:12;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:36:46;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:39:21;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:41:52;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:44:19;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:46:51;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:49:23;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:52:36;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:54:44;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:57:13;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T14:59:45;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:02:13;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:05:00;14.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:07:33;14.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:10:03;14.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:12:38;14.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:17:46;14.10;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:20:18;14.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:22:45;14.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:25:28;14.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:27:56;14.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:30:34;14.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:33:02;14.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:35:34;14.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:38:01;14.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:40:29;14.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:42:56;14.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:45:54;14.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:50:51;14.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:53:18;14.20;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:55:45;14.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T15:58:17;14.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:00:45;14.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:05:39;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:08:08;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:10:40;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:13:08;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:15:35;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:18:08;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:20:35;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:23:02;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:25:29;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:27:56;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:30:23;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:32:50;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:35:23;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:37:51;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:40:18;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:42:46;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:45:14;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:47:41;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:50:12;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:52:40;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:55:06;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T16:57:33;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:00:00;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:02:27;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:04:54;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:07:22;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:09:49;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:12:16;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:14:42;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:17:09;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:19:36;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:22:03;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:24:31;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:27:01;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:29:27;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:32:01;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:34:29;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:36:56;14.50;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:39:23;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:41:50;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:44:17;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:46:44;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:49:10;14.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:51:37;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:54:04;14.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:56:31;14.30;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T17:58:58;14.40;99.90
24410;DHT22;12543;53.364;-1.504;2022-10-29T18:01:25;14.40;99.90