sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21306;DHT22;10812;51.838;5.838;2023-07-13T00:01:09;16.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:03:37;16.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:06:09;16.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:08:38;16.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:11:06;16.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:13:34;16.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:16:05;16.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:18:33;16.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:21:02;16.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:23:35;16.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:26:04;16.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:28:33;16.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:31:01;16.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:33:33;15.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:36:01;15.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:38:30;15.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:40:59;15.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:43:28;15.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:46:16;15.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:48:46;15.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:51:18;15.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:53:47;15.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:56:17;15.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T00:58:45;15.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:01:14;15.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:03:43;15.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:06:11;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:09:17;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:11:47;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:14:16;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:16:46;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:19:24;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:21:58;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:24:26;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:26:54;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:29:22;15.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:31:50;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:34:18;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:36:47;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:39:16;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:41:44;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:44:12;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:46:40;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:49:09;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:51:37;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:54:05;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:56:35;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T01:59:03;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:01:31;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:03:59;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:06:28;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:08:57;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:11:26;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:14:01;15.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:16:29;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:18:58;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:21:27;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:23:55;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:26:24;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:28:52;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:31:22;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:33:50;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:36:18;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:38:47;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:41:17;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:43:45;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:46:13;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:48:43;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:51:11;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:53:39;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:56:08;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T02:58:36;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:06:24;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:08:52;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:11:20;14.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:13:50;14.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:16:18;14.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:18:47;14.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:21:15;14.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:23:46;14.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:26:16;14.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:28:45;14.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:31:16;14.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:33:45;14.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:36:16;14.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:38:48;14.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:41:17;14.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:43:45;14.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:46:15;14.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:48:45;14.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:51:15;14.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:53:45;14.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:56:15;14.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T03:58:46;14.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:01:16;14.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:03:45;14.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:06:16;14.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:08:49;14.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:11:20;14.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:13:49;14.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:16:18;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:18:48;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:21:17;14.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:23:51;15.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:26:21;15.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:36:18;15.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:38:46;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:41:15;15.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:43:45;15.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:46:15;15.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:48:45;15.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:51:13;15.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:53:41;16.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:56:10;16.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T04:58:39;16.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:01:10;16.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:07:27;16.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:17:24;16.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:19:52;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:22:20;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:24:48;16.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:27:17;16.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:29:45;16.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:32:14;16.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:34:43;16.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:37:12;16.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:39:40;16.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:42:10;16.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:44:39;16.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:47:08;17.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:49:36;17.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:52:07;17.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:54:35;17.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:57:07;17.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T05:59:49;17.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:02:17;18.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:04:45;18.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:07:18;18.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:09:46;18.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:12:14;18.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:14:42;18.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:17:10;18.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:19:39;19.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:22:07;19.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:24:37;19.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:27:06;19.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:29:34;19.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:32:02;19.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:34:31;20.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:36:59;20.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:39:27;20.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:41:57;21.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:44:25;20.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:46:53;20.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:49:22;20.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:51:50;21.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:54:18;20.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:56:46;20.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T06:59:16;20.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:01:44;21.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:04:12;22.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:06:40;23.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:09:08;23.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:11:37;23.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:14:26;23.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:16:54;22.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:19:23;23.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:21:51;23.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:24:19;24.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:26:47;24.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:29:18;24.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:31:51;24.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:34:22;24.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:36:51;24.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:39:22;25.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:41:50;25.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:44:23;25.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:46:53;25.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:49:21;25.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:51:50;24.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:54:18;24.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:57:06;23.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T07:59:39;23.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:02:11;22.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:05:00;22.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:07:31;22.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:09:59;22.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:12:27;22.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:14:58;22.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:17:29;22.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:19:57;22.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:22:26;22.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:24:55;23.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:27:24;24.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:29:53;24.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:32:22;25.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:34:52;26.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:37:20;26.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:39:48;27.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:42:26;27.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:45:05;26.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:47:38;26.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:50:13;26.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:52:43;26.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:55:13;26.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T08:57:46;26.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T09:00:16;26.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T09:02:46;27.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T09:05:30;28.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T09:08:08;28.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T09:10:45;27.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T09:13:24;27.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T09:15:55;28.10;99.70
21306;DHT22;10812;51.838;5.838;2023-07-13T09:18:27;29.60;98.80
21306;DHT22;10812;51.838;5.838;2023-07-13T09:21:00;30.90;96.90
21306;DHT22;10812;51.838;5.838;2023-07-13T09:23:30;31.20;95.50
21306;DHT22;10812;51.838;5.838;2023-07-13T09:26:04;31.10;94.60
21306;DHT22;10812;51.838;5.838;2023-07-13T09:28:38;29.90;95.00
21306;DHT22;10812;51.838;5.838;2023-07-13T09:31:11;28.70;96.80
21306;DHT22;10812;51.838;5.838;2023-07-13T09:33:41;27.80;97.30
21306;DHT22;10812;51.838;5.838;2023-07-13T09:36:19;26.70;98.80
21306;DHT22;10812;51.838;5.838;2023-07-13T09:38:48;26.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T09:41:22;25.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T09:44:11;24.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T09:46:44;23.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T09:49:13;22.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T09:51:43;21.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T09:54:20;21.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T09:56:54;21.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T09:59:27;21.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:01:56;21.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:04:30;21.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:07:08;21.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:09:54;21.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:12:23;21.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:14:55;21.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:17:44;20.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:20:12;20.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:22:45;19.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:25:17;20.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:27:46;20.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:30:20;20.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:32:49;21.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:35:20;21.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:37:55;22.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:40:30;22.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:43:06;22.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:45:40;21.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:48:12;21.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:50:45;21.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:53:21;22.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:55:58;22.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T10:58:33;23.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:01:08;23.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:03:48;22.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:06:32;22.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:09:25;22.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:11:59;21.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:14:31;21.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:17:29;20.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:20:22;20.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:23:06;20.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:25:37;20.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:28:14;20.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:30:46;20.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:33:19;20.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:35:59;21.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:38:32;21.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:41:05;22.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:43:35;22.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:46:13;22.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:48:42;22.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:51:19;22.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:53:50;22.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:56:24;22.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T11:58:56;22.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:01:27;22.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:04:00;21.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:06:31;22.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:09:01;22.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:11:35;22.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:14:13;22.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:16:43;23.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:19:17;23.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:21:46;23.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:24:15;23.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:26:50;23.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:29:19;23.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:31:48;23.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:34:18;23.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:36:48;23.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:39:19;23.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:41:50;23.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:44:24;24.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:46:56;24.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:49:28;24.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:51:59;24.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:54:28;24.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:56:59;23.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T12:59:31;23.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:02:22;24.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:04:55;24.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:07:24;24.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:09:53;24.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:12:23;24.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:14:53;25.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:17:23;24.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:19:54;24.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:22:23;24.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:24:51;24.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:27:21;24.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:29:52;24.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:32:20;24.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:34:49;24.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:37:20;24.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:39:49;24.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:42:34;24.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:45:07;24.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:47:35;24.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:50:12;24.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:52:42;24.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:55:14;23.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T13:57:43;24.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:00:13;24.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:02:45;24.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:05:17;24.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:07:46;24.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:10:16;24.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:12:47;24.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:15:21;23.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:17:49;24.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:20:19;24.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:22:49;24.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:25:18;24.00;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:27:49;23.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:30:22;23.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:32:51;23.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:35:21;23.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:37:50;23.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:40:23;23.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:42:53;22.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:45:23;23.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:47:51;23.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:50:23;23.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:52:52;23.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:55:20;23.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T14:57:49;24.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:00:19;24.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:02:51;24.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:05:23;24.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:07:53;24.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:10:23;24.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:12:52;24.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:15:21;24.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:17:50;24.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:20:23;24.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:22:53;23.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:25:23;23.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:27:51;23.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:30:20;22.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:32:50;22.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:35:20;22.30;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:37:49;21.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:40:18;21.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:42:49;21.10;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:45:19;20.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:47:49;20.80;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:50:20;20.90;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:52:51;21.20;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:55:20;21.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T15:57:51;21.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T16:00:22;21.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T16:02:53;21.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T16:05:22;21.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T16:07:51;21.40;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T16:10:25;21.50;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T16:12:54;21.60;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T16:15:23;21.70;99.90
21306;DHT22;10812;51.838;5.838;2023-07-13T16:17:53;21.80;99.90