sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75340;SDS011;64931;47.562;18.920;2023-11-22T00:01:15;30.30;;;16.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:03:41;11.80;;;6.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:06:06;8.40;;;5.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:08:32;12.40;;;6.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:10:58;11.30;;;6.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:13:24;10.30;;;6.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:15:49;12.10;;;6.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:18:15;10.30;;;6.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:20:41;12.20;;;6.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:23:06;9.70;;;5.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:25:31;12.20;;;6.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:27:58;12.20;;;6.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:30:23;11.80;;;6.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:32:49;10.00;;;5.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:35:14;11.70;;;6.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:37:40;9.90;;;5.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:40:05;11.00;;;5.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:42:41;10.70;;;6.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:45:09;13.60;;;6.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:47:35;12.60;;;6.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:50:01;15.70;;;7.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:52:29;15.70;;;8.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:54:55;15.70;;;7.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:57:20;14.80;;;8.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T00:59:46;14.40;;;8.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:02:11;15.20;;;7.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:04:37;12.40;;;6.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:07:02;12.80;;;6.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:09:31;12.00;;;7.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:11:58;13.20;;;6.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:14:23;13.70;;;7.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:16:49;13.70;;;8.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:19:15;14.20;;;8.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:21:41;18.80;;;9.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:24:06;18.30;;;10.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:26:32;16.40;;;10.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:28:57;17.10;;;9.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:31:25;16.30;;;9.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:33:52;19.90;;;10.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:36:18;20.20;;;10.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:38:44;15.80;;;9.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:41:11;17.80;;;9.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:43:38;16.50;;;10.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:46:05;19.50;;;10.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:48:32;18.40;;;9.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:50:57;18.30;;;10.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:53:23;16.60;;;9.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:55:49;16.10;;;8.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T01:58:15;19.20;;;10.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:00:42;12.50;;;7.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:03:10;17.00;;;8.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:05:39;15.20;;;8.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:08:08;13.60;;;7.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:10:34;14.90;;;7.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:13:01;17.80;;;8.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:15:33;15.00;;;8.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:17:59;17.50;;;8.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:20:25;17.00;;;8.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:22:50;15.80;;;9.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:25:16;14.20;;;8.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:27:41;15.70;;;8.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:30:07;15.40;;;7.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:32:33;13.00;;;7.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:34:59;14.30;;;8.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:37:24;13.60;;;7.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:40:35;12.70;;;6.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:42:56;13.60;;;6.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:45:25;12.10;;;6.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:47:52;11.60;;;6.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:50:17;14.40;;;7.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:52:43;13.50;;;6.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:55:08;13.50;;;7.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T02:57:34;11.40;;;6.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:00:01;13.50;;;6.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:02:30;10.10;;;6.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:04:59;11.10;;;6.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:07:27;9.50;;;4.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:09:54;10.70;;;5.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:12:19;10.20;;;5.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:14:48;9.20;;;4.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:17:14;12.40;;;6.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:19:40;12.00;;;7.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:22:06;11.80;;;6.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:24:32;10.70;;;6.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:27:00;12.50;;;6.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:29:26;11.80;;;6.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:31:51;11.70;;;6.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:34:18;11.50;;;6.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:36:44;11.00;;;6.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:39:09;12.10;;;7.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:41:35;10.90;;;6.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:44:02;11.10;;;6.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:46:29;12.30;;;6.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:48:55;10.50;;;6.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:51:20;11.80;;;6.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:53:46;12.20;;;6.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:56:11;10.70;;;6.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T03:58:36;9.90;;;5.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:01:02;12.80;;;5.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:03:28;10.80;;;6.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:05:53;10.50;;;6.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:08:19;10.50;;;5.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:10:44;11.50;;;5.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:13:10;8.90;;;4.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:15:36;9.60;;;5.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:18:01;8.50;;;4.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:20:27;9.30;;;5.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:22:52;8.90;;;5.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:25:18;9.80;;;5.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:27:43;10.70;;;5.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:30:09;10.10;;;6.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:32:39;10.40;;;5.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:35:05;9.40;;;5.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:37:31;12.00;;;6.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:39:59;9.50;;;5.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:42:26;9.10;;;5.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:44:52;8.30;;;4.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:47:19;8.80;;;5.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:49:44;7.80;;;3.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:52:09;6.20;;;3.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:54:35;5.80;;;2.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:57:00;5.60;;;2.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T04:59:26;5.50;;;2.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:01:51;4.00;;;2.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:04:17;4.10;;;1.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:06:43;5.40;;;2.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:09:09;5.00;;;2.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:11:36;3.80;;;2.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:14:01;4.70;;;2.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:16:27;4.60;;;2.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:18:52;5.50;;;2.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:21:18;4.80;;;2.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:23:43;6.00;;;2.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:26:09;5.60;;;2.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:28:34;6.50;;;2.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:31:00;5.70;;;2.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:33:25;5.10;;;2.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:35:50;7.80;;;2.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:38:16;4.80;;;2.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:40:41;5.10;;;2.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:43:08;5.00;;;2.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:45:34;4.50;;;2.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:48:00;4.60;;;2.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:50:26;4.70;;;2.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:52:51;7.20;;;2.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:55:17;5.70;;;2.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T05:57:43;6.30;;;2.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:00:09;5.60;;;2.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:02:35;5.70;;;2.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:05:04;5.50;;;2.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:07:30;5.40;;;2.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:09:56;6.00;;;2.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:12:22;5.20;;;2.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:14:47;5.00;;;2.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:17:13;5.10;;;2.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:19:40;4.60;;;2.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:22:06;7.30;;;4.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:24:32;5.90;;;3.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:26:58;12.40;;;6.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:29:24;11.20;;;6.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:31:49;7.70;;;4.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:34:15;7.20;;;3.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:36:40;10.00;;;5.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:39:06;11.90;;;7.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:41:33;12.90;;;7.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:43:59;14.50;;;7.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:46:24;12.90;;;7.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:48:49;12.00;;;7.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:51:15;12.90;;;7.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:53:40;13.90;;;7.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:56:06;13.50;;;7.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T06:58:32;13.60;;;8.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:00:57;13.20;;;8.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:03:22;14.30;;;8.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:05:48;13.20;;;8.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:08:13;11.10;;;5.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:10:41;7.70;;;4.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:13:07;9.00;;;5.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:15:32;19.10;;;9.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:17:58;16.90;;;9.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:20:24;18.40;;;9.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:22:49;14.50;;;9.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:25:20;17.60;;;9.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:27:50;18.40;;;10.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:30:16;20.00;;;12.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:32:44;17.00;;;9.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:35:09;21.40;;;11.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:37:35;17.90;;;10.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:40:01;37.80;;;23.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:42:28;25.60;;;15.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:44:54;36.90;;;22.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:47:21;15.00;;;8.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:49:49;24.00;;;15.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:52:15;27.80;;;17.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:54:40;33.30;;;21.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:57:06;32.30;;;20.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T07:59:32;19.90;;;12.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:01:58;18.50;;;11.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:06:51;9.90;;;5.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:09:22;10.40;;;6.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:14:15;7.70;;;4.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:16:41;10.10;;;6.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:19:08;9.70;;;6.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:21:34;11.70;;;5.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:23:59;14.50;;;7.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:26:25;11.00;;;6.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:31:18;7.40;;;4.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:33:45;6.70;;;4.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:36:10;8.70;;;3.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:38:36;5.90;;;3.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:41:04;7.00;;;3.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:43:33;6.10;;;3.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:46:02;5.50;;;2.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:48:32;5.20;;;3.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:50:57;5.30;;;2.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:53:23;5.00;;;2.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:55:49;5.80;;;2.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T08:58:14;5.20;;;2.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:00:40;4.70;;;2.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:03:10;5.50;;;2.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:05:39;5.10;;;2.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:08:05;6.10;;;3.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:10:30;5.60;;;3.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:12:55;5.30;;;3.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:15:24;5.20;;;2.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:17:52;5.80;;;3.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:20:19;6.10;;;2.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:22:51;7.70;;;3.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:25:23;5.80;;;2.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:27:53;6.30;;;3.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:30:31;5.60;;;3.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:32:58;6.20;;;3.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:35:27;8.60;;;3.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:37:54;5.80;;;3.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:40:21;5.50;;;2.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:42:47;5.00;;;2.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:45:16;4.80;;;2.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:47:45;6.10;;;3.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:50:12;5.20;;;2.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:52:51;5.20;;;2.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T09:57:45;7.10;;;3.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:00:11;6.50;;;3.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:02:39;5.20;;;2.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:05:06;5.20;;;3.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:07:33;6.80;;;3.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:10:01;7.60;;;3.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:12:30;5.30;;;3.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:14:55;6.80;;;3.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:17:39;6.70;;;4.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:20:04;5.70;;;3.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:22:45;6.70;;;3.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:25:13;6.00;;;3.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:27:47;5.30;;;3.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:30:13;6.50;;;3.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:32:40;6.60;;;3.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:35:06;6.40;;;3.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:37:35;6.50;;;4.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:40:01;5.50;;;3.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:42:29;4.70;;;2.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:44:55;5.20;;;2.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:47:24;6.20;;;3.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:49:51;5.80;;;3.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:52:17;6.10;;;3.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:54:49;5.70;;;3.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:57:16;6.90;;;3.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T10:59:44;5.50;;;2.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:02:16;6.20;;;3.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:04:46;5.50;;;3.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:07:13;5.80;;;3.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:09:40;7.10;;;3.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:12:06;5.90;;;4.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:14:32;9.40;;;4.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:16:58;6.70;;;4.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:19:24;7.40;;;4.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:21:50;6.00;;;4.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:24:16;7.00;;;4.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:26:47;7.70;;;4.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:29:33;7.70;;;5.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:32:02;7.10;;;4.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:34:28;8.30;;;4.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:36:54;8.70;;;4.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:39:25;6.90;;;5.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:42:07;6.40;;;4.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:44:33;7.90;;;4.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:46:59;9.60;;;5.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:49:34;7.30;;;4.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:54:28;7.30;;;4.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:56:58;7.70;;;4.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T11:59:24;10.20;;;6.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:01:53;9.20;;;6.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:04:24;9.60;;;6.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:06:49;9.00;;;6.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:11:50;9.90;;;7.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:14:18;12.10;;;8.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:16:44;10.40;;;8.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:19:19;13.30;;;8.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:21:46;11.90;;;8.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:24:12;14.00;;;9.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:26:39;12.50;;;8.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:29:06;13.60;;;9.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:31:34;12.90;;;9.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:34:00;13.50;;;9.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:36:27;13.20;;;10.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:38:54;13.00;;;8.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:41:20;12.60;;;9.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:44:01;13.60;;;11.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:46:27;17.70;;;12.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:49:04;17.90;;;13.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:51:30;17.60;;;15.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:53:56;19.10;;;14.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:56:22;20.30;;;15.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T12:58:47;18.70;;;14.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:01:13;20.60;;;16.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:03:38;19.00;;;14.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:06:03;18.90;;;16.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:08:29;20.40;;;16.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:10:54;19.20;;;14.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:13:22;18.50;;;14.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:15:48;16.90;;;12.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:18:14;18.80;;;14.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:20:41;18.10;;;13.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:23:07;16.00;;;12.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:25:33;15.90;;;13.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:27:58;15.10;;;12.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:30:24;16.70;;;12.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:32:51;16.30;;;12.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:35:17;15.40;;;12.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:37:46;15.30;;;12.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:40:16;16.00;;;12.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:42:42;15.00;;;11.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:45:09;17.30;;;11.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:47:36;15.30;;;11.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:50:04;15.30;;;11.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:52:30;14.80;;;11.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:54:55;15.00;;;11.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:57:22;14.50;;;11.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T13:59:47;13.60;;;10.70;;
75340;SDS011;64931;47.562;18.920;2023-11-22T14:02:13;14.10;;;10.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T14:04:41;12.70;;;9.30;;
75340;SDS011;64931;47.562;18.920;2023-11-22T14:07:07;12.00;;;8.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T14:09:32;12.70;;;9.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T14:12:01;11.50;;;8.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T14:14:27;11.90;;;8.20;;
75340;SDS011;64931;47.562;18.920;2023-11-22T14:16:52;12.30;;;7.90;;
75340;SDS011;64931;47.562;18.920;2023-11-22T14:19:18;12.20;;;8.50;;
75340;SDS011;64931;47.562;18.920;2023-11-22T14:21:43;12.10;;;8.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T14:24:09;14.10;;;8.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T14:26:35;11.30;;;9.00;;
75340;SDS011;64931;47.562;18.920;2023-11-22T14:29:02;11.40;;;8.10;;
75340;SDS011;64931;47.562;18.920;2023-11-22T14:31:28;12.80;;;8.80;;
75340;SDS011;64931;47.562;18.920;2023-11-22T14:33:54;13.30;;;8.60;;
75340;SDS011;64931;47.562;18.920;2023-11-22T14:36:21;13.60;;;8.40;;
75340;SDS011;64931;47.562;18.920;2023-11-22T14:38:47;13.00;;;8.60;;