sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51123;BME280;37162;41.724;13.346;2023-04-25T00:02:21;96226.50;;;17.74;68.21
51123;BME280;37162;41.724;13.346;2023-04-25T00:04:47;96212.88;;;17.64;68.24
51123;BME280;37162;41.724;13.346;2023-04-25T00:07:15;96226.69;;;17.73;68.31
51123;BME280;37162;41.724;13.346;2023-04-25T00:09:42;96225.69;;;17.74;68.24
51123;BME280;37162;41.724;13.346;2023-04-25T00:12:07;96210.19;;;17.64;67.99
51123;BME280;37162;41.724;13.346;2023-04-25T00:14:33;96211.63;;;17.72;68.03
51123;BME280;37162;41.724;13.346;2023-04-25T00:17:02;96207.88;;;17.73;68.23
51123;BME280;37162;41.724;13.346;2023-04-25T00:19:31;96206.03;;;17.73;68.44
51123;BME280;37162;41.724;13.346;2023-04-25T00:21:57;96202.50;;;17.73;68.54
51123;BME280;37162;41.724;13.346;2023-04-25T00:24:23;96213.25;;;17.73;68.64
51123;BME280;37162;41.724;13.346;2023-04-25T00:26:49;96208.72;;;17.73;68.59
51123;BME280;37162;41.724;13.346;2023-04-25T00:29:14;96207.88;;;17.73;68.76
51123;BME280;37162;41.724;13.346;2023-04-25T00:31:40;96215.75;;;17.74;68.59
51123;BME280;37162;41.724;13.346;2023-04-25T00:34:06;96203.84;;;17.70;68.61
51123;BME280;37162;41.724;13.346;2023-04-25T00:36:33;96206.88;;;17.74;68.48
51123;BME280;37162;41.724;13.346;2023-04-25T00:38:58;96203.34;;;17.73;68.66
51123;BME280;37162;41.724;13.346;2023-04-25T00:41:25;96200.44;;;17.75;68.34
51123;BME280;37162;41.724;13.346;2023-04-25T00:43:52;96195.28;;;17.73;68.42
51123;BME280;37162;41.724;13.346;2023-04-25T00:46:19;96196.84;;;17.69;68.14
51123;BME280;37162;41.724;13.346;2023-04-25T00:48:44;96198.22;;;17.72;68.14
51123;BME280;37162;41.724;13.346;2023-04-25T00:51:14;96199.81;;;17.73;68.29
51123;BME280;37162;41.724;13.346;2023-04-25T00:53:41;96197.13;;;17.73;67.98
51123;BME280;37162;41.724;13.346;2023-04-25T00:56:06;96190.16;;;17.72;67.88
51123;BME280;37162;41.724;13.346;2023-04-25T00:58:32;96175.09;;;17.71;68.04
51123;BME280;37162;41.724;13.346;2023-04-25T01:00:57;96178.59;;;17.71;67.97
51123;BME280;37162;41.724;13.346;2023-04-25T01:03:23;96182.09;;;17.72;67.78
51123;BME280;37162;41.724;13.346;2023-04-25T01:05:49;96174.22;;;17.65;67.85
51123;BME280;37162;41.724;13.346;2023-04-25T01:08:16;96188.53;;;17.71;67.75
51123;BME280;37162;41.724;13.346;2023-04-25T01:10:42;96191.22;;;17.71;67.73
51123;BME280;37162;41.724;13.346;2023-04-25T01:13:07;96190.41;;;17.70;67.68
51123;BME280;37162;41.724;13.346;2023-04-25T01:15:33;96191.22;;;17.71;67.76
51123;BME280;37162;41.724;13.346;2023-04-25T01:18:00;96195.53;;;17.72;68.10
51123;BME280;37162;41.724;13.346;2023-04-25T01:20:27;96198.22;;;17.72;68.08
51123;BME280;37162;41.724;13.346;2023-04-25T01:22:54;96193.66;;;17.72;68.53
51123;BME280;37162;41.724;13.346;2023-04-25T01:25:21;96183.97;;;17.71;68.42
51123;BME280;37162;41.724;13.346;2023-04-25T01:27:47;96187.47;;;17.72;68.41
51123;BME280;37162;41.724;13.346;2023-04-25T01:30:13;96170.47;;;17.66;68.31
51123;BME280;37162;41.724;13.346;2023-04-25T01:32:40;96172.66;;;17.69;67.96
51123;BME280;37162;41.724;13.346;2023-04-25T01:35:07;96177.22;;;17.69;67.84
51123;BME280;37162;41.724;13.346;2023-04-25T01:37:38;96183.41;;;17.69;67.74
51123;BME280;37162;41.724;13.346;2023-04-25T01:40:05;96176.41;;;17.68;67.64
51123;BME280;37162;41.724;13.346;2023-04-25T01:42:35;96181.78;;;17.68;67.95
51123;BME280;37162;41.724;13.346;2023-04-25T01:45:02;96174.78;;;17.67;67.75
51123;BME280;37162;41.724;13.346;2023-04-25T01:47:28;96163.44;;;17.60;67.87
51123;BME280;37162;41.724;13.346;2023-04-25T01:49:53;96172.34;;;17.66;67.83
51123;BME280;37162;41.724;13.346;2023-04-25T01:52:19;96179.59;;;17.65;67.97
51123;BME280;37162;41.724;13.346;2023-04-25T01:54:44;96176.34;;;17.63;67.84
51123;BME280;37162;41.724;13.346;2023-04-25T01:57:11;96169.09;;;17.63;67.58
51123;BME280;37162;41.724;13.346;2023-04-25T01:59:36;96166.41;;;17.63;67.54
51123;BME280;37162;41.724;13.346;2023-04-25T02:02:02;96168.28;;;17.63;67.39
51123;BME280;37162;41.724;13.346;2023-04-25T02:04:32;96168.28;;;17.63;67.46
51123;BME280;37162;41.724;13.346;2023-04-25T02:06:58;96168.53;;;17.61;67.23
51123;BME280;37162;41.724;13.346;2023-04-25T02:09:24;96160.16;;;17.58;67.37
51123;BME280;37162;41.724;13.346;2023-04-25T02:11:50;96162.91;;;17.63;67.28
51123;BME280;37162;41.724;13.346;2023-04-25T02:14:15;96152.13;;;17.58;67.66
51123;BME280;37162;41.724;13.346;2023-04-25T02:16:41;96159.16;;;17.64;68.04
51123;BME280;37162;41.724;13.346;2023-04-25T02:19:09;96163.72;;;17.63;68.20
51123;BME280;37162;41.724;13.346;2023-04-25T02:21:35;96167.22;;;17.64;68.58
51123;BME280;37162;41.724;13.346;2023-04-25T02:24:01;96166.41;;;17.63;68.83
51123;BME280;37162;41.724;13.346;2023-04-25T02:26:26;96162.09;;;17.62;68.47
51123;BME280;37162;41.724;13.346;2023-04-25T02:28:52;96167.22;;;17.64;68.43
51123;BME280;37162;41.724;13.346;2023-04-25T02:31:17;96162.91;;;17.63;68.11
51123;BME280;37162;41.724;13.346;2023-04-25T02:33:43;96169.09;;;17.63;68.20
51123;BME280;37162;41.724;13.346;2023-04-25T02:36:09;96160.22;;;17.63;68.04
51123;BME280;37162;41.724;13.346;2023-04-25T02:38:34;96161.84;;;17.64;68.01
51123;BME280;37162;41.724;13.346;2023-04-25T02:41:00;96148.69;;;17.62;68.11
51123;BME280;37162;41.724;13.346;2023-04-25T02:43:25;96150.28;;;17.63;68.27
51123;BME280;37162;41.724;13.346;2023-04-25T02:45:51;96152.97;;;17.63;68.12
51123;BME280;37162;41.724;13.346;2023-04-25T02:48:16;96132.19;;;17.54;67.95
51123;BME280;37162;41.724;13.346;2023-04-25T02:50:42;96136.06;;;17.63;68.11
51123;BME280;37162;41.724;13.346;2023-04-25T02:53:07;96136.06;;;17.63;68.21
51123;BME280;37162;41.724;13.346;2023-04-25T02:55:33;96139.53;;;17.63;68.24
51123;BME280;37162;41.724;13.346;2023-04-25T02:57:58;96135.25;;;17.62;67.98
51123;BME280;37162;41.724;13.346;2023-04-25T03:00:24;96118.75;;;17.54;67.74
51123;BME280;37162;41.724;13.346;2023-04-25T03:02:50;96131.50;;;17.63;67.98
51123;BME280;37162;41.724;13.346;2023-04-25T03:05:16;96133.38;;;17.63;67.98
51123;BME280;37162;41.724;13.346;2023-04-25T03:07:41;96129.59;;;17.64;68.19
51123;BME280;37162;41.724;13.346;2023-04-25T03:10:09;96138.25;;;17.66;68.09
51123;BME280;37162;41.724;13.346;2023-04-25T03:12:34;96124.81;;;17.66;68.49
51123;BME280;37162;41.724;13.346;2023-04-25T03:15:00;96132.88;;;17.66;68.45
51123;BME280;37162;41.724;13.346;2023-04-25T03:17:25;96140.13;;;17.66;68.55
51123;BME280;37162;41.724;13.346;2023-04-25T03:19:51;96140.94;;;17.66;68.44
51123;BME280;37162;41.724;13.346;2023-04-25T03:22:16;96135.81;;;17.65;68.38
51123;BME280;37162;41.724;13.346;2023-04-25T03:24:42;96139.06;;;17.67;68.39
51123;BME280;37162;41.724;13.346;2023-04-25T03:27:07;96140.94;;;17.66;68.31
51123;BME280;37162;41.724;13.346;2023-04-25T03:29:33;96145.22;;;17.67;68.25
51123;BME280;37162;41.724;13.346;2023-04-25T03:31:58;96147.09;;;17.67;68.18
51123;BME280;37162;41.724;13.346;2023-04-25T03:34:24;96143.63;;;17.66;68.11
51123;BME280;37162;41.724;13.346;2023-04-25T03:36:49;96130.19;;;17.66;68.04
51123;BME280;37162;41.724;13.346;2023-04-25T03:39:15;96129.38;;;17.66;68.18
51123;BME280;37162;41.724;13.346;2023-04-25T03:41:41;96127.75;;;17.65;68.07
51123;BME280;37162;41.724;13.346;2023-04-25T03:44:06;96130.44;;;17.65;68.05
51123;BME280;37162;41.724;13.346;2023-04-25T03:46:31;96121.31;;;17.66;67.82
51123;BME280;37162;41.724;13.346;2023-04-25T03:48:57;96125.06;;;17.65;67.93
51123;BME280;37162;41.724;13.346;2023-04-25T03:51:22;96125.88;;;17.65;67.98
51123;BME280;37162;41.724;13.346;2023-04-25T03:53:48;96124.00;;;17.66;67.79
51123;BME280;37162;41.724;13.346;2023-04-25T03:56:13;96130.44;;;17.65;67.60
51123;BME280;37162;41.724;13.346;2023-04-25T03:58:38;96133.94;;;17.65;67.80
51123;BME280;37162;41.724;13.346;2023-04-25T04:01:04;96134.75;;;17.66;67.52
51123;BME280;37162;41.724;13.346;2023-04-25T04:03:33;96125.06;;;17.65;67.50
51123;BME280;37162;41.724;13.346;2023-04-25T04:06:00;96128.56;;;17.65;67.58
51123;BME280;37162;41.724;13.346;2023-04-25T04:08:25;96129.38;;;17.66;68.09
51123;BME280;37162;41.724;13.346;2023-04-25T04:10:51;96124.00;;;17.66;68.02
51123;BME280;37162;41.724;13.346;2023-04-25T04:13:16;96131.25;;;17.65;68.13
51123;BME280;37162;41.724;13.346;2023-04-25T04:15:42;96134.75;;;17.66;68.03
51123;BME280;37162;41.724;13.346;2023-04-25T04:18:07;96131.50;;;17.63;68.12
51123;BME280;37162;41.724;13.346;2023-04-25T04:20:32;96131.50;;;17.63;67.93
51123;BME280;37162;41.724;13.346;2023-04-25T04:22:58;96132.56;;;17.62;67.81
51123;BME280;37162;41.724;13.346;2023-04-25T04:25:23;96126.38;;;17.62;67.63
51123;BME280;37162;41.724;13.346;2023-04-25T04:27:50;96134.16;;;17.63;67.67
51123;BME280;37162;41.724;13.346;2023-04-25T04:30:19;96137.94;;;17.62;67.50
51123;BME280;37162;41.724;13.346;2023-04-25T04:32:46;96136.06;;;17.63;67.81
51123;BME280;37162;41.724;13.346;2023-04-25T04:35:13;96135.50;;;17.61;67.60
51123;BME280;37162;41.724;13.346;2023-04-25T04:37:39;96138.19;;;17.61;67.61
51123;BME280;37162;41.724;13.346;2023-04-25T04:40:05;96128.50;;;17.60;67.30
51123;BME280;37162;41.724;13.346;2023-04-25T04:42:32;96132.00;;;17.60;67.35
51123;BME280;37162;41.724;13.346;2023-04-25T04:44:57;96134.94;;;17.59;67.21
51123;BME280;37162;41.724;13.346;2023-04-25T04:47:24;96141.09;;;17.59;67.27
51123;BME280;37162;41.724;13.346;2023-04-25T04:49:50;96142.44;;;17.57;67.07
51123;BME280;37162;41.724;13.346;2023-04-25T04:52:16;96134.94;;;17.59;67.11
51123;BME280;37162;41.724;13.346;2023-04-25T04:54:41;96131.13;;;17.55;67.15
51123;BME280;37162;41.724;13.346;2023-04-25T04:57:07;96136.81;;;17.58;66.99
51123;BME280;37162;41.724;13.346;2023-04-25T04:59:32;96147.56;;;17.58;67.21
51123;BME280;37162;41.724;13.346;2023-04-25T05:01:58;96145.94;;;17.57;67.36
51123;BME280;37162;41.724;13.346;2023-04-25T05:04:23;96141.94;;;17.60;67.67
51123;BME280;37162;41.724;13.346;2023-04-25T05:06:49;96136.56;;;17.60;67.91
51123;BME280;37162;41.724;13.346;2023-04-25T05:09:14;96139.25;;;17.60;68.01
51123;BME280;37162;41.724;13.346;2023-04-25T05:11:40;96142.75;;;17.60;68.13
51123;BME280;37162;41.724;13.346;2023-04-25T05:14:05;96140.88;;;17.61;67.90
51123;BME280;37162;41.724;13.346;2023-04-25T05:16:31;96131.38;;;17.53;67.96
51123;BME280;37162;41.724;13.346;2023-04-25T05:18:56;96145.66;;;17.59;67.88
51123;BME280;37162;41.724;13.346;2023-04-25T05:21:22;96148.13;;;17.60;68.03
51123;BME280;37162;41.724;13.346;2023-04-25T05:23:47;96149.44;;;17.58;68.12
51123;BME280;37162;41.724;13.346;2023-04-25T05:26:13;96143.50;;;17.56;67.71
51123;BME280;37162;41.724;13.346;2023-04-25T05:28:41;96149.47;;;17.63;67.86
51123;BME280;37162;41.724;13.346;2023-04-25T05:31:07;96148.69;;;17.62;68.08
51123;BME280;37162;41.724;13.346;2023-04-25T05:33:32;96141.09;;;17.59;68.10
51123;BME280;37162;41.724;13.346;2023-04-25T05:35:58;96144.38;;;17.61;67.97
51123;BME280;37162;41.724;13.346;2023-04-25T05:38:23;96146.78;;;17.63;68.06
51123;BME280;37162;41.724;13.346;2023-04-25T05:40:48;96147.38;;;17.65;67.87
51123;BME280;37162;41.724;13.346;2023-04-25T05:43:14;96147.38;;;17.65;67.99
51123;BME280;37162;41.724;13.346;2023-04-25T05:45:39;96144.69;;;17.65;67.96
51123;BME280;37162;41.724;13.346;2023-04-25T05:48:05;96140.13;;;17.66;68.05
51123;BME280;37162;41.724;13.346;2023-04-25T05:50:30;96141.41;;;17.63;67.91
51123;BME280;37162;41.724;13.346;2023-04-25T05:52:56;96151.69;;;17.66;67.52
51123;BME280;37162;41.724;13.346;2023-04-25T05:55:21;96148.19;;;17.66;67.44
51123;BME280;37162;41.724;13.346;2023-04-25T05:57:47;96135.81;;;17.65;67.64
51123;BME280;37162;41.724;13.346;2023-04-25T06:00:13;96141.72;;;17.67;67.65
51123;BME280;37162;41.724;13.346;2023-04-25T06:02:41;96136.38;;;17.67;67.51
51123;BME280;37162;41.724;13.346;2023-04-25T06:05:07;96132.59;;;17.68;67.98
51123;BME280;37162;41.724;13.346;2023-04-25T06:07:33;96138.56;;;17.70;67.81
51123;BME280;37162;41.724;13.346;2023-04-25T06:09:58;96136.91;;;17.69;67.90
51123;BME280;37162;41.724;13.346;2023-04-25T06:12:25;96132.38;;;17.69;68.12
51123;BME280;37162;41.724;13.346;2023-04-25T06:14:50;96137.50;;;17.71;67.92
51123;BME280;37162;41.724;13.346;2023-04-25T06:17:16;96134.00;;;17.70;67.96
51123;BME280;37162;41.724;13.346;2023-04-25T06:19:41;96129.69;;;17.69;67.92
51123;BME280;37162;41.724;13.346;2023-04-25T06:22:07;96132.13;;;17.71;67.78
51123;BME280;37162;41.724;13.346;2023-04-25T06:24:33;96129.44;;;17.71;67.73
51123;BME280;37162;41.724;13.346;2023-04-25T06:26:58;96137.22;;;17.72;67.58
51123;BME280;37162;41.724;13.346;2023-04-25T06:29:25;96131.84;;;17.72;67.71
51123;BME280;37162;41.724;13.346;2023-04-25T06:31:50;96121.09;;;17.72;67.65
51123;BME280;37162;41.724;13.346;2023-04-25T06:34:16;96125.66;;;17.72;67.48
51123;BME280;37162;41.724;13.346;2023-04-25T06:36:42;96129.78;;;17.74;67.39
51123;BME280;37162;41.724;13.346;2023-04-25T06:39:09;96133.25;;;17.75;67.38
51123;BME280;37162;41.724;13.346;2023-04-25T06:41:34;96138.63;;;17.75;67.29
51123;BME280;37162;41.724;13.346;2023-04-25T06:44:00;96137.56;;;17.76;66.96
51123;BME280;37162;41.724;13.346;2023-04-25T06:46:26;96137.56;;;17.76;67.10
51123;BME280;37162;41.724;13.346;2023-04-25T06:48:52;96132.13;;;17.71;66.66
51123;BME280;37162;41.724;13.346;2023-04-25T06:51:17;96139.44;;;17.75;66.87
51123;BME280;37162;41.724;13.346;2023-04-25T06:53:42;96135.69;;;17.76;66.67
51123;BME280;37162;41.724;13.346;2023-04-25T06:56:08;96147.25;;;17.77;66.67
51123;BME280;37162;41.724;13.346;2023-04-25T06:58:33;96144.56;;;17.77;66.92
51123;BME280;37162;41.724;13.346;2023-04-25T07:00:59;96145.38;;;17.77;66.86
51123;BME280;37162;41.724;13.346;2023-04-25T07:03:24;96146.97;;;17.78;67.16
51123;BME280;37162;41.724;13.346;2023-04-25T07:05:50;96142.44;;;17.79;67.19
51123;BME280;37162;41.724;13.346;2023-04-25T07:08:16;96145.94;;;17.79;67.00
51123;BME280;37162;41.724;13.346;2023-04-25T07:10:41;96151.31;;;17.79;66.98
51123;BME280;37162;41.724;13.346;2023-04-25T07:13:07;96153.75;;;17.81;66.66
51123;BME280;37162;41.724;13.346;2023-04-25T07:15:32;96152.13;;;17.80;66.54
51123;BME280;37162;41.724;13.346;2023-04-25T07:17:58;96141.91;;;17.82;66.51
51123;BME280;37162;41.724;13.346;2023-04-25T07:20:23;96141.13;;;17.81;66.46
51123;BME280;37162;41.724;13.346;2023-04-25T07:22:49;96128.47;;;17.82;66.39
51123;BME280;37162;41.724;13.346;2023-04-25T07:25:15;96140.84;;;17.83;66.23
51123;BME280;37162;41.724;13.346;2023-04-25T07:27:41;96144.38;;;17.83;66.15
51123;BME280;37162;41.724;13.346;2023-04-25T07:30:07;96147.88;;;17.84;66.21
51123;BME280;37162;41.724;13.346;2023-04-25T07:32:33;96151.38;;;17.84;66.14
51123;BME280;37162;41.724;13.346;2023-04-25T07:34:58;96143.53;;;17.83;66.13
51123;BME280;37162;41.724;13.346;2023-04-25T07:37:24;96122.00;;;17.78;66.04
51123;BME280;37162;41.724;13.346;2023-04-25T07:39:51;96129.88;;;17.84;65.63
51123;BME280;37162;41.724;13.346;2023-04-25T07:42:16;96123.41;;;17.85;65.64
51123;BME280;37162;41.724;13.346;2023-04-25T07:44:41;96121.00;;;17.84;65.57
51123;BME280;37162;41.724;13.346;2023-04-25T07:47:08;96128.28;;;17.88;65.75
51123;BME280;37162;41.724;13.346;2023-04-25T07:49:37;96113.97;;;17.83;65.57
51123;BME280;37162;41.724;13.346;2023-04-25T07:52:04;96118.84;;;17.86;65.47
51123;BME280;37162;41.724;13.346;2023-04-25T07:54:31;96124.03;;;17.93;65.42
51123;BME280;37162;41.724;13.346;2023-04-25T07:56:56;96122.66;;;17.90;65.51
51123;BME280;37162;41.724;13.346;2023-04-25T07:59:22;96125.38;;;17.95;65.36
51123;BME280;37162;41.724;13.346;2023-04-25T08:01:48;96123.78;;;17.94;65.36
51123;BME280;37162;41.724;13.346;2023-04-25T08:04:13;96124.09;;;17.98;65.45
51123;BME280;37162;41.724;13.346;2023-04-25T08:06:39;96118.72;;;17.98;65.38
51123;BME280;37162;41.724;13.346;2023-04-25T08:09:05;96130.00;;;18.00;65.18
51123;BME280;37162;41.724;13.346;2023-04-25T08:11:31;96126.50;;;17.99;65.13
51123;BME280;37162;41.724;13.346;2023-04-25T08:13:57;96127.31;;;18.00;65.19
51123;BME280;37162;41.724;13.346;2023-04-25T08:16:22;96131.63;;;18.01;65.42
51123;BME280;37162;41.724;13.346;2023-04-25T08:18:47;96126.25;;;18.01;65.78
51123;BME280;37162;41.724;13.346;2023-04-25T08:21:13;96132.69;;;18.00;65.77
51123;BME280;37162;41.724;13.346;2023-04-25T08:23:39;96131.06;;;17.99;65.69
51123;BME280;37162;41.724;13.346;2023-04-25T08:26:04;96127.59;;;17.98;65.60
51123;BME280;37162;41.724;13.346;2023-04-25T08:28:30;96121.41;;;17.98;65.36
51123;BME280;37162;41.724;13.346;2023-04-25T08:30:56;96125.69;;;17.99;65.10
51123;BME280;37162;41.724;13.346;2023-04-25T08:33:22;96122.47;;;18.02;65.11
51123;BME280;37162;41.724;13.346;2023-04-25T08:35:47;96134.63;;;18.04;64.99
51123;BME280;37162;41.724;13.346;2023-04-25T08:38:13;96130.84;;;18.05;65.27
51123;BME280;37162;41.724;13.346;2023-04-25T08:40:39;96136.00;;;18.07;65.39
51123;BME280;37162;41.724;13.346;2023-04-25T08:43:06;96126.56;;;18.04;65.57
51123;BME280;37162;41.724;13.346;2023-04-25T08:45:39;96125.53;;;18.10;65.66
51123;BME280;37162;41.724;13.346;2023-04-25T08:48:08;96124.22;;;18.13;65.47
51123;BME280;37162;41.724;13.346;2023-04-25T08:50:35;96122.06;;;18.15;65.43
51123;BME280;37162;41.724;13.346;2023-04-25T08:53:04;96125.31;;;18.17;65.43
51123;BME280;37162;41.724;13.346;2023-04-25T08:55:30;96119.69;;;18.19;65.26
51123;BME280;37162;41.724;13.346;2023-04-25T08:57:57;96129.94;;;18.22;65.39
51123;BME280;37162;41.724;13.346;2023-04-25T09:00:23;96129.66;;;18.23;65.09
51123;BME280;37162;41.724;13.346;2023-04-25T09:02:49;96129.41;;;18.25;65.11
51123;BME280;37162;41.724;13.346;2023-04-25T09:05:15;96129.16;;;18.26;65.13
51123;BME280;37162;41.724;13.346;2023-04-25T09:07:40;96128.91;;;18.28;64.95
51123;BME280;37162;41.724;13.346;2023-04-25T09:10:06;96116.84;;;18.30;64.80
51123;BME280;37162;41.724;13.346;2023-04-25T09:12:31;96117.88;;;18.29;64.71
51123;BME280;37162;41.724;13.346;2023-04-25T09:15:12;96125.97;;;18.34;64.84
51123;BME280;37162;41.724;13.346;2023-04-25T09:17:41;96123.88;;;18.36;64.92
51123;BME280;37162;41.724;13.346;2023-04-25T09:20:08;96134.09;;;18.39;64.78
51123;BME280;37162;41.724;13.346;2023-04-25T09:22:35;96136.53;;;18.41;64.97
51123;BME280;37162;41.724;13.346;2023-04-25T09:25:11;96132.50;;;18.44;64.89
51123;BME280;37162;41.724;13.346;2023-04-25T09:27:52;96130.41;;;18.46;64.96
51123;BME280;37162;41.724;13.346;2023-04-25T09:30:18;96132.53;;;18.49;64.76
51123;BME280;37162;41.724;13.346;2023-04-25T09:32:43;96134.19;;;18.50;65.04
51123;BME280;37162;41.724;13.346;2023-04-25T09:35:09;96134.72;;;18.52;65.12
51123;BME280;37162;41.724;13.346;2023-04-25T09:37:36;96132.84;;;18.52;65.26
51123;BME280;37162;41.724;13.346;2023-04-25T09:40:06;96133.41;;;18.54;65.20
51123;BME280;37162;41.724;13.346;2023-04-25T09:42:32;96120.78;;;18.55;65.12
51123;BME280;37162;41.724;13.346;2023-04-25T09:45:00;96121.59;;;18.55;65.14
51123;BME280;37162;41.724;13.346;2023-04-25T09:47:29;96124.81;;;18.57;65.17
51123;BME280;37162;41.724;13.346;2023-04-25T09:49:55;96134.25;;;18.60;65.15
51123;BME280;37162;41.724;13.346;2023-04-25T09:52:22;96134.00;;;18.61;64.88
51123;BME280;37162;41.724;13.346;2023-04-25T09:54:50;96125.66;;;18.63;64.99
51123;BME280;37162;41.724;13.346;2023-04-25T09:57:24;96134.56;;;18.63;64.77
51123;BME280;37162;41.724;13.346;2023-04-25T09:59:52;96125.41;;;18.64;64.53
51123;BME280;37162;41.724;13.346;2023-04-25T10:02:23;96113.56;;;18.65;64.75
51123;BME280;37162;41.724;13.346;2023-04-25T10:04:50;96113.31;;;18.67;64.57
51123;BME280;37162;41.724;13.346;2023-04-25T10:07:18;96106.88;;;18.68;64.47
51123;BME280;37162;41.724;13.346;2023-04-25T10:09:48;96107.72;;;18.69;64.48
51123;BME280;37162;41.724;13.346;2023-04-25T10:12:15;96097.75;;;18.69;64.47
51123;BME280;37162;41.724;13.346;2023-04-25T10:14:42;96087.97;;;18.63;64.52
51123;BME280;37162;41.724;13.346;2023-04-25T10:17:10;96105.28;;;18.72;64.67
51123;BME280;37162;41.724;13.346;2023-04-25T10:19:36;96089.16;;;18.72;64.77
51123;BME280;37162;41.724;13.346;2023-04-25T10:25:08;96092.69;;;18.73;64.92
51123;BME280;37162;41.724;13.346;2023-04-25T10:27:34;96088.34;;;18.72;64.94
51123;BME280;37162;41.724;13.346;2023-04-25T10:30:01;96092.38;;;18.69;64.94
51123;BME280;37162;41.724;13.346;2023-04-25T10:32:30;96083.16;;;18.65;64.78
51123;BME280;37162;41.724;13.346;2023-04-25T10:34:57;96090.50;;;18.70;64.81
51123;BME280;37162;41.724;13.346;2023-04-25T10:37:23;96084.50;;;18.68;64.81
51123;BME280;37162;41.724;13.346;2023-04-25T10:39:49;96082.09;;;18.66;64.58
51123;BME280;37162;41.724;13.346;2023-04-25T10:42:15;96075.91;;;18.65;64.73
51123;BME280;37162;41.724;13.346;2023-04-25T10:44:40;96077.78;;;18.65;64.76
51123;BME280;37162;41.724;13.346;2023-04-25T10:47:07;96064.81;;;18.57;64.75
51123;BME280;37162;41.724;13.346;2023-04-25T10:49:33;96070.78;;;18.64;64.90
51123;BME280;37162;41.724;13.346;2023-04-25T10:52:18;96063.53;;;18.64;64.82
51123;BME280;37162;41.724;13.346;2023-04-25T10:54:57;96060.56;;;18.66;64.64
51123;BME280;37162;41.724;13.346;2023-04-25T11:00:19;96055.25;;;18.71;64.61
51123;BME280;37162;41.724;13.346;2023-04-25T11:02:55;96056.84;;;18.72;64.44
51123;BME280;37162;41.724;13.346;2023-04-25T11:05:32;96053.94;;;18.74;64.32
51123;BME280;37162;41.724;13.346;2023-04-25T11:07:58;96041.28;;;18.74;64.43
51123;BME280;37162;41.724;13.346;2023-04-25T11:10:29;96037.50;;;18.75;64.33
51123;BME280;37162;41.724;13.346;2023-04-25T11:12:56;96030.25;;;18.76;64.24
51123;BME280;37162;41.724;13.346;2023-04-25T11:15:22;96030.50;;;18.74;64.13
51123;BME280;37162;41.724;13.346;2023-04-25T11:17:47;96031.84;;;18.72;64.22
51123;BME280;37162;41.724;13.346;2023-04-25T11:20:13;96018.31;;;18.67;64.16
51123;BME280;37162;41.724;13.346;2023-04-25T11:22:41;96032.09;;;18.70;64.84
51123;BME280;37162;41.724;13.346;2023-04-25T11:25:08;96025.59;;;18.66;64.49
51123;BME280;37162;41.724;13.346;2023-04-25T11:27:33;96017.22;;;18.62;64.64
51123;BME280;37162;41.724;13.346;2023-04-25T11:30:13;96023.16;;;18.64;64.45
51123;BME280;37162;41.724;13.346;2023-04-25T11:32:40;96014.28;;;18.64;64.59
51123;BME280;37162;41.724;13.346;2023-04-25T11:35:06;96018.59;;;18.65;64.68
51123;BME280;37162;41.724;13.346;2023-04-25T11:37:32;96011.34;;;18.65;64.55
51123;BME280;37162;41.724;13.346;2023-04-25T11:39:59;96008.38;;;18.67;64.63
51123;BME280;37162;41.724;13.346;2023-04-25T11:42:25;96003.78;;;18.68;64.56
51123;BME280;37162;41.724;13.346;2023-04-25T11:44:51;95996.28;;;18.64;64.25
51123;BME280;37162;41.724;13.346;2023-04-25T11:47:17;96004.63;;;18.68;64.59
51123;BME280;37162;41.724;13.346;2023-04-25T11:49:42;95993.88;;;18.68;64.47
51123;BME280;37162;41.724;13.346;2023-04-25T11:52:08;95988.72;;;18.67;64.55
51123;BME280;37162;41.724;13.346;2023-04-25T11:54:37;95975.81;;;18.58;64.36
51123;BME280;37162;41.724;13.346;2023-04-25T11:57:02;95972.06;;;18.64;64.44
51123;BME280;37162;41.724;13.346;2023-04-25T11:59:28;95973.94;;;18.64;64.52
51123;BME280;37162;41.724;13.346;2023-04-25T12:01:53;95980.38;;;18.63;64.39
51123;BME280;37162;41.724;13.346;2023-04-25T12:04:23;95962.56;;;18.52;64.56
51123;BME280;37162;41.724;13.346;2023-04-25T12:06:50;95978.22;;;18.60;64.57
51123;BME280;37162;41.724;13.346;2023-04-25T12:09:18;95972.28;;;18.58;64.61
51123;BME280;37162;41.724;13.346;2023-04-25T12:11:48;95965.28;;;18.57;64.61
51123;BME280;37162;41.724;13.346;2023-04-25T12:14:22;95961.78;;;18.56;64.85
51123;BME280;37162;41.724;13.346;2023-04-25T12:16:49;95963.66;;;18.56;64.72
51123;BME280;37162;41.724;13.346;2023-04-25T12:19:17;95961.50;;;18.53;64.99
51123;BME280;37162;41.724;13.346;2023-04-25T12:21:46;95967.94;;;18.52;65.15
51123;BME280;37162;41.724;13.346;2023-04-25T12:24:17;95958.28;;;18.51;65.21
51123;BME280;37162;41.724;13.346;2023-04-25T12:26:53;95951.53;;;18.48;65.06
51123;BME280;37162;41.724;13.346;2023-04-25T12:29:25;95953.69;;;18.46;65.13
51123;BME280;37162;41.724;13.346;2023-04-25T12:31:52;95947.50;;;18.46;65.39
51123;BME280;37162;41.724;13.346;2023-04-25T12:34:19;95935.94;;;18.45;65.41
51123;BME280;37162;41.724;13.346;2023-04-25T12:36:45;95935.38;;;18.43;65.40
51123;BME280;37162;41.724;13.346;2023-04-25T12:39:22;95934.84;;;18.41;65.51
51123;BME280;37162;41.724;13.346;2023-04-25T12:41:51;95937.75;;;18.39;65.68
51123;BME280;37162;41.724;13.346;2023-04-25T12:44:19;95932.66;;;18.38;65.37
51123;BME280;37162;41.724;13.346;2023-04-25T12:46:44;95929.16;;;18.37;65.51
51123;BME280;37162;41.724;13.346;2023-04-25T12:49:10;95922.72;;;18.38;65.70
51123;BME280;37162;41.724;13.346;2023-04-25T12:51:36;95914.09;;;18.36;65.74
51123;BME280;37162;41.724;13.346;2023-04-25T12:54:03;95913.03;;;18.37;65.60