sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:01:42;93218.09;;;23.74;37.47
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:04:11;93226.50;;;23.60;38.35
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:06:41;93227.06;;;23.75;38.05
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:09:10;93225.94;;;23.50;38.01
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:11:40;93226.78;;;23.67;37.91
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:14:11;93240.00;;;23.74;37.79
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:16:41;93233.53;;;23.77;38.02
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:19:10;93238.50;;;23.73;37.56
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:21:40;93235.09;;;23.41;37.63
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:24:13;93242.69;;;23.26;38.08
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:26:42;93252.56;;;23.13;37.23
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:29:14;93253.44;;;22.99;37.70
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:31:43;93264.56;;;23.21;38.22
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:34:13;93256.91;;;23.30;37.80
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:36:43;93261.78;;;23.52;37.90
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:39:12;93262.50;;;23.47;36.84
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:41:42;93265.59;;;23.66;37.84
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:44:14;93266.06;;;23.59;38.22
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:46:44;93270.66;;;23.36;38.27
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:49:13;93277.78;;;22.97;38.42
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:51:43;93284.03;;;22.97;38.38
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:54:13;93286.91;;;22.88;38.31
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:56:47;93287.25;;;22.96;38.25
74336;BME280;62755;-33.398;-70.572;2023-07-30T00:59:20;93284.13;;;22.83;37.63
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:01:51;93261.38;;;22.65;37.80
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:04:21;93299.91;;;22.93;37.39
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:06:51;93306.88;;;22.68;37.28
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:09:21;93317.72;;;22.83;37.60
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:11:52;93313.41;;;22.77;37.12
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:14:25;93315.34;;;22.70;37.87
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:16:54;93326.69;;;22.84;37.76
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:19:24;93327.25;;;22.67;38.16
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:21:55;93335.72;;;22.69;37.67
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:24:25;93336.81;;;22.78;37.95
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:27:01;93340.63;;;22.86;37.61
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:29:36;93344.59;;;22.64;37.41
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:32:10;93344.38;;;22.42;37.66
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:34:41;93343.28;;;22.34;37.50
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:37:15;93352.41;;;22.31;37.66
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:39:46;93357.47;;;22.38;37.29
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:42:17;93360.34;;;22.49;37.09
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:44:46;93355.97;;;22.57;36.74
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:47:15;93363.75;;;22.44;37.06
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:49:45;93359.66;;;22.34;36.77
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:52:17;93363.50;;;22.22;36.90
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:54:47;93363.06;;;22.29;36.89
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:57:18;93364.31;;;22.28;36.79
74336;BME280;62755;-33.398;-70.572;2023-07-30T01:59:48;93352.84;;;22.24;36.83
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:02:17;93370.44;;;22.43;36.70
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:04:49;93363.63;;;22.33;36.73
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:07:20;93360.97;;;22.19;37.03
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:09:49;93360.34;;;22.29;37.02
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:12:19;93359.13;;;22.10;37.26
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:14:48;93357.19;;;21.96;37.77
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:17:18;93354.81;;;21.69;37.75
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:19:47;93367.22;;;21.70;38.41
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:22:17;93354.81;;;21.69;38.37
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:24:48;93361.97;;;21.66;38.46
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:27:18;93351.03;;;21.81;38.30
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:29:47;93351.66;;;21.56;38.28
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:32:17;93356.16;;;21.59;38.24
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:34:47;93357.13;;;21.56;38.37
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:37:16;93356.56;;;21.52;38.56
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:39:47;93371.13;;;21.49;38.10
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:42:17;93366.91;;;21.48;38.24
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:44:47;93368.03;;;21.56;38.14
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:47:17;93367.47;;;21.52;38.11
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:49:47;93373.69;;;21.38;38.32
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:52:16;93369.44;;;21.37;37.76
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:54:47;93363.91;;;21.31;37.79
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:57:17;93369.00;;;21.24;37.67
74336;BME280;62755;-33.398;-70.572;2023-07-30T02:59:46;93373.03;;;21.43;37.58
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:02:16;93371.63;;;21.33;37.78
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:04:46;93378.22;;;21.26;37.54
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:07:15;93364.31;;;21.10;38.04
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:09:45;93386.50;;;21.32;37.64
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:12:16;93391.59;;;21.10;37.68
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:14:46;93398.97;;;20.94;38.32
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:17:15;93393.63;;;21.00;39.27
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:19:46;93398.03;;;20.97;39.77
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:22:15;93396.66;;;20.64;40.73
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:24:47;93399.53;;;20.69;41.05
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:27:18;93412.06;;;20.52;41.32
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:29:47;93416.81;;;20.43;41.76
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:32:17;93416.94;;;20.25;42.29
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:34:47;93418.47;;;20.26;42.26
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:37:16;93423.91;;;20.26;41.93
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:39:46;93429.06;;;20.24;41.30
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:42:17;93430.91;;;20.41;41.08
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:44:47;93431.88;;;20.53;40.45
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:47:16;93432.38;;;20.51;40.08
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:49:46;93448.06;;;20.56;39.97
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:52:16;93451.78;;;20.44;39.99
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:54:45;93452.72;;;20.41;39.83
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:57:14;93445.19;;;20.36;39.56
74336;BME280;62755;-33.398;-70.572;2023-07-30T03:59:46;93454.16;;;20.51;39.56
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:02:15;93456.63;;;20.40;39.88
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:04:45;93464.25;;;20.36;39.97
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:07:16;93461.75;;;20.47;39.54
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:09:46;93473.06;;;20.31;40.02
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:12:16;93472.66;;;20.47;39.56
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:14:47;93458.75;;;20.45;39.36
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:17:17;93478.16;;;20.38;40.07
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:19:47;93481.03;;;20.58;39.92
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:22:16;93479.19;;;20.64;39.69
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:24:46;93473.56;;;20.44;39.82
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:27:15;93482.09;;;20.37;40.23
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:29:47;93478.50;;;20.31;39.76
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:32:16;93467.06;;;20.18;40.01
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:34:46;93463.91;;;19.87;40.56
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:37:15;93463.53;;;19.94;40.50
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:39:45;93462.72;;;19.79;40.89
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:42:14;93466.56;;;19.54;41.84
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:44:46;93467.69;;;19.39;43.09
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:47:16;93466.81;;;19.05;43.22
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:49:45;93450.50;;;19.05;43.10
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:52:15;93448.66;;;19.29;42.16
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:54:45;93453.53;;;19.07;43.00
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:57:14;93445.53;;;18.95;43.41
74336;BME280;62755;-33.398;-70.572;2023-07-30T04:59:44;93435.72;;;18.88;43.08
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:02:15;93441.78;;;18.92;42.70
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:04:45;93435.13;;;19.02;42.38
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:07:14;93426.66;;;19.00;42.87
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:09:44;93415.47;;;19.07;42.93
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:12:14;93407.34;;;18.98;42.14
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:14:43;93411.25;;;18.97;42.24
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:17:15;93400.06;;;19.04;42.03
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:19:44;93406.03;;;19.26;41.23
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:22:14;93397.59;;;19.24;42.00
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:24:43;93393.69;;;19.16;41.25
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:27:13;93399.69;;;19.29;41.15
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:29:43;93399.41;;;19.27;41.47
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:32:14;93397.56;;;19.43;41.21
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:34:44;93399.22;;;19.40;40.69
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:37:13;93399.81;;;19.44;40.40
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:39:43;93392.41;;;19.45;40.86
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:42:12;93397.59;;;19.24;41.47
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:44:42;93386.09;;;19.29;41.61
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:47:11;93373.72;;;19.38;41.75
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:49:43;93364.50;;;19.35;41.65
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:52:12;93364.16;;;19.42;41.68
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:54:42;93366.31;;;19.62;41.00
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:57:11;93354.38;;;19.68;40.92
74336;BME280;62755;-33.398;-70.572;2023-07-30T05:59:41;93347.88;;;19.66;41.15
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:02:11;93326.75;;;19.61;41.32
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:04:42;93337.81;;;19.81;40.39
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:07:12;93346.56;;;19.85;40.63
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:09:41;93352.59;;;19.89;41.21
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:12:12;93356.03;;;19.66;40.69
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:14:42;93348.81;;;19.63;40.88
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:17:11;93357.38;;;19.70;40.91
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:19:42;93349.69;;;19.69;41.08
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:22:12;93347.16;;;19.56;41.14
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:24:41;93343.97;;;19.58;41.28
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:27:11;93337.44;;;19.64;41.15
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:29:40;93339.13;;;19.62;41.14
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:32:10;93341.41;;;19.63;41.13
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:34:41;93351.34;;;19.66;41.41
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:37:11;93340.97;;;19.56;41.73
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:39:41;93331.19;;;19.49;40.98
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:42:10;93356.97;;;19.63;41.43
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:44:40;93349.03;;;19.74;41.37
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:47:09;93346.66;;;19.67;41.65
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:49:39;93346.28;;;19.83;41.46
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:52:10;93364.16;;;19.75;41.26
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:54:40;93363.88;;;19.73;41.76
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:57:09;93363.00;;;19.67;41.72
74336;BME280;62755;-33.398;-70.572;2023-07-30T06:59:39;93359.69;;;19.63;41.80
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:02:08;93355.69;;;19.73;41.75
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:04:38;93350.59;;;19.66;41.61
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:07:09;93358.72;;;19.75;41.55
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:09:39;93367.63;;;19.75;41.43
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:12:09;93373.31;;;19.54;41.96
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:14:38;93375.94;;;19.72;41.40
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:17:10;93363.97;;;19.55;41.64
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:19:39;93364.84;;;19.61;42.20
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:22:11;93363.19;;;19.54;42.08
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:24:40;93365.16;;;19.54;42.08
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:27:10;93365.50;;;19.47;42.39
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:29:39;93360.09;;;19.70;41.90
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:32:09;93347.94;;;19.57;43.03
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:34:38;93335.59;;;19.47;42.62
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:37:10;93325.06;;;19.30;42.14
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:39:42;93311.81;;;19.14;41.92
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:42:11;93312.13;;;19.16;41.43
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:44:40;93306.38;;;19.14;41.20
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:47:13;93299.06;;;18.97;40.95
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:49:42;93297.84;;;18.98;41.14
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:52:14;93286.16;;;19.15;41.16
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:54:44;93279.78;;;19.18;40.72
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:57:14;93263.00;;;18.96;40.78
74336;BME280;62755;-33.398;-70.572;2023-07-30T07:59:43;93254.25;;;18.92;41.23
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:02:14;93240.78;;;18.98;40.96
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:04:43;93223.44;;;18.95;40.90
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:07:15;93231.56;;;19.04;40.67
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:09:44;93228.84;;;19.04;41.13
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:12:13;93221.75;;;18.98;40.92
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:14:43;93211.72;;;18.80;41.55
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:17:13;93220.59;;;18.90;40.45
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:19:42;93212.34;;;19.08;41.27
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:22:14;93229.16;;;18.56;42.80
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:24:43;93232.38;;;18.45;43.11
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:27:13;93240.09;;;18.19;43.82
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:29:42;93214.03;;;17.95;43.97
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:32:12;93241.44;;;18.24;43.82
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:34:41;93244.13;;;18.51;43.48
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:37:11;93241.72;;;18.35;43.27
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:39:42;93249.53;;;18.42;43.19
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:42:12;93253.19;;;18.57;42.90
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:44:41;93249.34;;;18.73;42.72
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:47:11;93256.97;;;18.92;42.97
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:49:40;93263.59;;;19.00;42.49
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:52:11;93259.69;;;18.92;41.92
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:54:42;93277.03;;;18.95;40.95
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:57:14;93282.91;;;18.93;40.54
74336;BME280;62755;-33.398;-70.572;2023-07-30T08:59:49;93287.03;;;18.80;41.76
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:02:26;93276.81;;;18.75;42.17
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:05:00;93286.38;;;18.25;43.03
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:07:30;93296.94;;;18.32;43.29
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:10:02;93296.94;;;18.32;43.11
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:12:31;93301.31;;;18.20;43.35
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:15:02;93299.53;;;18.17;43.12
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:17:32;93321.25;;;18.17;42.91
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:20:02;93316.88;;;18.20;43.20
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:22:33;93317.75;;;18.26;43.59
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:25:09;93320.78;;;18.37;43.34
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:27:38;93311.44;;;18.47;43.11
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:30:08;93313.09;;;18.35;43.14
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:32:38;93314.31;;;18.44;43.10
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:35:08;93307.78;;;18.32;43.29
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:37:39;93302.66;;;18.34;43.35
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:40:12;93301.16;;;18.24;42.95
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:42:44;93293.66;;;18.10;43.29
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:45:19;93281.28;;;18.18;43.19
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:47:49;93270.09;;;18.25;42.75
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:50:19;93270.41;;;18.27;42.56
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:52:49;93261.78;;;18.37;42.77
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:55:21;93260.28;;;18.36;42.16
74336;BME280;62755;-33.398;-70.572;2023-07-30T09:57:50;93257.72;;;18.33;42.72
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:02:57;93231.25;;;17.92;42.60
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:05:33;93246.59;;;17.95;43.34
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:08:07;93243.31;;;17.82;43.67
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:10:40;93233.63;;;18.08;42.64
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:13:11;93239.63;;;18.30;41.69
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:15:41;93239.91;;;18.32;41.17
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:18:11;93252.00;;;18.31;42.03
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:20:41;93244.31;;;18.29;41.89
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:23:15;93235.09;;;18.45;41.46
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:25:47;93232.69;;;18.47;41.11
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:28:32;93241.72;;;18.53;41.28
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:31:04;93244.56;;;18.40;41.83
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:33:49;93245.34;;;18.50;41.86
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:36:30;93244.88;;;18.52;42.38
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:39:10;93226.94;;;18.36;42.54
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:41:43;93248.66;;;18.36;42.28
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:44:22;93253.34;;;18.35;42.29
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:46:53;93264.41;;;18.14;42.30
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:49:22;93258.97;;;17.96;43.12
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:51:53;93269.22;;;17.92;43.41
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:54:23;93276.75;;;17.70;43.56
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:56:54;93282.59;;;17.50;44.00
74336;BME280;62755;-33.398;-70.572;2023-07-30T10:59:24;93275.03;;;17.45;43.28
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:01:53;93271.06;;;17.28;43.63
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:04:23;93264.91;;;17.27;43.74
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:06:53;93279.09;;;17.40;43.38
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:09:23;93280.97;;;17.71;43.24
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:11:56;93291.53;;;17.78;42.79
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:14:26;93302.22;;;17.99;41.87
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:16:56;93321.22;;;18.08;42.53
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:19:27;93323.91;;;17.81;42.88
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:21:57;93335.25;;;18.07;42.32
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:24:34;93321.38;;;18.05;42.76
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:27:06;93317.75;;;17.99;43.03
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:29:36;93310.53;;;18.05;43.00
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:32:06;93324.06;;;17.87;43.29
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:34:35;93326.19;;;17.92;44.57
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:37:07;93310.81;;;17.89;44.60
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:39:37;93304.19;;;17.72;45.35
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:42:09;93310.81;;;17.80;46.17
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:44:39;93311.44;;;17.75;46.63
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:47:09;93307.81;;;18.05;46.15
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:49:38;93298.63;;;18.02;44.96
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:52:08;93296.78;;;18.08;45.09
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:54:38;93279.75;;;18.17;44.74
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:57:10;93292.13;;;18.00;45.03
74336;BME280;62755;-33.398;-70.572;2023-07-30T11:59:39;93303.59;;;17.86;44.87
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:02:17;93305.84;;;17.87;44.60
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:04:46;93320.75;;;17.83;44.51
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:07:23;93319.56;;;17.93;44.63
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:09:53;93325.91;;;18.08;43.94
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:12:27;93313.53;;;17.89;44.28
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:14:57;93295.31;;;17.80;44.65
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:17:26;93281.13;;;17.85;44.71
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:19:56;93277.34;;;17.83;44.77
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:22:33;93286.84;;;17.87;44.39
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:25:04;93301.75;;;17.74;44.29
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:27:36;93305.38;;;17.89;43.88
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:30:07;93310.38;;;17.99;43.62
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:32:37;93308.72;;;18.11;43.85
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:35:07;93311.41;;;18.29;43.82
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:37:37;93321.22;;;18.26;44.00
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:40:07;93318.03;;;18.28;43.77
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:42:39;93314.47;;;18.22;43.29
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:45:09;93307.97;;;18.01;43.50
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:47:39;93335.25;;;18.25;43.16
74336;BME280;62755;-33.398;-70.572;2023-07-30T12:50:09;93338.84;;;17.95;42.62