sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67185;SDS011;54116;53.518;49.398;2023-03-23T00:01:25;16.70;;;6.30;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:03:55;13.82;;;5.53;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:06:22;20.35;;;6.15;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:08:51;17.58;;;5.75;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:11:28;15.18;;;5.65;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:13:57;13.85;;;5.05;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:16:27;14.93;;;5.63;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:18:59;15.90;;;5.60;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:21:31;13.38;;;5.60;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:24:03;13.57;;;5.22;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:26:31;14.63;;;5.72;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:29:02;16.67;;;5.28;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:31:30;17.15;;;5.72;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:33:58;15.88;;;5.20;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:36:27;16.58;;;5.38;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:38:54;12.88;;;5.00;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:41:25;15.10;;;5.70;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:43:55;12.65;;;4.82;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:46:22;14.43;;;4.75;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:48:50;13.48;;;4.70;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:51:17;15.50;;;5.50;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:53:44;16.63;;;5.45;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:56:11;13.40;;;5.25;;
67185;SDS011;54116;53.518;49.398;2023-03-23T00:58:37;12.95;;;5.35;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:05:56;12.63;;;5.20;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:10:51;15.07;;;5.25;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:13:29;13.93;;;5.20;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:15:55;15.90;;;5.90;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:18:21;16.25;;;5.65;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:20:47;15.38;;;5.53;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:23:13;15.25;;;5.60;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:25:40;17.30;;;5.63;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:28:05;15.60;;;5.82;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:30:32;13.48;;;5.32;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:32:58;15.93;;;5.25;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:35:24;14.90;;;5.22;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:37:50;15.82;;;6.97;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:40:16;15.75;;;6.35;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:42:42;17.60;;;6.00;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:48:00;20.10;;;6.47;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:50:31;16.98;;;6.38;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:53:06;17.27;;;6.68;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:55:34;19.92;;;6.72;;
67185;SDS011;54116;53.518;49.398;2023-03-23T01:58:02;18.42;;;7.07;;
67185;SDS011;54116;53.518;49.398;2023-03-23T02:00:28;15.88;;;5.85;;
67185;SDS011;54116;53.518;49.398;2023-03-23T02:02:55;16.58;;;7.05;;
67185;SDS011;54116;53.518;49.398;2023-03-23T02:05:24;17.52;;;6.63;;
67185;SDS011;54116;53.518;49.398;2023-03-23T02:08:10;18.52;;;6.72;;
67185;SDS011;54116;53.518;49.398;2023-03-23T02:10:38;14.13;;;5.75;;
67185;SDS011;54116;53.518;49.398;2023-03-23T02:13:05;13.65;;;6.10;;
67185;SDS011;54116;53.518;49.398;2023-03-23T02:15:39;15.90;;;6.38;;
67185;SDS011;54116;53.518;49.398;2023-03-23T02:18:16;19.50;;;6.72;;
67185;SDS011;54116;53.518;49.398;2023-03-23T02:34:51;19.73;;;6.88;;
67185;SDS011;54116;53.518;49.398;2023-03-23T02:37:32;21.35;;;7.03;;
67185;SDS011;54116;53.518;49.398;2023-03-23T02:40:18;19.23;;;8.00;;
67185;SDS011;54116;53.518;49.398;2023-03-23T02:42:49;18.48;;;6.38;;
67185;SDS011;54116;53.518;49.398;2023-03-23T02:45:19;18.27;;;6.82;;
67185;SDS011;54116;53.518;49.398;2023-03-23T02:47:49;22.33;;;8.45;;
67185;SDS011;54116;53.518;49.398;2023-03-23T02:50:17;18.02;;;7.10;;
67185;SDS011;54116;53.518;49.398;2023-03-23T02:52:47;30.23;;;7.97;;
67185;SDS011;54116;53.518;49.398;2023-03-23T02:55:16;23.65;;;7.72;;
67185;SDS011;54116;53.518;49.398;2023-03-23T02:57:45;20.00;;;6.78;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:00:13;23.05;;;7.68;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:02:42;24.50;;;7.88;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:10:44;23.55;;;7.50;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:13:29;17.23;;;6.57;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:19:34;17.13;;;7.05;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:22:04;15.55;;;7.10;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:24:31;20.45;;;7.18;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:26:58;21.77;;;7.00;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:29:28;19.75;;;6.88;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:31:57;19.55;;;7.45;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:34:26;22.70;;;7.97;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:36:53;19.15;;;6.72;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:39:24;17.75;;;6.38;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:41:52;23.10;;;7.47;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:44:19;28.52;;;7.18;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:49:12;23.80;;;7.80;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:51:38;18.88;;;7.15;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:54:05;20.08;;;7.90;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:56:32;19.25;;;7.25;;
67185;SDS011;54116;53.518;49.398;2023-03-23T03:59:01;17.30;;;6.82;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:01:28;20.02;;;6.90;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:03:54;23.00;;;6.55;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:06:21;19.48;;;7.28;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:08:47;18.30;;;6.18;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:11:14;21.45;;;6.75;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:13:41;18.17;;;5.88;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:16:07;16.13;;;6.40;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:18:34;21.08;;;6.45;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:21:01;19.67;;;6.63;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:23:30;16.65;;;5.72;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:25:59;17.17;;;6.82;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:28:25;15.90;;;5.07;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:30:53;18.05;;;6.50;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:33:20;17.63;;;6.45;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:35:54;17.42;;;5.75;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:38:22;15.25;;;5.40;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:40:50;15.55;;;5.80;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:43:18;21.20;;;5.80;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:45:54;17.85;;;6.75;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:48:24;20.77;;;5.47;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:50:51;15.32;;;5.55;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:53:18;14.75;;;5.85;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:55:45;15.00;;;5.63;;
67185;SDS011;54116;53.518;49.398;2023-03-23T04:58:13;16.98;;;5.60;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:00:40;14.00;;;5.25;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:03:11;18.20;;;5.68;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:05:45;14.63;;;5.10;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:08:13;13.73;;;5.78;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:10:39;15.57;;;6.38;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:13:06;13.10;;;5.93;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:15:32;17.63;;;6.95;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:27:46;12.48;;;5.53;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:30:18;12.85;;;6.03;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:32:46;13.02;;;5.35;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:35:16;17.98;;;5.53;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:37:43;17.20;;;5.68;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:40:10;14.43;;;5.50;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:42:38;20.20;;;6.18;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:45:08;13.05;;;5.50;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:47:36;13.52;;;6.15;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:50:07;14.23;;;5.53;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:52:34;10.82;;;5.20;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:55:02;10.63;;;4.93;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:57:29;13.38;;;4.75;;
67185;SDS011;54116;53.518;49.398;2023-03-23T05:59:56;14.18;;;6.53;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:02:23;20.08;;;6.97;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:04:50;17.63;;;6.60;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:07:25;17.00;;;6.60;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:09:51;15.52;;;6.55;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:12:18;13.27;;;6.07;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:14:47;15.90;;;6.80;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:17:16;14.90;;;6.03;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:19:42;12.85;;;5.50;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:22:11;12.57;;;5.47;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:24:37;13.73;;;6.13;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:27:03;11.15;;;5.65;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:29:30;18.55;;;6.43;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:31:57;16.73;;;6.15;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:34:26;12.00;;;5.50;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:36:52;13.10;;;5.03;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:39:18;30.90;;;6.32;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:41:45;19.35;;;5.60;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:44:11;12.10;;;5.50;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:46:39;14.20;;;4.85;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:49:06;11.00;;;5.03;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:51:33;14.95;;;5.43;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:53:59;8.18;;;3.80;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:56:26;10.15;;;3.03;;
67185;SDS011;54116;53.518;49.398;2023-03-23T06:58:52;9.00;;;3.38;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:01:18;6.75;;;3.30;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:03:45;24.83;;;4.07;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:06:11;7.45;;;2.97;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:08:38;6.85;;;3.20;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:11:04;9.05;;;3.20;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:13:31;10.00;;;3.13;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:15:57;9.23;;;3.03;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:18:23;8.50;;;2.58;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:20:50;8.35;;;3.30;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:23:17;7.25;;;2.88;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:25:44;5.95;;;2.85;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:28:14;6.70;;;2.58;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:30:41;6.43;;;2.20;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:33:08;5.00;;;2.35;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:35:34;16.52;;;2.50;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:38:01;5.25;;;2.35;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:40:29;4.97;;;2.40;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:42:58;6.35;;;2.53;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:45:26;5.55;;;2.08;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:47:52;7.75;;;2.00;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:50:19;4.60;;;1.75;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:52:50;5.65;;;2.55;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:55:18;7.90;;;2.88;;
67185;SDS011;54116;53.518;49.398;2023-03-23T07:57:45;12.90;;;2.60;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:00:13;6.90;;;2.50;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:02:45;8.05;;;3.00;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:05:14;6.28;;;2.83;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:07:41;10.93;;;3.03;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:10:08;9.60;;;2.75;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:12:36;11.07;;;3.22;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:15:07;7.28;;;2.80;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:17:34;9.90;;;2.97;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:20:01;6.20;;;2.80;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:22:34;6.40;;;2.88;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:25:02;9.15;;;2.85;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:27:29;7.68;;;2.65;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:29:55;5.50;;;2.40;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:32:21;6.85;;;2.85;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:34:48;21.50;;;3.95;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:37:16;6.75;;;3.03;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:39:42;11.05;;;3.70;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:42:09;10.75;;;3.92;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:44:36;7.93;;;3.75;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:47:02;9.10;;;3.80;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:49:30;8.52;;;3.63;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:51:59;7.07;;;3.67;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:54:25;8.10;;;3.00;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:56:52;10.48;;;3.08;;
67185;SDS011;54116;53.518;49.398;2023-03-23T08:59:20;7.22;;;2.55;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:01:46;8.18;;;3.30;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:04:13;8.00;;;3.05;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:06:39;8.27;;;2.67;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:09:06;6.38;;;3.15;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:11:33;7.40;;;2.50;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:13:59;7.43;;;3.15;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:16:26;6.45;;;3.10;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:18:53;8.10;;;3.60;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:21:20;8.70;;;3.65;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:23:47;15.15;;;4.10;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:26:16;8.68;;;3.50;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:28:42;7.88;;;3.03;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:31:10;7.28;;;3.47;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:33:37;10.50;;;3.42;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:36:04;7.70;;;3.08;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:38:33;7.70;;;3.03;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:41:14;12.32;;;2.97;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:49:32;6.93;;;3.10;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:54:38;12.43;;;3.65;;
67185;SDS011;54116;53.518;49.398;2023-03-23T09:57:19;7.43;;;3.33;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:00:19;7.95;;;3.47;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:03:15;10.30;;;3.60;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:05:52;9.25;;;3.67;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:08:21;7.65;;;3.75;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:16:36;7.55;;;3.58;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:19:18;8.43;;;4.32;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:22:02;14.00;;;4.05;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:24:36;10.30;;;3.97;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:27:13;11.60;;;4.20;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:29:53;9.23;;;3.97;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:32:38;8.88;;;4.00;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:35:26;7.68;;;3.17;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:38:33;10.60;;;3.88;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:41:05;9.45;;;4.07;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:43:37;11.57;;;4.13;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:46:08;15.25;;;4.32;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:48:56;8.30;;;3.85;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:51:32;10.70;;;3.78;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:54:02;9.98;;;4.32;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:56:41;9.52;;;3.60;;
67185;SDS011;54116;53.518;49.398;2023-03-23T10:59:14;8.63;;;4.28;;
67185;SDS011;54116;53.518;49.398;2023-03-23T11:01:47;10.75;;;5.05;;
67185;SDS011;54116;53.518;49.398;2023-03-23T11:04:16;11.07;;;4.30;;
67185;SDS011;54116;53.518;49.398;2023-03-23T11:06:54;11.07;;;4.63;;
67185;SDS011;54116;53.518;49.398;2023-03-23T11:09:37;10.70;;;4.90;;
67185;SDS011;54116;53.518;49.398;2023-03-23T11:12:15;12.43;;;4.88;;
67185;SDS011;54116;53.518;49.398;2023-03-23T11:14:42;14.63;;;5.35;;
67185;SDS011;54116;53.518;49.398;2023-03-23T11:17:26;10.98;;;4.25;;
67185;SDS011;54116;53.518;49.398;2023-03-23T11:19:53;15.10;;;4.75;;
67185;SDS011;54116;53.518;49.398;2023-03-23T11:22:24;10.70;;;4.85;;
67185;SDS011;54116;53.518;49.398;2023-03-23T11:24:55;11.70;;;5.18;;
67185;SDS011;54116;53.518;49.398;2023-03-23T11:27:25;22.40;;;6.10;;
67185;SDS011;54116;53.518;49.398;2023-03-23T11:29:54;13.27;;;6.10;;
67185;SDS011;54116;53.518;49.398;2023-03-23T11:32:26;11.98;;;5.47;;
67185;SDS011;54116;53.518;49.398;2023-03-23T11:34:59;14.90;;;5.00;;
67185;SDS011;54116;53.518;49.398;2023-03-23T11:42:36;14.10;;;5.03;;
67185;SDS011;54116;53.518;49.398;2023-03-23T11:48:03;15.52;;;5.25;;
67185;SDS011;54116;53.518;49.398;2023-03-23T11:56:24;12.90;;;4.95;;
67185;SDS011;54116;53.518;49.398;2023-03-23T11:58:59;10.52;;;5.43;;
67185;SDS011;54116;53.518;49.398;2023-03-23T12:01:43;11.98;;;4.93;;
67185;SDS011;54116;53.518;49.398;2023-03-23T12:07:28;10.50;;;4.70;;
67185;SDS011;54116;53.518;49.398;2023-03-23T12:10:09;16.83;;;5.93;;
67185;SDS011;54116;53.518;49.398;2023-03-23T12:15:37;12.75;;;5.68;;
67185;SDS011;54116;53.518;49.398;2023-03-23T12:26:06;15.35;;;6.25;;
67185;SDS011;54116;53.518;49.398;2023-03-23T12:31:25;14.25;;;6.43;;
67185;SDS011;54116;53.518;49.398;2023-03-23T12:37:13;15.25;;;6.38;;
67185;SDS011;54116;53.518;49.398;2023-03-23T12:45:03;15.50;;;6.50;;
67185;SDS011;54116;53.518;49.398;2023-03-23T12:47:40;15.55;;;6.55;;
67185;SDS011;54116;53.518;49.398;2023-03-23T12:50:25;15.80;;;6.50;;
67185;SDS011;54116;53.518;49.398;2023-03-23T12:53:22;15.93;;;7.57;;
67185;SDS011;54116;53.518;49.398;2023-03-23T12:58:30;19.83;;;7.00;;
67185;SDS011;54116;53.518;49.398;2023-03-23T13:01:02;17.08;;;7.55;;
67185;SDS011;54116;53.518;49.398;2023-03-23T13:03:47;16.95;;;6.80;;
67185;SDS011;54116;53.518;49.398;2023-03-23T13:06:42;16.77;;;7.07;;
67185;SDS011;54116;53.518;49.398;2023-03-23T13:12:04;17.58;;;7.97;;
67185;SDS011;54116;53.518;49.398;2023-03-23T13:23:07;28.20;;;8.23;;
67185;SDS011;54116;53.518;49.398;2023-03-23T13:25:50;18.00;;;7.45;;
67185;SDS011;54116;53.518;49.398;2023-03-23T13:28:43;24.90;;;8.40;;
67185;SDS011;54116;53.518;49.398;2023-03-23T13:34:20;20.13;;;9.07;;
67185;SDS011;54116;53.518;49.398;2023-03-23T13:36:53;25.35;;;9.15;;
67185;SDS011;54116;53.518;49.398;2023-03-23T13:39:28;22.27;;;8.73;;
67185;SDS011;54116;53.518;49.398;2023-03-23T13:44:41;22.65;;;8.80;;
67185;SDS011;54116;53.518;49.398;2023-03-23T13:47:20;19.35;;;8.73;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:03:01;17.25;;;8.90;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:05:48;17.27;;;8.43;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:10:57;20.75;;;8.60;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:16:04;20.13;;;8.25;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:18:40;25.40;;;9.25;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:21:21;19.98;;;9.05;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:23:55;22.42;;;8.07;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:26:24;20.40;;;8.27;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:28:52;23.83;;;9.00;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:31:19;24.27;;;9.40;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:33:48;20.13;;;8.32;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:36:20;19.35;;;9.35;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:38:48;21.83;;;7.75;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:41:21;19.67;;;8.10;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:43:48;18.92;;;8.20;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:46:14;19.88;;;8.32;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:48:41;21.50;;;8.68;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:51:07;26.10;;;8.57;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:53:43;23.88;;;8.25;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:56:19;23.50;;;8.40;;
67185;SDS011;54116;53.518;49.398;2023-03-23T14:58:49;17.45;;;7.45;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:01:24;22.50;;;8.02;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:03:56;23.70;;;7.75;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:06:33;26.90;;;8.52;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:09:04;32.42;;;9.20;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:11:34;30.05;;;8.23;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:14:07;21.27;;;8.32;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:16:38;25.00;;;7.72;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:19:32;23.67;;;8.40;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:22:44;24.33;;;8.00;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:24:53;23.13;;;7.82;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:27:30;23.52;;;7.93;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:32:42;23.17;;;8.75;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:35:17;17.85;;;6.78;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:37:51;23.17;;;8.98;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:40:23;18.98;;;7.70;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:42:50;20.08;;;9.10;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:45:54;22.08;;;8.68;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:48:25;18.90;;;7.82;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:50:53;19.15;;;8.02;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:53:27;15.68;;;8.68;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:55:55;18.60;;;8.07;;
67185;SDS011;54116;53.518;49.398;2023-03-23T15:58:24;16.60;;;7.68;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:00:50;18.95;;;7.72;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:03:26;16.77;;;7.70;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:05:55;13.88;;;7.38;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:08:25;17.83;;;6.97;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:10:51;17.90;;;7.20;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:13:17;19.52;;;7.72;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:15:43;16.02;;;8.05;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:18:16;17.75;;;7.70;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:20:46;14.52;;;7.53;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:23:14;19.20;;;7.97;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:25:40;15.40;;;7.95;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:28:13;15.13;;;7.47;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:30:40;15.82;;;7.90;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:33:07;20.02;;;8.75;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:35:34;16.77;;;8.43;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:38:00;20.77;;;8.10;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:40:27;17.25;;;7.85;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:42:53;18.58;;;7.97;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:45:19;20.33;;;8.38;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:47:46;17.23;;;8.13;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:50:13;22.17;;;8.98;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:52:41;22.92;;;8.52;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:55:09;23.75;;;9.07;;
67185;SDS011;54116;53.518;49.398;2023-03-23T16:57:37;19.90;;;8.63;;
67185;SDS011;54116;53.518;49.398;2023-03-23T17:00:05;18.20;;;8.65;;
67185;SDS011;54116;53.518;49.398;2023-03-23T17:02:34;17.92;;;9.00;;