sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36131;SDS011;22185;48.738;9.324;2022-08-03T00:00:33;2.53;;;1.50;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:02:35;3.38;;;1.63;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:04:36;3.15;;;1.83;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:06:38;2.17;;;2.08;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:08:40;2.20;;;1.98;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:10:42;4.72;;;2.53;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:12:47;2.80;;;1.70;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:14:49;2.33;;;2.13;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:16:54;2.90;;;2.33;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:18:59;3.28;;;2.45;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:21:02;2.75;;;2.00;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:23:04;5.60;;;2.53;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:25:06;2.05;;;1.95;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:27:08;3.22;;;1.83;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:29:16;2.90;;;2.38;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:31:18;5.18;;;2.38;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:33:40;4.00;;;1.98;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:35:59;2.53;;;2.03;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:38:01;2.55;;;1.42;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:40:03;2.15;;;1.55;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:42:05;4.38;;;2.13;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:44:07;2.17;;;1.98;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:46:09;3.40;;;2.25;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:48:11;2.20;;;2.00;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:50:33;2.20;;;1.80;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:52:41;2.20;;;1.92;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:56:45;7.60;;;1.70;;
36131;SDS011;22185;48.738;9.324;2022-08-03T00:59:00;2.00;;;1.90;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:01:03;3.60;;;2.15;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:03:08;2.33;;;1.67;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:05:10;3.72;;;1.80;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:09:29;3.58;;;1.85;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:11:39;2.28;;;1.80;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:14:12;1.90;;;1.80;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:16:25;2.78;;;1.95;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:18:44;3.20;;;1.48;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:20:55;3.67;;;2.25;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:30:23;1.83;;;1.73;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:32:41;2.30;;;1.60;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:35:11;3.25;;;2.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:37:17;4.00;;;2.55;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:39:25;3.33;;;1.80;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:41:30;3.25;;;2.47;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:43:35;2.08;;;1.90;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:45:59;5.15;;;2.53;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:48:04;4.03;;;2.45;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:50:07;4.07;;;2.75;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:52:11;2.10;;;1.88;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:54:14;2.22;;;2.03;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:56:17;2.55;;;2.35;;
36131;SDS011;22185;48.738;9.324;2022-08-03T01:58:22;1.92;;;1.83;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:00:25;2.30;;;2.10;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:02:27;2.65;;;2.45;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:04:34;2.72;;;2.53;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:06:38;3.25;;;2.00;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:09:02;3.65;;;2.50;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:11:06;2.90;;;2.13;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:13:08;2.78;;;2.58;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:15:11;2.83;;;2.50;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:17:16;3.13;;;2.83;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:19:39;2.50;;;2.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:21:43;3.83;;;2.35;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:24:01;3.67;;;2.58;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:26:06;2.90;;;2.63;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:28:16;3.67;;;2.53;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:30:20;6.88;;;2.08;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:32:30;2.95;;;2.33;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:34:35;3.53;;;2.63;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:36:39;3.58;;;2.35;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:38:42;3.72;;;3.00;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:40:48;3.05;;;2.78;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:42:52;2.63;;;2.42;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:44:58;3.67;;;2.28;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:47:05;3.65;;;3.35;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:49:15;4.53;;;2.78;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:51:39;2.75;;;2.38;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:53:42;3.58;;;2.47;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:55:46;3.38;;;3.08;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:57:49;3.55;;;2.53;;
36131;SDS011;22185;48.738;9.324;2022-08-03T02:59:51;3.20;;;2.33;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:01:55;2.67;;;2.38;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:04:00;2.63;;;2.42;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:06:02;2.83;;;2.60;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:08:06;2.22;;;1.92;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:10:21;2.20;;;2.10;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:12:24;2.30;;;1.95;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:14:27;3.13;;;2.25;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:16:34;2.30;;;2.08;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:18:36;2.45;;;2.25;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:20:39;2.83;;;2.45;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:22:41;4.40;;;2.88;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:24:48;4.78;;;2.72;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:26:52;2.58;;;2.38;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:30:56;2.88;;;2.38;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:32:58;2.40;;;2.17;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:37:03;2.40;;;2.00;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:39:05;2.75;;;2.58;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:41:16;2.63;;;2.47;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:43:21;3.83;;;3.13;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:45:24;2.42;;;2.03;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:47:27;5.80;;;3.53;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:49:33;4.45;;;2.40;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:53:39;3.05;;;2.22;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:55:42;3.03;;;2.60;;
36131;SDS011;22185;48.738;9.324;2022-08-03T03:58:03;5.53;;;2.88;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:00:06;4.93;;;3.28;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:02:09;2.95;;;2.67;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:04:11;3.67;;;2.80;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:06:32;3.10;;;2.80;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:08:52;3.42;;;3.13;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:13:52;2.22;;;2.10;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:15:51;2.55;;;2.25;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:17:54;2.75;;;2.55;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:19:59;3.10;;;2.88;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:22:04;4.60;;;2.80;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:24:10;3.08;;;2.65;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:26:16;3.58;;;2.95;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:28:21;3.35;;;2.85;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:30:32;3.35;;;3.15;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:32:37;7.00;;;2.97;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:34:45;3.67;;;2.50;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:36:48;2.95;;;2.67;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:39:11;3.25;;;2.92;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:41:16;2.33;;;2.13;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:43:19;4.45;;;2.80;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:45:26;2.42;;;2.22;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:47:32;3.03;;;2.78;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:49:37;4.75;;;2.35;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:51:40;3.03;;;2.83;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:53:45;2.47;;;1.80;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:55:48;3.00;;;2.80;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:57:50;4.57;;;2.83;;
36131;SDS011;22185;48.738;9.324;2022-08-03T04:59:52;3.22;;;2.72;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:02:03;3.65;;;3.13;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:06:06;3.13;;;2.42;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:08:11;4.68;;;2.88;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:10:20;2.08;;;1.92;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:14:29;3.63;;;2.60;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:16:31;3.00;;;2.17;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:18:33;4.00;;;2.28;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:20:36;3.67;;;2.42;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:22:37;5.57;;;2.88;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:24:39;2.47;;;2.28;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:26:43;3.17;;;2.88;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:28:45;2.83;;;2.58;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:30:51;3.22;;;2.47;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:32:53;3.75;;;3.17;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:34:54;3.55;;;3.22;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:36:56;3.22;;;2.92;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:38:58;2.92;;;2.47;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:41:04;4.60;;;2.88;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:43:23;3.45;;;2.97;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:45:25;4.63;;;3.03;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:47:29;2.78;;;2.58;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:49:30;3.72;;;2.83;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:53:34;3.83;;;2.80;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:55:36;2.35;;;2.17;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:57:39;3.25;;;2.90;;
36131;SDS011;22185;48.738;9.324;2022-08-03T05:59:44;3.15;;;2.95;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:01:58;3.80;;;2.92;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:04:00;4.68;;;2.80;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:06:02;3.88;;;3.58;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:08:04;3.03;;;2.17;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:10:06;3.72;;;2.60;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:12:29;5.40;;;3.90;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:16:33;4.93;;;2.60;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:18:35;4.20;;;2.80;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:20:38;3.28;;;2.45;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:22:40;2.95;;;1.92;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:24:51;4.77;;;2.90;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:26:53;2.38;;;2.17;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:28:55;2.83;;;2.63;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:30:57;4.25;;;3.10;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:32:59;3.53;;;2.80;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:35:01;4.97;;;2.58;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:37:03;4.10;;;3.70;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:39:05;3.83;;;3.35;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:41:08;5.38;;;2.45;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:43:10;8.77;;;4.57;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:45:13;5.72;;;4.38;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:47:14;5.07;;;3.35;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:49:16;3.45;;;2.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:51:19;4.75;;;3.85;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:53:44;5.40;;;3.10;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:55:46;3.00;;;2.58;;
36131;SDS011;22185;48.738;9.324;2022-08-03T06:57:54;6.30;;;2.67;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:00:03;3.70;;;3.05;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:02:12;2.92;;;2.72;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:04:19;3.25;;;2.65;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:06:21;4.10;;;2.63;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:08:23;2.78;;;2.58;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:10:34;4.78;;;2.90;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:12:37;2.63;;;2.42;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:14:57;3.78;;;2.15;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:17:02;2.58;;;2.38;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:19:11;4.38;;;2.95;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:21:13;2.55;;;2.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:23:16;5.32;;;3.42;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:25:19;7.68;;;6.70;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:29:23;7.00;;;2.90;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:31:25;7.45;;;3.58;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:33:34;5.70;;;2.45;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:35:36;3.78;;;3.08;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:37:38;3.70;;;3.00;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:41:41;4.50;;;3.17;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:43:43;3.47;;;2.60;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:45:49;3.75;;;2.38;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:47:50;5.68;;;2.75;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:49:55;3.30;;;1.67;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:52:00;2.80;;;2.22;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:54:28;2.10;;;1.92;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:56:30;6.03;;;2.38;;
36131;SDS011;22185;48.738;9.324;2022-08-03T07:58:32;2.78;;;1.85;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:00:36;2.72;;;2.28;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:02:41;4.20;;;1.38;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:04:43;2.75;;;1.63;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:06:50;1.58;;;1.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:18:58;6.05;;;1.48;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:21:02;2.67;;;1.77;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:23:05;2.88;;;1.70;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:25:29;1.77;;;1.67;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:27:32;2.75;;;1.58;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:29:54;2.22;;;1.15;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:32:12;0.82;;;0.75;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:34:18;2.97;;;1.25;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:38:24;1.48;;;0.80;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:40:27;2.65;;;0.73;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:42:30;2.85;;;0.80;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:44:38;0.80;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:48:45;2.38;;;0.63;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:50:59;2.72;;;0.90;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:53:05;1.73;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:55:21;0.70;;;0.47;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:57:32;0.98;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-08-03T08:59:44;1.67;;;0.65;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:01:59;2.65;;;0.68;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:04:07;1.30;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:06:10;0.70;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:08:15;2.00;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:10:30;1.70;;;0.47;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:12:41;2.08;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:14:49;1.00;;;0.60;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:17:11;0.90;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:19:17;1.05;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:23:46;1.13;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:26:04;3.63;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:30:59;2.35;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:33:02;1.52;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:35:09;2.90;;;0.52;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:37:12;1.67;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:39:44;0.90;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:44:10;1.02;;;0.55;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:46:26;2.05;;;0.65;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:48:33;1.98;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:50:57;0.93;;;0.38;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:53:14;0.52;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:55:22;1.45;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:57:45;0.63;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T09:59:52;0.65;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:02:23;1.00;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:04:26;1.00;;;0.32;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:06:31;1.23;;;0.28;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:08:35;0.60;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:10:45;1.40;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:12:52;0.43;;;0.22;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:14:55;0.50;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:19:05;0.63;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:21:19;0.88;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:23:22;1.17;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:25:25;1.80;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:27:36;0.77;;;0.38;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:29:43;0.70;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:31:49;0.80;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:34:00;6.85;;;0.52;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:36:04;1.20;;;0.52;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:38:08;0.93;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:40:14;1.65;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:42:42;0.40;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:44:45;1.40;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:46:50;1.70;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:48:53;1.40;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:51:04;0.52;;;0.25;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:53:07;0.30;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:55:29;1.20;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-08-03T10:57:54;1.35;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:00:48;1.42;;;0.25;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:05:25;1.02;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:07:31;1.58;;;0.52;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:09:42;0.70;;;0.25;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:11:47;0.60;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:14:06;1.50;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:16:19;2.38;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:18:22;1.02;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:20:47;0.43;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:22:52;1.10;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:24:55;1.85;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:27:22;1.77;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:29:31;1.23;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:34:04;0.70;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:36:08;2.15;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:38:10;0.82;;;0.22;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:40:30;3.38;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:42:37;0.95;;;0.50;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:44:39;1.15;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:46:51;1.88;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:49:04;1.85;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:51:45;3.03;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:53:41;0.30;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:55:49;2.95;;;0.28;;
36131;SDS011;22185;48.738;9.324;2022-08-03T11:57:57;1.00;;;0.35;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:00:23;2.10;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:02:34;0.93;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:04:49;1.27;;;0.22;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:07:01;0.52;;;0.32;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:09:14;0.60;;;0.28;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:11:16;0.40;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:13:21;0.85;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:15:55;0.70;;;0.25;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:18:02;0.63;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:20:14;0.93;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:22:36;1.25;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:24:40;0.60;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:26:44;0.65;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:28:59;2.58;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:31:03;0.70;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:33:18;2.83;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:35:29;1.95;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:37:31;1.05;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:39:33;0.88;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:41:36;1.50;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:43:48;0.47;;;0.22;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:45:50;0.88;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:47:53;0.40;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:50:00;0.45;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:52:04;1.70;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:54:21;0.60;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:56:28;0.35;;;0.28;;
36131;SDS011;22185;48.738;9.324;2022-08-03T12:58:31;1.23;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:00:35;0.85;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:02:37;0.50;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:04:46;0.60;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:07:23;1.98;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:09:19;0.40;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:11:25;0.52;;;0.28;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:13:48;0.30;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:15:50;0.95;;;0.40;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:17:53;0.50;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:19:55;1.55;;;0.32;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:21:57;0.60;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:24:05;0.40;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:26:08;1.88;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:28:11;1.40;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:30:14;1.73;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:32:30;0.30;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:34:32;0.52;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:36:34;10.90;;;1.23;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:38:58;0.30;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:41:09;0.32;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:43:11;0.40;;;0.25;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:45:13;0.43;;;0.20;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:47:17;1.20;;;0.30;;
36131;SDS011;22185;48.738;9.324;2022-08-03T13:49:20;0.50;;;0.20;;