sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11091;DHT22;5599;52.210;21.046;2022-07-23T00:00:06;25.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:02:36;25.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:05:06;25.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:07:36;25.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:10:06;25.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:12:36;25.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:15:18;25.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:17:47;25.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:20:17;25.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:22:48;25.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:25:18;25.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:27:57;25.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:30:27;25.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:33:00;25.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:35:32;25.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:38:04;25.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:40:34;25.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:43:03;25.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:45:32;25.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:48:02;25.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:50:31;25.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:53:02;25.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:55:31;24.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T00:58:01;24.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:00:31;24.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:03:00;24.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:05:29;24.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:07:58;24.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:10:29;24.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:13:03;24.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:15:34;24.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:18:04;24.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:20:35;24.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:23:06;24.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:25:47;24.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:28:17;24.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:30:46;24.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:33:16;24.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:35:45;24.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:38:21;24.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:40:50;24.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:43:30;24.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:45:59;24.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:48:34;24.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:51:22;24.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:54:04;24.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:56:33;24.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T01:59:02;24.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:01:32;24.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:04:03;24.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:06:32;24.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:09:01;24.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:11:33;24.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:14:02;24.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:16:31;24.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:19:02;24.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:21:31;24.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:24:00;24.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:26:29;24.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:29:03;24.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:31:33;24.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:34:02;24.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:36:32;23.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:39:03;23.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:41:34;23.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:44:05;23.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:46:35;23.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:49:06;24.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:51:35;23.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:54:06;23.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:56:35;23.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T02:59:06;23.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:01:35;23.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:04:05;23.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:06:35;23.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:09:04;23.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:11:34;23.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:14:03;23.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:16:33;23.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:19:03;23.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:21:33;23.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:24:07;23.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:26:37;23.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:29:07;23.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:31:38;23.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:34:08;23.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:36:37;23.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:39:06;23.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:41:41;24.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:44:10;25.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:46:43;26.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:49:12;27.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:51:41;28.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:54:10;29.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:56:39;30.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T03:59:10;30.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:01:39;31.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:04:10;32.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:06:41;32.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:09:10;33.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:11:39;33.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:14:08;34.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:16:37;34.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:19:07;35.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:21:50;35.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:24:20;35.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:26:49;36.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:29:18;36.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:31:47;37.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:34:18;37.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:36:47;38.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:39:18;38.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:41:47;38.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:44:16;39.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:46:46;39.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:49:17;39.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:51:47;40.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:54:17;40.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:56:47;40.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T04:59:17;41.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:01:49;41.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:04:19;42.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:06:48;42.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:09:19;42.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:11:48;42.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:14:17;42.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:16:47;43.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:19:21;43.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:21:51;43.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:24:23;43.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:26:52;44.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:29:22;44.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:31:51;44.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:34:21;44.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:36:50;44.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:39:22;44.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:41:51;43.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:44:20;44.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:46:50;44.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:49:21;44.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:52:18;43.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:55:18;43.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T05:57:47;43.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:00:16;43.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:02:47;42.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:05:23;42.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:07:55;42.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:10:26;41.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:12:55;42.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:15:29;42.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:17:59;42.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:20:28;42.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:22:58;41.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:25:29;41.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:27:58;41.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:30:28;41.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:32:57;41.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:35:26;41.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:37:55;41.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:40:24;41.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:42:55;41.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:45:27;41.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:47:56;41.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:50:27;41.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:52:56;41.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:55:25;41.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T06:57:56;41.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:00:25;41.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:02:55;41.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:05:24;42.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:07:55;42.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:10:24;41.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:12:53;41.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:15:24;41.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:17:53;41.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:20:22;41.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:22:51;41.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:25:21;41.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:27:50;41.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:30:20;42.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:32:50;41.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:35:24;41.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:37:53;41.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:40:23;41.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:42:58;41.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:45:27;41.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:47:58;41.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:50:28;41.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:52:57;41.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:55:26;41.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T07:57:56;41.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:00:29;41.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:03:01;41.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:05:30;40.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:08:00;41.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:10:29;41.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:12:59;41.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:15:29;41.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:18:01;40.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:20:30;41.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:23:03;41.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:25:34;41.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:28:05;40.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:30:36;40.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:33:08;40.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:36:00;40.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:38:31;40.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:41:01;41.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:43:32;41.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:46:04;40.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:48:35;40.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:51:07;40.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:53:38;40.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:56:08;40.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T08:58:38;40.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:01:07;40.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:03:38;40.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:06:08;40.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:08:38;40.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:11:09;40.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:13:40;39.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:16:14;39.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:18:47;39.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:21:24;39.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:23:58;40.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:26:31;40.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:29:07;40.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:31:48;39.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:34:22;39.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:36:54;39.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:39:28;39.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:42:13;39.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:44:43;39.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:47:15;38.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:50:00;38.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:52:32;38.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:55:05;38.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T09:57:34;38.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:00:05;38.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:02:36;38.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:05:31;38.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:08:22;38.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:11:11;38.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:14:00;38.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:16:55;38.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:19:25;37.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:21:59;38.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:24:47;38.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:27:37;37.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:30:12;37.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:32:53;37.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:35:31;37.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:38:13;37.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:40:59;37.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:43:30;37.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:46:23;37.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:49:22;37.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:52:15;37.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:54:47;37.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T10:57:19;37.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:00:23;37.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:02:54;37.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:05:25;37.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:08:24;37.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:11:07;37.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:13:42;37.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:16:25;37.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:19:06;37.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:21:51;37.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:24:23;37.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:26:59;37.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:29:42;37.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:32:32;37.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:35:22;37.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:37:52;37.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:40:26;37.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:42:59;37.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:45:33;37.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:48:04;37.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:50:35;37.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:53:05;37.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:55:34;37.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T11:58:05;37.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:00:35;37.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:03:07;37.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:05:38;37.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:08:09;37.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:10:41;37.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:13:13;36.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:15:47;36.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:18:19;36.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:20:50;36.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:23:21;36.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:25:51;37.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:28:28;37.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:30:59;37.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:33:30;37.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:36:02;37.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:38:38;37.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:41:08;36.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:43:40;36.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:46:11;37.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:48:51;37.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:51:22;37.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:53:54;37.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:56:28;37.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T12:59:05;37.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:01:36;37.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:04:07;37.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:06:41;37.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:09:13;37.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:11:42;37.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:14:16;36.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:16:48;36.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:19:19;36.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:21:52;36.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:24:21;36.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:26:50;36.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:29:21;36.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:31:50;36.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:34:19;37.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:36:49;37.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:39:17;36.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:41:47;36.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:44:17;36.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:46:51;36.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:49:20;36.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:51:49;36.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:54:19;36.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:56:49;36.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T13:59:20;37.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:01:54;36.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:04:44;36.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:07:13;36.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:09:43;36.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:12:12;36.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:14:44;36.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:17:16;36.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:19:45;35.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:22:15;35.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:24:47;35.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:27:17;35.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:29:48;34.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:32:18;34.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:34:48;34.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:37:17;34.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:39:47;34.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:42:17;34.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:44:47;34.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:47:18;33.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:49:48;32.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:52:19;31.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:54:48;30.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:57:17;29.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T14:59:53;29.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T15:02:24;28.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T15:04:54;27.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T15:07:26;27.20;9.30
11091;DHT22;5599;52.210;21.046;2022-07-23T15:09:57;26.80;16.20
11091;DHT22;5599;52.210;21.046;2022-07-23T15:12:29;26.40;26.40
11091;DHT22;5599;52.210;21.046;2022-07-23T15:14:59;25.90;21.60
11091;DHT22;5599;52.210;21.046;2022-07-23T15:17:38;25.60;11.30
11091;DHT22;5599;52.210;21.046;2022-07-23T15:20:13;25.20;5.10
11091;DHT22;5599;52.210;21.046;2022-07-23T15:23:03;24.90;36.50
11091;DHT22;5599;52.210;21.046;2022-07-23T15:25:35;24.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T15:28:07;24.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T15:30:38;24.40;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T15:33:10;24.30;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T15:35:49;24.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T15:38:21;24.20;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T15:40:54;24.10;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T15:43:25;24.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T15:45:55;24.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T15:48:28;24.00;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T15:50:59;23.90;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T15:53:29;23.80;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T15:56:05;23.70;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T15:58:42;23.60;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T16:01:13;23.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T16:03:44;23.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T16:06:15;23.50;1.00
11091;DHT22;5599;52.210;21.046;2022-07-23T16:08:46;23.40;99.90
11091;DHT22;5599;52.210;21.046;2022-07-23T16:11:16;23.40;74.60
11091;DHT22;5599;52.210;21.046;2022-07-23T16:13:46;23.20;6.20
11091;DHT22;5599;52.210;21.046;2022-07-23T16:16:16;23.10;99.90