sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18868;DHT22;9563;49.240;9.088;2023-04-01T05:01:45;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:04:12;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:06:39;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:09:06;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:11:33;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:14:00;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:16:27;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:18:56;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:21:23;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:23:50;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:26:17;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:28:44;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:31:11;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:33:38;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:36:11;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:38:39;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:41:06;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:43:35;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:46:02;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:48:29;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:50:57;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:53:25;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:55:52;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T05:58:19;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:00:46;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:03:13;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:05:41;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:08:11;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:10:57;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:13:41;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:16:18;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:18:56;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:21:47;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:24:27;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:27:07;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:29:50;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:38:28;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:41:18;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:43:59;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:46:35;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:49:29;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:52:02;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:54:35;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:57:19;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T06:59:49;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:02:24;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:04:53;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:07:29;9.40;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:09:59;9.40;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:12:36;9.40;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:15:16;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:17:44;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:20:17;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:22:48;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:25:17;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:27:45;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:30:16;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:32:47;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:35:23;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:38:08;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:40:42;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:43:26;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:46:05;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:48:39;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:51:13;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:53:46;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:56:20;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T07:58:56;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:01:30;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:04:20;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:06:55;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:09:30;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:12:07;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:14:42;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:17:17;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:20:04;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:22:39;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:25:13;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:27:45;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:30:18;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:32:49;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:35:25;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:37:54;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:40:46;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:43:22;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:46:15;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:49:00;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:51:47;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T08:57:34;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:00:14;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:03:08;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:05:48;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:08:31;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:11:07;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:16:57;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:19:35;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:22:30;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:25:23;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:27:57;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:34:12;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:36:44;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:39:30;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:42:15;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:44:47;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:47:27;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:50:13;9.40;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:52:47;9.40;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:55:46;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T09:58:39;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T10:01:36;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T10:04:26;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T10:07:31;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T10:10:31;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T10:16:34;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T10:25:36;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T10:28:33;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T10:31:42;9.40;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T10:34:36;9.40;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T10:37:28;9.40;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T10:40:25;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T10:49:32;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T10:55:26;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T10:58:18;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T11:01:14;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T11:07:18;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T11:10:12;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T11:13:14;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T11:19:24;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T11:22:14;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T11:24:59;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T11:30:53;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T11:33:28;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T11:36:12;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T11:38:57;9.40;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T11:41:35;9.40;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T11:44:15;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T11:46:52;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T11:49:33;9.40;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T11:52:22;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T11:55:06;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T11:58:05;9.40;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:00:56;9.40;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:03:43;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:06:18;9.40;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:08:50;9.40;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:11:24;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:14:03;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:16:52;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:19:29;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:22:28;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:25:14;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:27:53;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:30:45;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:36:27;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:39:20;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:41:55;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:44:42;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:47:41;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:50:23;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:53:01;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:55:40;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T12:58:35;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:01:16;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:03:59;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:06:41;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:09:24;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:12:13;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:14:59;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:17:36;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:20:14;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:22:52;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:25:30;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:28:08;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:30:41;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:33:17;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:35:52;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:38:40;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:41:19;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:43:51;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:46:41;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:49:44;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:52:37;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:55:36;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T13:58:30;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:01:06;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:03:50;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:06:28;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:09:28;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:12:04;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:14:41;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:17:22;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:22:49;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:25:40;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:28:18;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:31:17;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:33:51;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:36:35;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:39:19;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:41:58;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:44:51;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:47:43;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:50:14;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:52:51;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:55:28;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T14:58:11;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:00:52;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:03:26;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:06:01;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:08:38;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:11:23;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:17:18;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:20:16;10.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:22:58;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:25:45;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:28:24;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:31:02;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:33:55;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:36:32;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:39:09;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:42:18;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:45:09;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:47:44;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:50:35;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:53:22;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:55:57;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T15:58:41;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:01:20;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:03:57;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:09:52;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:12:33;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:15:13;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:18:18;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:20:55;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:23:26;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:26:01;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:28:50;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:31:30;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:34:02;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:36:39;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:39:16;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:41:49;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:44:21;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:46:51;10.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:49:31;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:52:34;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:55:12;9.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T16:57:46;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:00:23;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:02:58;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:05:39;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:08:17;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:10:52;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:13:34;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:16:24;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:19:02;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:21:46;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:24:28;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:27:04;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:29:59;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:32:40;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:35:14;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:37:54;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:40:41;9.80;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:43:18;9.70;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:45:51;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:48:26;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:51:09;9.60;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:53:44;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:56:40;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T17:59:17;9.50;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:01:56;9.40;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:07:44;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:10:25;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:13:23;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:16:02;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:18:47;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:21:24;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:23:56;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:26:28;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:28:59;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:31:34;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:34:06;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:36:43;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:39:15;9.30;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:41:51;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:44:28;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:47:05;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:49:43;9.20;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:52:17;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:55:15;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T18:57:41;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:00:20;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:02:51;9.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:05:24;9.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:07:55;9.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:10:27;9.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:13:10;9.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:15:45;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:18:42;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:21:15;9.10;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:24:03;9.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:26:37;9.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:29:16;9.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:31:53;9.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:34:29;9.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:37:08;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:39:47;9.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:42:26;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:45:03;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:47:47;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:50:27;9.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:53:06;9.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:55:37;9.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T19:58:16;9.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:00:49;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:03:34;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:06:18;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:08:54;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:11:34;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:14:13;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:16:53;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:19:28;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:21:59;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:24:33;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:27:05;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:29:46;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:32:34;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:35:19;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:37:54;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:40:35;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:43:54;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:46:30;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:49:14;9.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:51:48;9.00;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:54:37;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:57:13;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T20:59:59;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T21:02:47;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T21:05:34;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T21:08:16;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T21:10:51;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T21:13:32;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T21:16:14;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T21:18:53;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T21:21:50;8.90;99.90
18868;DHT22;9563;49.240;9.088;2023-04-01T21:27:39;8.90;99.90
