sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9861;DHT22;4969;52.304;4.968;2022-12-18T00:01:31;11.96;58.39
9861;DHT22;4969;52.304;4.968;2022-12-18T00:03:59;12.72;58.76
9861;DHT22;4969;52.304;4.968;2022-12-18T00:06:28;13.44;56.25
9861;DHT22;4969;52.304;4.968;2022-12-18T00:08:56;13.17;56.02
9861;DHT22;4969;52.304;4.968;2022-12-18T00:11:25;13.07;56.96
9861;DHT22;4969;52.304;4.968;2022-12-18T00:13:54;12.62;55.27
9861;DHT22;4969;52.304;4.968;2022-12-18T00:16:22;12.59;57.77
9861;DHT22;4969;52.304;4.968;2022-12-18T00:18:53;12.10;57.14
9861;DHT22;4969;52.304;4.968;2022-12-18T00:21:20;13.75;56.40
9861;DHT22;4969;52.304;4.968;2022-12-18T00:23:48;13.62;51.14
9861;DHT22;4969;52.304;4.968;2022-12-18T00:26:18;13.58;56.82
9861;DHT22;4969;52.304;4.968;2022-12-18T00:28:45;13.93;53.15
9861;DHT22;4969;52.304;4.968;2022-12-18T00:31:14;13.83;56.00
9861;DHT22;4969;52.304;4.968;2022-12-18T00:33:41;12.31;56.66
9861;DHT22;4969;52.304;4.968;2022-12-18T00:36:11;13.13;58.79
9861;DHT22;4969;52.304;4.968;2022-12-18T00:38:39;13.69;58.31
9861;DHT22;4969;52.304;4.968;2022-12-18T00:41:07;13.63;57.46
9861;DHT22;4969;52.304;4.968;2022-12-18T00:43:33;13.72;57.79
9861;DHT22;4969;52.304;4.968;2022-12-18T00:45:59;12.85;56.39
9861;DHT22;4969;52.304;4.968;2022-12-18T00:48:26;13.42;59.32
9861;DHT22;4969;52.304;4.968;2022-12-18T00:50:52;12.97;59.56
9861;DHT22;4969;52.304;4.968;2022-12-18T00:53:20;13.37;56.89
9861;DHT22;4969;52.304;4.968;2022-12-18T00:55:47;13.62;58.31
9861;DHT22;4969;52.304;4.968;2022-12-18T00:58:15;14.38;57.51
9861;DHT22;4969;52.304;4.968;2022-12-18T01:00:43;14.58;56.69
9861;DHT22;4969;52.304;4.968;2022-12-18T01:03:13;13.77;58.25
9861;DHT22;4969;52.304;4.968;2022-12-18T01:05:40;14.06;57.20
9861;DHT22;4969;52.304;4.968;2022-12-18T01:08:07;14.40;56.79
9861;DHT22;4969;52.304;4.968;2022-12-18T01:10:35;14.45;56.53
9861;DHT22;4969;52.304;4.968;2022-12-18T01:13:02;14.41;57.26
9861;DHT22;4969;52.304;4.968;2022-12-18T01:15:28;14.23;57.52
9861;DHT22;4969;52.304;4.968;2022-12-18T01:17:55;14.33;56.99
9861;DHT22;4969;52.304;4.968;2022-12-18T01:20:22;13.85;56.98
9861;DHT22;4969;52.304;4.968;2022-12-18T01:22:48;12.72;54.42
9861;DHT22;4969;52.304;4.968;2022-12-18T01:25:15;12.76;60.92
9861;DHT22;4969;52.304;4.968;2022-12-18T01:27:43;13.97;59.19
9861;DHT22;4969;52.304;4.968;2022-12-18T01:30:10;13.58;59.43
9861;DHT22;4969;52.304;4.968;2022-12-18T01:32:37;14.03;56.56
9861;DHT22;4969;52.304;4.968;2022-12-18T01:35:04;13.34;58.83
9861;DHT22;4969;52.304;4.968;2022-12-18T01:37:31;13.92;59.73
9861;DHT22;4969;52.304;4.968;2022-12-18T01:39:58;13.74;56.62
9861;DHT22;4969;52.304;4.968;2022-12-18T01:42:24;13.68;58.82
9861;DHT22;4969;52.304;4.968;2022-12-18T01:45:04;13.48;58.99
9861;DHT22;4969;52.304;4.968;2022-12-18T01:47:34;14.12;57.77
9861;DHT22;4969;52.304;4.968;2022-12-18T01:50:06;14.10;58.73
9861;DHT22;4969;52.304;4.968;2022-12-18T01:52:33;14.10;57.13
9861;DHT22;4969;52.304;4.968;2022-12-18T01:55:02;14.03;58.45
9861;DHT22;4969;52.304;4.968;2022-12-18T01:57:29;14.24;56.35
9861;DHT22;4969;52.304;4.968;2022-12-18T02:00:01;13.74;59.23
9861;DHT22;4969;52.304;4.968;2022-12-18T02:02:28;14.24;57.66
9861;DHT22;4969;52.304;4.968;2022-12-18T02:04:55;13.78;56.56
9861;DHT22;4969;52.304;4.968;2022-12-18T02:07:26;13.63;58.13
9861;DHT22;4969;52.304;4.968;2022-12-18T02:10:00;14.09;57.76
9861;DHT22;4969;52.304;4.968;2022-12-18T02:12:35;13.61;53.89
9861;DHT22;4969;52.304;4.968;2022-12-18T02:15:14;13.99;56.60
9861;DHT22;4969;52.304;4.968;2022-12-18T02:17:46;13.44;51.33
9861;DHT22;4969;52.304;4.968;2022-12-18T02:20:17;13.24;57.84
9861;DHT22;4969;52.304;4.968;2022-12-18T02:22:57;13.42;59.68
9861;DHT22;4969;52.304;4.968;2022-12-18T02:25:40;14.03;57.87
9861;DHT22;4969;52.304;4.968;2022-12-18T02:28:12;14.30;56.14
9861;DHT22;4969;52.304;4.968;2022-12-18T02:30:39;13.99;56.84
9861;DHT22;4969;52.304;4.968;2022-12-18T02:33:08;13.72;57.15
9861;DHT22;4969;52.304;4.968;2022-12-18T02:35:36;13.62;54.26
9861;DHT22;4969;52.304;4.968;2022-12-18T02:38:03;13.26;59.37
9861;DHT22;4969;52.304;4.968;2022-12-18T02:40:31;13.24;55.59
9861;DHT22;4969;52.304;4.968;2022-12-18T02:43:02;13.58;58.93
9861;DHT22;4969;52.304;4.968;2022-12-18T02:45:30;13.50;57.83
9861;DHT22;4969;52.304;4.968;2022-12-18T02:47:57;13.40;58.36
9861;DHT22;4969;52.304;4.968;2022-12-18T02:50:29;13.65;58.76
9861;DHT22;4969;52.304;4.968;2022-12-18T02:53:05;13.89;53.72
9861;DHT22;4969;52.304;4.968;2022-12-18T02:55:45;13.83;58.58
9861;DHT22;4969;52.304;4.968;2022-12-18T02:58:19;12.80;52.71
9861;DHT22;4969;52.304;4.968;2022-12-18T03:00:55;12.76;59.53
9861;DHT22;4969;52.304;4.968;2022-12-18T03:03:25;13.05;59.35
9861;DHT22;4969;52.304;4.968;2022-12-18T03:05:57;13.35;58.62
9861;DHT22;4969;52.304;4.968;2022-12-18T03:08:27;13.72;57.60
9861;DHT22;4969;52.304;4.968;2022-12-18T03:10:58;13.72;58.06
9861;DHT22;4969;52.304;4.968;2022-12-18T03:13:29;13.83;56.66
9861;DHT22;4969;52.304;4.968;2022-12-18T03:15:59;13.35;58.07
9861;DHT22;4969;52.304;4.968;2022-12-18T03:18:30;13.31;51.53
9861;DHT22;4969;52.304;4.968;2022-12-18T03:21:00;13.17;57.60
9861;DHT22;4969;52.304;4.968;2022-12-18T03:23:32;12.93;57.08
9861;DHT22;4969;52.304;4.968;2022-12-18T03:26:05;12.31;61.04
9861;DHT22;4969;52.304;4.968;2022-12-18T03:28:35;12.88;56.37
9861;DHT22;4969;52.304;4.968;2022-12-18T03:31:08;12.73;56.68
9861;DHT22;4969;52.304;4.968;2022-12-18T03:33:39;13.12;57.27
9861;DHT22;4969;52.304;4.968;2022-12-18T03:36:08;12.78;59.43
9861;DHT22;4969;52.304;4.968;2022-12-18T03:38:34;13.03;58.30
9861;DHT22;4969;52.304;4.968;2022-12-18T03:41:07;13.66;56.53
9861;DHT22;4969;52.304;4.968;2022-12-18T03:43:44;13.92;56.87
9861;DHT22;4969;52.304;4.968;2022-12-18T03:46:21;14.03;56.12
9861;DHT22;4969;52.304;4.968;2022-12-18T03:48:54;13.44;57.56
9861;DHT22;4969;52.304;4.968;2022-12-18T03:51:26;13.07;57.35
9861;DHT22;4969;52.304;4.968;2022-12-18T03:53:57;13.63;56.95
9861;DHT22;4969;52.304;4.968;2022-12-18T03:56:27;13.95;55.98
9861;DHT22;4969;52.304;4.968;2022-12-18T03:58:56;13.54;56.60
9861;DHT22;4969;52.304;4.968;2022-12-18T04:01:31;13.27;55.50
9861;DHT22;4969;52.304;4.968;2022-12-18T04:04:00;13.12;57.49
9861;DHT22;4969;52.304;4.968;2022-12-18T04:06:28;12.78;57.43
9861;DHT22;4969;52.304;4.968;2022-12-18T04:08:57;12.83;57.49
9861;DHT22;4969;52.304;4.968;2022-12-18T04:11:24;12.73;54.69
9861;DHT22;4969;52.304;4.968;2022-12-18T04:13:55;12.20;53.48
9861;DHT22;4969;52.304;4.968;2022-12-18T04:16:22;11.82;59.20
9861;DHT22;4969;52.304;4.968;2022-12-18T04:18:50;12.38;59.46
9861;DHT22;4969;52.304;4.968;2022-12-18T04:21:16;12.68;58.72
9861;DHT22;4969;52.304;4.968;2022-12-18T04:23:43;12.88;57.69
9861;DHT22;4969;52.304;4.968;2022-12-18T04:26:10;12.47;58.29
9861;DHT22;4969;52.304;4.968;2022-12-18T04:28:36;12.69;58.53
9861;DHT22;4969;52.304;4.968;2022-12-18T04:31:03;12.93;58.16
9861;DHT22;4969;52.304;4.968;2022-12-18T04:33:30;12.82;58.07
9861;DHT22;4969;52.304;4.968;2022-12-18T04:35:58;12.71;58.22
9861;DHT22;4969;52.304;4.968;2022-12-18T04:38:25;12.67;56.22
9861;DHT22;4969;52.304;4.968;2022-12-18T04:40:51;12.68;58.00
9861;DHT22;4969;52.304;4.968;2022-12-18T04:43:18;12.44;58.15
9861;DHT22;4969;52.304;4.968;2022-12-18T04:45:44;12.26;58.93
9861;DHT22;4969;52.304;4.968;2022-12-18T04:48:11;11.93;59.57
9861;DHT22;4969;52.304;4.968;2022-12-18T04:50:37;11.97;59.66
9861;DHT22;4969;52.304;4.968;2022-12-18T04:53:05;11.68;59.92
9861;DHT22;4969;52.304;4.968;2022-12-18T04:55:32;11.69;60.18
9861;DHT22;4969;52.304;4.968;2022-12-18T04:57:58;11.67;60.25
9861;DHT22;4969;52.304;4.968;2022-12-18T05:00:25;11.64;60.48
9861;DHT22;4969;52.304;4.968;2022-12-18T05:02:52;11.51;60.66
9861;DHT22;4969;52.304;4.968;2022-12-18T05:05:18;11.41;61.01
9861;DHT22;4969;52.304;4.968;2022-12-18T05:07:45;11.55;60.60
9861;DHT22;4969;52.304;4.968;2022-12-18T05:10:13;11.82;60.12
9861;DHT22;4969;52.304;4.968;2022-12-18T05:12:39;11.86;59.86
9861;DHT22;4969;52.304;4.968;2022-12-18T05:15:20;11.87;59.79
9861;DHT22;4969;52.304;4.968;2022-12-18T05:17:46;11.62;60.13
9861;DHT22;4969;52.304;4.968;2022-12-18T05:20:13;11.54;60.44
9861;DHT22;4969;52.304;4.968;2022-12-18T05:22:40;11.51;60.72
9861;DHT22;4969;52.304;4.968;2022-12-18T05:25:07;11.61;60.52
9861;DHT22;4969;52.304;4.968;2022-12-18T05:27:35;11.72;60.13
9861;DHT22;4969;52.304;4.968;2022-12-18T05:30:02;11.83;60.11
9861;DHT22;4969;52.304;4.968;2022-12-18T05:32:29;11.99;59.86
9861;DHT22;4969;52.304;4.968;2022-12-18T05:34:56;11.95;59.62
9861;DHT22;4969;52.304;4.968;2022-12-18T05:37:23;11.27;57.64
9861;DHT22;4969;52.304;4.968;2022-12-18T05:39:49;9.86;51.24
9861;DHT22;4969;52.304;4.968;2022-12-18T05:42:16;6.39;49.32
9861;DHT22;4969;52.304;4.968;2022-12-18T05:44:44;4.71;53.03
9861;DHT22;4969;52.304;4.968;2022-12-18T05:47:11;3.22;54.26
9861;DHT22;4969;52.304;4.968;2022-12-18T05:49:37;2.79;57.59
9861;DHT22;4969;52.304;4.968;2022-12-18T05:52:04;2.18;59.99
9861;DHT22;4969;52.304;4.968;2022-12-18T05:54:30;2.02;63.16
9861;DHT22;4969;52.304;4.968;2022-12-18T05:56:57;1.34;60.58
9861;DHT22;4969;52.304;4.968;2022-12-18T05:59:24;1.42;61.91
9861;DHT22;4969;52.304;4.968;2022-12-18T06:01:52;1.11;62.41
9861;DHT22;4969;52.304;4.968;2022-12-18T06:04:18;2.22;70.02
9861;DHT22;4969;52.304;4.968;2022-12-18T06:06:45;3.38;70.48
9861;DHT22;4969;52.304;4.968;2022-12-18T06:09:11;4.46;67.53
9861;DHT22;4969;52.304;4.968;2022-12-18T06:11:38;3.57;61.56
9861;DHT22;4969;52.304;4.968;2022-12-18T06:14:06;2.63;56.29
9861;DHT22;4969;52.304;4.968;2022-12-18T06:16:33;1.28;63.18
9861;DHT22;4969;52.304;4.968;2022-12-18T06:19:03;1.97;60.48
9861;DHT22;4969;52.304;4.968;2022-12-18T06:21:30;1.98;60.33
9861;DHT22;4969;52.304;4.968;2022-12-18T06:23:57;0.98;63.95
9861;DHT22;4969;52.304;4.968;2022-12-18T06:26:24;0.37;66.10
9861;DHT22;4969;52.304;4.968;2022-12-18T06:28:50;0.48;62.62
9861;DHT22;4969;52.304;4.968;2022-12-18T06:31:17;1.00;63.90
9861;DHT22;4969;52.304;4.968;2022-12-18T06:33:43;1.35;65.57
9861;DHT22;4969;52.304;4.968;2022-12-18T06:36:12;1.73;62.35
9861;DHT22;4969;52.304;4.968;2022-12-18T06:38:41;2.87;75.32
9861;DHT22;4969;52.304;4.968;2022-12-18T06:41:08;3.16;62.68
9861;DHT22;4969;52.304;4.968;2022-12-18T06:43:35;2.91;73.74
9861;DHT22;4969;52.304;4.968;2022-12-18T06:46:02;3.15;68.41
9861;DHT22;4969;52.304;4.968;2022-12-18T06:48:30;3.74;73.91
9861;DHT22;4969;52.304;4.968;2022-12-18T06:50:57;2.91;58.00
9861;DHT22;4969;52.304;4.968;2022-12-18T06:53:25;5.57;79.63
9861;DHT22;4969;52.304;4.968;2022-12-18T06:55:51;4.45;68.11
9861;DHT22;4969;52.304;4.968;2022-12-18T06:58:18;3.67;64.88
9861;DHT22;4969;52.304;4.968;2022-12-18T07:00:45;3.73;66.47
9861;DHT22;4969;52.304;4.968;2022-12-18T07:03:11;3.97;69.60
9861;DHT22;4969;52.304;4.968;2022-12-18T07:05:39;4.08;65.02
9861;DHT22;4969;52.304;4.968;2022-12-18T07:08:06;2.44;58.32
9861;DHT22;4969;52.304;4.968;2022-12-18T07:10:35;2.28;61.94
9861;DHT22;4969;52.304;4.968;2022-12-18T07:13:06;2.90;77.14
9861;DHT22;4969;52.304;4.968;2022-12-18T07:15:33;2.38;72.39
9861;DHT22;4969;52.304;4.968;2022-12-18T07:17:59;2.69;70.34
9861;DHT22;4969;52.304;4.968;2022-12-18T07:20:26;1.67;69.90
9861;DHT22;4969;52.304;4.968;2022-12-18T07:22:52;3.63;79.82
9861;DHT22;4969;52.304;4.968;2022-12-18T07:25:19;3.77;63.15
9861;DHT22;4969;52.304;4.968;2022-12-18T07:27:47;4.29;80.40
9861;DHT22;4969;52.304;4.968;2022-12-18T07:30:13;4.06;60.23
9861;DHT22;4969;52.304;4.968;2022-12-18T07:32:40;3.81;59.45
9861;DHT22;4969;52.304;4.968;2022-12-18T07:35:07;3.05;71.47
9861;DHT22;4969;52.304;4.968;2022-12-18T07:37:34;3.43;68.96
9861;DHT22;4969;52.304;4.968;2022-12-18T07:40:00;4.57;67.53
9861;DHT22;4969;52.304;4.968;2022-12-18T07:42:27;6.12;76.56
9861;DHT22;4969;52.304;4.968;2022-12-18T07:45:02;7.44;71.79
9861;DHT22;4969;52.304;4.968;2022-12-18T07:47:29;6.28;59.52
9861;DHT22;4969;52.304;4.968;2022-12-18T07:49:58;6.60;70.34
9861;DHT22;4969;52.304;4.968;2022-12-18T07:52:25;6.29;66.21
9861;DHT22;4969;52.304;4.968;2022-12-18T07:54:51;5.51;72.12
9861;DHT22;4969;52.304;4.968;2022-12-18T07:57:18;7.08;68.29
9861;DHT22;4969;52.304;4.968;2022-12-18T07:59:44;6.70;74.22
9861;DHT22;4969;52.304;4.968;2022-12-18T08:02:12;6.36;59.41
9861;DHT22;4969;52.304;4.968;2022-12-18T08:04:39;7.02;64.41
9861;DHT22;4969;52.304;4.968;2022-12-18T08:07:06;7.60;69.05
9861;DHT22;4969;52.304;4.968;2022-12-18T08:09:33;8.20;71.27
9861;DHT22;4969;52.304;4.968;2022-12-18T08:11:59;6.25;52.68
9861;DHT22;4969;52.304;4.968;2022-12-18T08:14:26;6.08;67.73
9861;DHT22;4969;52.304;4.968;2022-12-18T08:16:52;5.05;62.23
9861;DHT22;4969;52.304;4.968;2022-12-18T08:19:20;5.73;59.10
9861;DHT22;4969;52.304;4.968;2022-12-18T08:21:47;6.56;70.92
9861;DHT22;4969;52.304;4.968;2022-12-18T08:24:13;5.88;61.99
9861;DHT22;4969;52.304;4.968;2022-12-18T08:26:40;5.18;56.68
9861;DHT22;4969;52.304;4.968;2022-12-18T08:29:06;6.39;66.35
9861;DHT22;4969;52.304;4.968;2022-12-18T08:31:33;5.08;64.91
9861;DHT22;4969;52.304;4.968;2022-12-18T08:34:00;5.64;72.89
9861;DHT22;4969;52.304;4.968;2022-12-18T08:36:28;6.44;64.50
9861;DHT22;4969;52.304;4.968;2022-12-18T08:38:54;3.88;55.09
9861;DHT22;4969;52.304;4.968;2022-12-18T08:41:21;5.98;74.35
9861;DHT22;4969;52.304;4.968;2022-12-18T08:43:48;7.06;72.71
9861;DHT22;4969;52.304;4.968;2022-12-18T08:46:35;6.36;57.60
9861;DHT22;4969;52.304;4.968;2022-12-18T08:49:02;5.33;69.86
9861;DHT22;4969;52.304;4.968;2022-12-18T08:51:30;7.88;73.96
9861;DHT22;4969;52.304;4.968;2022-12-18T08:53:57;7.36;67.56
9861;DHT22;4969;52.304;4.968;2022-12-18T08:56:23;7.99;66.75
9861;DHT22;4969;52.304;4.968;2022-12-18T08:58:52;8.93;68.32
9861;DHT22;4969;52.304;4.968;2022-12-18T09:01:19;6.88;66.81
9861;DHT22;4969;52.304;4.968;2022-12-18T09:03:47;5.97;60.11
9861;DHT22;4969;52.304;4.968;2022-12-18T09:06:14;4.28;55.71
9861;DHT22;4969;52.304;4.968;2022-12-18T09:08:42;4.81;74.36
9861;DHT22;4969;52.304;4.968;2022-12-18T09:11:13;6.23;63.45
9861;DHT22;4969;52.304;4.968;2022-12-18T09:13:40;6.99;74.99
9861;DHT22;4969;52.304;4.968;2022-12-18T09:16:07;8.20;68.32
9861;DHT22;4969;52.304;4.968;2022-12-18T09:18:33;6.78;59.03
9861;DHT22;4969;52.304;4.968;2022-12-18T09:21:07;8.02;72.47
9861;DHT22;4969;52.304;4.968;2022-12-18T09:23:34;7.88;60.23
9861;DHT22;4969;52.304;4.968;2022-12-18T09:26:02;8.06;63.57
9861;DHT22;4969;52.304;4.968;2022-12-18T09:28:29;8.64;63.09
9861;DHT22;4969;52.304;4.968;2022-12-18T09:30:56;8.65;69.92
9861;DHT22;4969;52.304;4.968;2022-12-18T09:33:22;10.52;63.29
9861;DHT22;4969;52.304;4.968;2022-12-18T09:35:49;8.10;66.43
9861;DHT22;4969;52.304;4.968;2022-12-18T09:38:18;8.26;60.82
9861;DHT22;4969;52.304;4.968;2022-12-18T09:40:47;8.12;66.23
9861;DHT22;4969;52.304;4.968;2022-12-18T09:43:18;8.62;59.42
9861;DHT22;4969;52.304;4.968;2022-12-18T09:45:47;8.55;64.07
9861;DHT22;4969;52.304;4.968;2022-12-18T09:48:20;8.23;58.60
9861;DHT22;4969;52.304;4.968;2022-12-18T09:50:48;10.44;62.51
9861;DHT22;4969;52.304;4.968;2022-12-18T09:53:19;11.99;58.24
9861;DHT22;4969;52.304;4.968;2022-12-18T09:55:48;10.91;59.30
9861;DHT22;4969;52.304;4.968;2022-12-18T09:58:20;10.68;54.50
9861;DHT22;4969;52.304;4.968;2022-12-18T10:00:51;10.48;60.89
9861;DHT22;4969;52.304;4.968;2022-12-18T10:03:18;10.49;61.91
9861;DHT22;4969;52.304;4.968;2022-12-18T10:05:54;10.17;57.21
9861;DHT22;4969;52.304;4.968;2022-12-18T10:08:30;10.27;60.24
9861;DHT22;4969;52.304;4.968;2022-12-18T10:11:20;9.61;57.08
9861;DHT22;4969;52.304;4.968;2022-12-18T10:13:52;8.12;59.17
9861;DHT22;4969;52.304;4.968;2022-12-18T10:16:25;7.46;58.49
9861;DHT22;4969;52.304;4.968;2022-12-18T10:19:13;8.10;54.73
9861;DHT22;4969;52.304;4.968;2022-12-18T10:21:51;7.23;63.90
9861;DHT22;4969;52.304;4.968;2022-12-18T10:24:25;4.92;55.22
9861;DHT22;4969;52.304;4.968;2022-12-18T10:26:55;4.32;57.02
9861;DHT22;4969;52.304;4.968;2022-12-18T10:29:28;4.21;74.46
9861;DHT22;4969;52.304;4.968;2022-12-18T10:31:55;4.26;65.23
9861;DHT22;4969;52.304;4.968;2022-12-18T10:34:21;4.04;69.94
9861;DHT22;4969;52.304;4.968;2022-12-18T10:36:48;4.76;75.60
9861;DHT22;4969;52.304;4.968;2022-12-18T10:39:16;6.57;60.90
9861;DHT22;4969;52.304;4.968;2022-12-18T10:41:43;5.81;65.19
9861;DHT22;4969;52.304;4.968;2022-12-18T10:44:15;4.84;60.78
9861;DHT22;4969;52.304;4.968;2022-12-18T10:46:44;4.53;75.91
9861;DHT22;4969;52.304;4.968;2022-12-18T10:49:26;6.91;69.22
9861;DHT22;4969;52.304;4.968;2022-12-18T10:52:11;7.16;62.20
9861;DHT22;4969;52.304;4.968;2022-12-18T10:54:45;7.43;70.38
9861;DHT22;4969;52.304;4.968;2022-12-18T10:57:17;8.48;63.45
9861;DHT22;4969;52.304;4.968;2022-12-18T10:59:52;9.10;65.01
9861;DHT22;4969;52.304;4.968;2022-12-18T11:02:33;8.50;57.98
9861;DHT22;4969;52.304;4.968;2022-12-18T11:05:02;6.15;54.59
9861;DHT22;4969;52.304;4.968;2022-12-18T11:07:47;6.10;65.99
9861;DHT22;4969;52.304;4.968;2022-12-18T11:10:16;6.54;65.18
9861;DHT22;4969;52.304;4.968;2022-12-18T11:12:44;7.88;69.67
9861;DHT22;4969;52.304;4.968;2022-12-18T11:15:15;9.17;58.37
9861;DHT22;4969;52.304;4.968;2022-12-18T11:17:47;7.88;58.55
9861;DHT22;4969;52.304;4.968;2022-12-18T11:20:21;8.54;60.72
9861;DHT22;4969;52.304;4.968;2022-12-18T11:22:56;8.69;60.15
9861;DHT22;4969;52.304;4.968;2022-12-18T11:25:23;7.88;66.02
9861;DHT22;4969;52.304;4.968;2022-12-18T11:27:52;6.26;54.71
9861;DHT22;4969;52.304;4.968;2022-12-18T11:30:24;5.64;63.39
9861;DHT22;4969;52.304;4.968;2022-12-18T11:32:55;5.50;61.86
9861;DHT22;4969;52.304;4.968;2022-12-18T11:35:34;7.37;63.74
9861;DHT22;4969;52.304;4.968;2022-12-18T11:38:06;6.41;57.19
9861;DHT22;4969;52.304;4.968;2022-12-18T11:40:35;5.53;69.39
9861;DHT22;4969;52.304;4.968;2022-12-18T11:43:08;6.70;54.48
9861;DHT22;4969;52.304;4.968;2022-12-18T11:45:41;6.64;61.65
9861;DHT22;4969;52.304;4.968;2022-12-18T11:48:17;6.65;60.15
9861;DHT22;4969;52.304;4.968;2022-12-18T11:50:49;5.99;58.97
9861;DHT22;4969;52.304;4.968;2022-12-18T11:53:17;7.51;66.66
9861;DHT22;4969;52.304;4.968;2022-12-18T11:55:50;7.39;54.21
9861;DHT22;4969;52.304;4.968;2022-12-18T11:58:39;9.02;56.67
9861;DHT22;4969;52.304;4.968;2022-12-18T12:01:16;8.58;59.09
9861;DHT22;4969;52.304;4.968;2022-12-18T12:03:58;8.01;63.39
9861;DHT22;4969;52.304;4.968;2022-12-18T12:06:32;10.55;61.43
9861;DHT22;4969;52.304;4.968;2022-12-18T12:09:06;9.12;54.13
9861;DHT22;4969;52.304;4.968;2022-12-18T12:11:43;9.12;61.50
9861;DHT22;4969;52.304;4.968;2022-12-18T12:14:27;9.40;63.21
9861;DHT22;4969;52.304;4.968;2022-12-18T12:16:59;9.17;51.30
9861;DHT22;4969;52.304;4.968;2022-12-18T12:19:37;9.66;59.91
9861;DHT22;4969;52.304;4.968;2022-12-18T12:22:12;9.61;64.45
9861;DHT22;4969;52.304;4.968;2022-12-18T12:24:49;9.72;51.90
9861;DHT22;4969;52.304;4.968;2022-12-18T12:27:25;9.40;50.26
9861;DHT22;4969;52.304;4.968;2022-12-18T12:30:03;8.40;66.34
9861;DHT22;4969;52.304;4.968;2022-12-18T12:32:46;5.51;54.62
9861;DHT22;4969;52.304;4.968;2022-12-18T12:35:25;7.91;65.60
9861;DHT22;4969;52.304;4.968;2022-12-18T12:38:04;8.15;57.84
9861;DHT22;4969;52.304;4.968;2022-12-18T12:40:35;6.63;62.71
9861;DHT22;4969;52.304;4.968;2022-12-18T12:43:11;7.19;63.81
9861;DHT22;4969;52.304;4.968;2022-12-18T12:45:44;7.88;64.85
9861;DHT22;4969;52.304;4.968;2022-12-18T12:48:19;5.63;57.15
9861;DHT22;4969;52.304;4.968;2022-12-18T12:50:48;7.18;64.79
9861;DHT22;4969;52.304;4.968;2022-12-18T12:53:23;6.29;62.05
9861;DHT22;4969;52.304;4.968;2022-12-18T12:55:52;4.95;57.96
9861;DHT22;4969;52.304;4.968;2022-12-18T12:58:25;4.56;62.95
9861;DHT22;4969;52.304;4.968;2022-12-18T13:00:59;6.83;68.24
9861;DHT22;4969;52.304;4.968;2022-12-18T13:03:36;7.39;70.63
9861;DHT22;4969;52.304;4.968;2022-12-18T13:06:12;6.85;61.39
9861;DHT22;4969;52.304;4.968;2022-12-18T13:08:53;7.30;70.15
9861;DHT22;4969;52.304;4.968;2022-12-18T13:11:35;7.57;65.04
9861;DHT22;4969;52.304;4.968;2022-12-18T13:14:23;7.57;65.46
9861;DHT22;4969;52.304;4.968;2022-12-18T13:16:50;8.57;60.18
9861;DHT22;4969;52.304;4.968;2022-12-18T13:19:22;10.78;60.32
9861;DHT22;4969;52.304;4.968;2022-12-18T13:21:55;8.98;55.48
9861;DHT22;4969;52.304;4.968;2022-12-18T13:24:25;8.15;54.06
9861;DHT22;4969;52.304;4.968;2022-12-18T13:26:52;8.91;62.18
9861;DHT22;4969;52.304;4.968;2022-12-18T13:29:41;9.31;66.92
9861;DHT22;4969;52.304;4.968;2022-12-18T13:32:21;9.26;49.54
9861;DHT22;4969;52.304;4.968;2022-12-18T13:34:49;9.27;58.56
9861;DHT22;4969;52.304;4.968;2022-12-18T13:37:52;9.17;61.99
9861;DHT22;4969;52.304;4.968;2022-12-18T13:43:33;11.65;59.08
9861;DHT22;4969;52.304;4.968;2022-12-18T13:46:18;11.38;66.88
9861;DHT22;4969;52.304;4.968;2022-12-18T13:48:51;11.34;62.39
9861;DHT22;4969;52.304;4.968;2022-12-18T13:51:19;11.76;46.76
9861;DHT22;4969;52.304;4.968;2022-12-18T13:53:49;12.30;54.41
9861;DHT22;4969;52.304;4.968;2022-12-18T13:56:17;11.79;63.95
9861;DHT22;4969;52.304;4.968;2022-12-18T13:58:44;11.79;64.99
9861;DHT22;4969;52.304;4.968;2022-12-18T14:01:22;11.85;59.49
9861;DHT22;4969;52.304;4.968;2022-12-18T14:03:49;11.61;61.04
9861;DHT22;4969;52.304;4.968;2022-12-18T14:06:16;10.23;64.73
9861;DHT22;4969;52.304;4.968;2022-12-18T14:08:43;10.99;64.66
9861;DHT22;4969;52.304;4.968;2022-12-18T14:11:19;11.38;54.43
9861;DHT22;4969;52.304;4.968;2022-12-18T14:13:47;10.51;53.68
9861;DHT22;4969;52.304;4.968;2022-12-18T14:16:15;11.44;65.40
9861;DHT22;4969;52.304;4.968;2022-12-18T14:18:45;10.31;48.86
9861;DHT22;4969;52.304;4.968;2022-12-18T14:21:19;10.30;55.14
9861;DHT22;4969;52.304;4.968;2022-12-18T14:23:47;9.82;71.20
9861;DHT22;4969;52.304;4.968;2022-12-18T14:26:23;12.09;54.15
9861;DHT22;4969;52.304;4.968;2022-12-18T14:28:52;10.81;66.05
9861;DHT22;4969;52.304;4.968;2022-12-18T14:31:22;12.38;55.68
9861;DHT22;4969;52.304;4.968;2022-12-18T14:33:49;11.54;53.65
9861;DHT22;4969;52.304;4.968;2022-12-18T14:36:17;11.67;61.43
9861;DHT22;4969;52.304;4.968;2022-12-18T14:38:48;11.96;63.05
9861;DHT22;4969;52.304;4.968;2022-12-18T14:41:17;11.95;61.96
9861;DHT22;4969;52.304;4.968;2022-12-18T14:43:46;12.06;57.08
9861;DHT22;4969;52.304;4.968;2022-12-18T14:46:28;12.83;55.22
9861;DHT22;4969;52.304;4.968;2022-12-18T14:48:56;13.00;60.11
9861;DHT22;4969;52.304;4.968;2022-12-18T14:51:27;12.36;53.49
9861;DHT22;4969;52.304;4.968;2022-12-18T14:53:56;11.78;50.43
9861;DHT22;4969;52.304;4.968;2022-12-18T14:56:25;12.03;55.59
9861;DHT22;4969;52.304;4.968;2022-12-18T14:58:55;13.06;59.25
9861;DHT22;4969;52.304;4.968;2022-12-18T15:01:26;13.30;58.79
9861;DHT22;4969;52.304;4.968;2022-12-18T15:03:53;14.21;56.74
9861;DHT22;4969;52.304;4.968;2022-12-18T15:06:28;11.72;47.79
9861;DHT22;4969;52.304;4.968;2022-12-18T15:08:55;12.48;61.30
9861;DHT22;4969;52.304;4.968;2022-12-18T15:11:33;13.17;59.28
9861;DHT22;4969;52.304;4.968;2022-12-18T15:14:23;13.38;51.60
9861;DHT22;4969;52.304;4.968;2022-12-18T15:16:51;12.13;54.65
9861;DHT22;4969;52.304;4.968;2022-12-18T15:19:20;11.61;59.11
9861;DHT22;4969;52.304;4.968;2022-12-18T15:21:47;12.69;58.86
9861;DHT22;4969;52.304;4.968;2022-12-18T15:24:18;12.45;57.79
9861;DHT22;4969;52.304;4.968;2022-12-18T15:26:47;13.47;53.49
9861;DHT22;4969;52.304;4.968;2022-12-18T15:29:19;13.68;48.62
9861;DHT22;4969;52.304;4.968;2022-12-18T15:31:59;12.54;54.58
9861;DHT22;4969;52.304;4.968;2022-12-18T15:34:27;11.87;45.57
9861;DHT22;4969;52.304;4.968;2022-12-18T15:36:54;11.34;54.28
9861;DHT22;4969;52.304;4.968;2022-12-18T15:39:21;12.27;59.54
9861;DHT22;4969;52.304;4.968;2022-12-18T15:41:47;13.03;57.30
9861;DHT22;4969;52.304;4.968;2022-12-18T15:44:32;12.96;41.99
9861;DHT22;4969;52.304;4.968;2022-12-18T15:47:00;11.44;51.33
9861;DHT22;4969;52.304;4.968;2022-12-18T15:49:26;10.44;45.22
9861;DHT22;4969;52.304;4.968;2022-12-18T15:51:55;10.37;61.03
9861;DHT22;4969;52.304;4.968;2022-12-18T15:54:22;9.71;58.19
9861;DHT22;4969;52.304;4.968;2022-12-18T15:57:03;10.34;50.79
9861;DHT22;4969;52.304;4.968;2022-12-18T15:59:47;10.34;45.47
9861;DHT22;4969;52.304;4.968;2022-12-18T16:02:17;11.38;63.18
9861;DHT22;4969;52.304;4.968;2022-12-18T16:04:44;10.91;60.34
9861;DHT22;4969;52.304;4.968;2022-12-18T16:07:11;11.79;61.94
9861;DHT22;4969;52.304;4.968;2022-12-18T16:09:38;12.21;56.92
9861;DHT22;4969;52.304;4.968;2022-12-18T16:12:05;11.12;51.01
9861;DHT22;4969;52.304;4.968;2022-12-18T16:14:32;11.40;55.03
9861;DHT22;4969;52.304;4.968;2022-12-18T16:17:00;11.20;52.35
9861;DHT22;4969;52.304;4.968;2022-12-18T16:19:29;12.12;61.03
9861;DHT22;4969;52.304;4.968;2022-12-18T16:21:56;12.37;59.88
9861;DHT22;4969;52.304;4.968;2022-12-18T16:24:25;12.65;55.74
9861;DHT22;4969;52.304;4.968;2022-12-18T16:26:52;11.21;55.16
9861;DHT22;4969;52.304;4.968;2022-12-18T16:29:20;11.27;62.65
9861;DHT22;4969;52.304;4.968;2022-12-18T16:31:50;11.21;57.78