sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10312;DHT22;5201;48.776;9.128;2023-09-19T00:01:28;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:03:56;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:06:22;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:08:52;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:11:17;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:13:43;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:16:10;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:18:37;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:21:03;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:23:33;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:26:01;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:28:27;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:30:53;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:33:21;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:35:48;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:38:13;18.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:40:44;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:43:10;18.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:45:37;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:48:04;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:50:31;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:52:58;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:55:25;18.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T00:57:51;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T01:00:18;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T01:02:45;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T01:05:12;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T01:07:38;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T01:10:09;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T01:12:47;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T01:18:52;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T01:21:30;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T01:24:42;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T01:29:49;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T01:32:21;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T01:34:58;18.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T01:37:30;18.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T01:40:01;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T01:42:53;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T01:51:00;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T01:53:51;18.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T01:56:42;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T01:59:17;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:01:47;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:04:13;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:06:42;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:09:08;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:11:34;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:14:00;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:16:26;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:18:52;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:21:17;18.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:23:44;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:26:11;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:28:37;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:31:03;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:33:31;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:35:58;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:38:27;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:40:54;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:43:23;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:45:49;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:48:16;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:50:42;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:53:08;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:55:36;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T02:58:03;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:00:30;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:02:56;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:05:23;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:07:49;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:10:19;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:12:48;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:15:15;17.80;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:17:48;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:20:14;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:22:43;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:25:09;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:27:37;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:30:04;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:32:47;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:35:15;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:37:42;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:40:12;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:42:39;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:45:06;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:47:32;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:49:58;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:52:23;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:54:50;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:57:15;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T03:59:46;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:02:12;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:04:48;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:07:13;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:09:39;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:12:05;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:14:30;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:16:59;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:19:26;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:21:51;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:24:17;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:26:45;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:29:10;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:31:36;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:34:03;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:36:29;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:38:55;18.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:41:21;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:43:47;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:46:15;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:48:40;18.70;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:51:06;18.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:53:32;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:55:58;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T04:58:23;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:00:49;18.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:03:17;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:05:42;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:08:08;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:10:35;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:13:04;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:15:30;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:17:56;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:20:22;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:23:01;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:25:31;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:27:58;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:30:25;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:32:53;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:35:19;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:37:47;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:40:19;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:42:45;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:45:12;17.80;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:47:40;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:50:09;17.80;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:52:36;17.70;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:55:07;17.70;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T05:57:34;17.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:00:00;17.70;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:02:25;17.70;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:04:55;17.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:07:22;17.70;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:09:48;17.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:12:14;17.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:14:42;17.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:17:08;17.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:19:34;17.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:22:00;17.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:24:25;17.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:26:51;17.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:29:18;17.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:31:46;17.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:34:12;17.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:36:40;17.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:39:06;17.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:41:32;17.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:43:57;17.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:46:23;17.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:48:50;17.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:51:18;17.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:53:43;17.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:56:09;17.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T06:58:35;17.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:01:02;17.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:03:28;17.70;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:05:54;17.80;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:08:21;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:10:47;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:13:18;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:15:44;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:18:16;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:20:44;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:23:19;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:25:46;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:28:12;17.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:30:37;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:33:04;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:35:31;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:37:56;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:40:27;18.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:42:57;18.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:45:27;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:47:53;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:50:20;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:52:47;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:55:13;18.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T07:57:43;18.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:00:09;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:02:36;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:05:03;18.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:07:32;18.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:09:58;18.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:12:24;18.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:14:50;18.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:17:16;18.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:19:42;18.80;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:22:10;19.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:24:36;19.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:27:03;19.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:29:30;19.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:31:57;19.70;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:34:23;19.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:36:53;19.70;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:39:22;19.70;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:41:48;19.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:44:13;19.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:46:41;19.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:49:26;19.70;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:52:04;19.70;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:54:36;19.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:57:07;19.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T08:59:38;19.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:02:11;19.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:04:40;19.80;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:07:13;20.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:09:39;20.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:12:13;20.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:14:48;20.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:17:16;20.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:19:46;20.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:22:12;20.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:27:19;20.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:29:49;20.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:32:28;20.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:34:59;20.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:37:27;20.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:39:57;20.70;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:42:36;20.80;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:45:15;21.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:47:48;21.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:50:35;21.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:53:27;21.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T09:58:31;21.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:00:58;21.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:03:35;21.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:06:14;21.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:11:44;21.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:14:11;21.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:16:41;21.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:19:16;20.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:21:48;20.80;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:24:15;20.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:26:41;21.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:29:09;20.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:31:37;21.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:34:06;21.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:36:36;21.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:39:03;21.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:41:32;21.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:44:03;21.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:46:32;21.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:49:01;21.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:51:32;21.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:54:12;21.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:56:43;21.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T10:59:14;21.70;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T11:01:56;21.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T11:04:31;21.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T11:10:01;21.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T11:15:07;21.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T11:17:43;21.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T11:20:19;21.80;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T11:30:51;21.80;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T11:33:24;21.80;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T11:43:48;21.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T11:46:13;21.70;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T11:48:42;21.70;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T11:51:14;21.80;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T11:53:56;21.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T11:56:28;21.80;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T11:58:54;22.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:01:26;21.90;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:03:55;22.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:06:25;22.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:08:51;22.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:11:20;22.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:13:47;22.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:16:20;22.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:18:50;22.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:24:03;22.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:26:43;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:29:18;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:31:55;22.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:34:31;22.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:37:13;22.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:39:52;22.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:42:26;22.70;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:44:58;22.70;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:47:27;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:52:40;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:55:06;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T12:57:35;22.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:00:02;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:02:31;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:04:57;22.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:07:44;22.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:10:14;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:12:42;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:15:14;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:17:48;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:20:26;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:22:57;22.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:25:34;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:28:00;22.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:30:30;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:33:07;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:35:35;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:38:00;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:40:26;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:42:56;22.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:45:22;22.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:47:50;22.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:50:15;22.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:52:42;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:55:08;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:57:34;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T13:59:59;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:02:25;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:04:53;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:07:19;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:09:45;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:12:11;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:14:37;22.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:17:06;22.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:19:33;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:21:58;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:24:25;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:26:51;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:29:17;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:31:43;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:34:09;22.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:36:38;22.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:39:07;22.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:41:33;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:44:01;22.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:46:27;22.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:48:53;22.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:51:19;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:53:45;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:56:14;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T14:58:44;22.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:01:11;22.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:03:39;21.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:06:07;22.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:08:35;22.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:11:04;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:13:31;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:16:04;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:18:30;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:21:06;22.50;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:23:32;22.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:26:00;22.60;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:28:27;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:31:04;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:33:30;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:38:31;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:40:58;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:43:23;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:45:50;22.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:48:15;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:50:42;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:53:10;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:55:40;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T15:58:07;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T16:00:32;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T16:03:02;22.40;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T16:05:28;22.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T16:08:03;22.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T16:10:29;22.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T16:12:54;22.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T16:15:20;22.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T16:17:46;22.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T16:20:12;22.20;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T16:22:40;22.30;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T16:25:06;22.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T16:27:32;22.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T16:29:57;22.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T16:32:23;22.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T16:34:48;22.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T16:37:14;22.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T16:39:40;22.00;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T16:42:07;22.10;99.90
10312;DHT22;5201;48.776;9.128;2023-09-19T16:44:33;22.10;99.90