sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11712;BME280;5912;51.034;6.984;2024-02-14T00:00:12;56588.69;;;-142.13;59.23
11712;BME280;5912;51.034;6.984;2024-02-14T00:02:45;56622.75;;;-142.13;59.99
11712;BME280;5912;51.034;6.984;2024-02-14T00:05:11;56604.72;;;-142.13;59.62
11712;BME280;5912;51.034;6.984;2024-02-14T00:07:38;56606.75;;;-142.13;59.65
11712;BME280;5912;51.034;6.984;2024-02-14T00:10:04;56632.78;;;-142.13;60.00
11712;BME280;5912;51.034;6.984;2024-02-14T00:12:34;56588.69;;;-142.13;60.04
11712;BME280;5912;51.034;6.984;2024-02-14T00:15:01;56620.75;;;-142.13;59.18
11712;BME280;5912;51.034;6.984;2024-02-14T00:17:29;56560.66;;;-142.13;58.62
11712;BME280;5912;51.034;6.984;2024-02-14T00:19:54;56594.72;;;-142.13;58.46
11712;BME280;5912;51.034;6.984;2024-02-14T00:22:19;56552.66;;;-142.13;58.93
11712;BME280;5912;51.034;6.984;2024-02-14T00:24:44;56606.75;;;-142.13;57.79
11712;BME280;5912;51.034;6.984;2024-02-14T00:27:10;56576.69;;;-142.13;57.57
11712;BME280;5912;51.034;6.984;2024-02-14T00:29:35;56580.69;;;-142.13;57.71
11712;BME280;5912;51.034;6.984;2024-02-14T00:32:00;56600.72;;;-142.13;57.13
11712;BME280;5912;51.034;6.984;2024-02-14T00:34:26;56588.69;;;-142.13;57.19
11712;BME280;5912;51.034;6.984;2024-02-14T00:36:51;56580.69;;;-142.13;57.82
11712;BME280;5912;51.034;6.984;2024-02-14T00:39:17;56600.72;;;-142.13;58.17
11712;BME280;5912;51.034;6.984;2024-02-14T00:41:42;56576.69;;;-142.13;58.76
11712;BME280;5912;51.034;6.984;2024-02-14T00:44:07;56570.69;;;-142.13;59.20
11712;BME280;5912;51.034;6.984;2024-02-14T00:46:33;56596.72;;;-142.13;59.62
11712;BME280;5912;51.034;6.984;2024-02-14T00:48:58;56588.69;;;-142.13;60.08
11712;BME280;5912;51.034;6.984;2024-02-14T00:51:24;56580.69;;;-142.13;60.97
11712;BME280;5912;51.034;6.984;2024-02-14T00:53:51;56612.75;;;-142.13;60.60
11712;BME280;5912;51.034;6.984;2024-02-14T00:56:16;56580.69;;;-142.13;59.97
11712;BME280;5912;51.034;6.984;2024-02-14T00:58:42;56596.72;;;-142.13;60.65
11712;BME280;5912;51.034;6.984;2024-02-14T01:01:07;56584.69;;;-142.13;60.25
11712;BME280;5912;51.034;6.984;2024-02-14T01:03:33;56590.72;;;-142.13;59.98
11712;BME280;5912;51.034;6.984;2024-02-14T01:05:58;56602.72;;;-142.13;60.32
11712;BME280;5912;51.034;6.984;2024-02-14T01:08:23;56564.66;;;-142.13;59.99
11712;BME280;5912;51.034;6.984;2024-02-14T01:10:49;56592.72;;;-142.13;59.49
11712;BME280;5912;51.034;6.984;2024-02-14T01:13:19;56558.66;;;-142.13;59.71
11712;BME280;5912;51.034;6.984;2024-02-14T01:15:44;56612.75;;;-142.13;59.63
11712;BME280;5912;51.034;6.984;2024-02-14T01:18:10;56562.66;;;-142.13;60.02
11712;BME280;5912;51.034;6.984;2024-02-14T01:20:35;56590.72;;;-142.13;59.63
11712;BME280;5912;51.034;6.984;2024-02-14T01:23:01;56588.69;;;-142.13;60.07
11712;BME280;5912;51.034;6.984;2024-02-14T01:26:00;56554.66;;;-142.13;59.58
11712;BME280;5912;51.034;6.984;2024-02-14T01:28:25;56592.72;;;-142.13;59.75
11712;BME280;5912;51.034;6.984;2024-02-14T01:30:51;56564.66;;;-142.13;60.03
11712;BME280;5912;51.034;6.984;2024-02-14T01:33:16;56580.69;;;-142.13;59.95
11712;BME280;5912;51.034;6.984;2024-02-14T01:35:41;56570.69;;;-142.13;59.68
11712;BME280;5912;51.034;6.984;2024-02-14T01:38:07;56592.72;;;-142.13;59.82
11712;BME280;5912;51.034;6.984;2024-02-14T01:40:33;56578.69;;;-142.13;59.85
11712;BME280;5912;51.034;6.984;2024-02-14T01:42:58;56568.66;;;-142.13;59.25
11712;BME280;5912;51.034;6.984;2024-02-14T01:45:23;56584.69;;;-142.13;59.70
11712;BME280;5912;51.034;6.984;2024-02-14T01:47:49;56592.72;;;-142.13;60.02
11712;BME280;5912;51.034;6.984;2024-02-14T01:50:16;56560.66;;;-142.13;59.71
11712;BME280;5912;51.034;6.984;2024-02-14T01:52:42;56566.66;;;-142.13;59.75
11712;BME280;5912;51.034;6.984;2024-02-14T01:55:10;56596.72;;;-142.13;59.71
11712;BME280;5912;51.034;6.984;2024-02-14T01:57:38;56594.72;;;-142.13;60.05
11712;BME280;5912;51.034;6.984;2024-02-14T02:00:19;56564.66;;;-142.13;59.38
11712;BME280;5912;51.034;6.984;2024-02-14T02:02:45;56566.66;;;-142.13;60.00
11712;BME280;5912;51.034;6.984;2024-02-14T02:05:14;56576.69;;;-142.13;60.61
11712;BME280;5912;51.034;6.984;2024-02-14T02:07:41;56564.66;;;-142.13;60.37
11712;BME280;5912;51.034;6.984;2024-02-14T02:10:42;56596.72;;;-142.13;60.46
11712;BME280;5912;51.034;6.984;2024-02-14T02:13:08;56564.66;;;-142.13;60.16
11712;BME280;5912;51.034;6.984;2024-02-14T02:15:34;56594.72;;;-142.13;60.18
11712;BME280;5912;51.034;6.984;2024-02-14T02:17:59;56554.66;;;-142.13;60.16
11712;BME280;5912;51.034;6.984;2024-02-14T02:20:25;56580.69;;;-142.13;60.39
11712;BME280;5912;51.034;6.984;2024-02-14T02:22:53;56590.72;;;-142.13;60.67
11712;BME280;5912;51.034;6.984;2024-02-14T02:25:18;56580.69;;;-142.13;60.81
11712;BME280;5912;51.034;6.984;2024-02-14T02:27:48;56540.63;;;-142.13;60.54
11712;BME280;5912;51.034;6.984;2024-02-14T02:30:13;56542.63;;;-142.13;60.73
11712;BME280;5912;51.034;6.984;2024-02-14T02:32:39;56566.66;;;-142.13;60.80
11712;BME280;5912;51.034;6.984;2024-02-14T02:35:04;56580.69;;;-142.13;60.78
11712;BME280;5912;51.034;6.984;2024-02-14T02:37:30;56660.81;;;-142.13;60.67
11712;BME280;5912;51.034;6.984;2024-02-14T02:39:56;56588.69;;;-142.13;61.23
11712;BME280;5912;51.034;6.984;2024-02-14T02:42:22;56596.72;;;-142.13;61.15
11712;BME280;5912;51.034;6.984;2024-02-14T02:44:49;56564.66;;;-142.13;60.91
11712;BME280;5912;51.034;6.984;2024-02-14T02:47:14;56580.69;;;-142.13;60.85
11712;BME280;5912;51.034;6.984;2024-02-14T02:49:42;56582.69;;;-142.13;60.77
11712;BME280;5912;51.034;6.984;2024-02-14T02:52:12;56576.69;;;-142.13;60.45
11712;BME280;5912;51.034;6.984;2024-02-14T02:54:38;56588.69;;;-142.13;60.96
11712;BME280;5912;51.034;6.984;2024-02-14T02:57:09;56588.69;;;-142.13;61.03
11712;BME280;5912;51.034;6.984;2024-02-14T02:59:35;56572.69;;;-142.13;61.01
11712;BME280;5912;51.034;6.984;2024-02-14T03:02:01;56570.69;;;-142.13;61.08
11712;BME280;5912;51.034;6.984;2024-02-14T03:04:27;56598.72;;;-142.13;60.96
11712;BME280;5912;51.034;6.984;2024-02-14T03:06:52;56574.69;;;-142.13;61.16
11712;BME280;5912;51.034;6.984;2024-02-14T03:09:18;56562.66;;;-142.13;61.25
11712;BME280;5912;51.034;6.984;2024-02-14T03:11:47;56588.69;;;-142.13;61.22
11712;BME280;5912;51.034;6.984;2024-02-14T03:14:15;56596.72;;;-142.13;61.91
11712;BME280;5912;51.034;6.984;2024-02-14T03:16:40;56580.69;;;-142.13;61.55
11712;BME280;5912;51.034;6.984;2024-02-14T03:19:06;56574.69;;;-142.13;61.16
11712;BME280;5912;51.034;6.984;2024-02-14T03:21:32;56596.72;;;-142.13;61.99
11712;BME280;5912;51.034;6.984;2024-02-14T03:23:58;56614.75;;;-142.13;61.67
11712;BME280;5912;51.034;6.984;2024-02-14T03:26:23;56578.69;;;-142.13;61.93
11712;BME280;5912;51.034;6.984;2024-02-14T03:28:49;56574.69;;;-142.13;61.93
11712;BME280;5912;51.034;6.984;2024-02-14T03:31:14;56562.66;;;-142.13;62.15
11712;BME280;5912;51.034;6.984;2024-02-14T03:33:40;56546.63;;;-142.13;62.21
11712;BME280;5912;51.034;6.984;2024-02-14T03:36:06;56552.66;;;-142.13;62.26
11712;BME280;5912;51.034;6.984;2024-02-14T03:38:31;56602.72;;;-142.13;61.77
11712;BME280;5912;51.034;6.984;2024-02-14T03:40:56;56550.63;;;-142.13;62.21
11712;BME280;5912;51.034;6.984;2024-02-14T03:43:22;56526.59;;;-142.13;61.91
11712;BME280;5912;51.034;6.984;2024-02-14T03:45:49;56552.66;;;-142.13;62.37
11712;BME280;5912;51.034;6.984;2024-02-14T03:48:14;56564.66;;;-142.13;62.14
11712;BME280;5912;51.034;6.984;2024-02-14T03:50:39;56576.69;;;-142.13;62.08
11712;BME280;5912;51.034;6.984;2024-02-14T03:53:05;56550.63;;;-142.13;62.31
11712;BME280;5912;51.034;6.984;2024-02-14T03:55:31;56580.69;;;-142.13;62.35
11712;BME280;5912;51.034;6.984;2024-02-14T03:57:56;56568.66;;;-142.13;62.57
11712;BME280;5912;51.034;6.984;2024-02-14T04:00:22;56560.66;;;-142.13;62.35
11712;BME280;5912;51.034;6.984;2024-02-14T04:02:47;56562.66;;;-142.13;62.36
11712;BME280;5912;51.034;6.984;2024-02-14T04:05:14;56580.69;;;-142.13;62.33
11712;BME280;5912;51.034;6.984;2024-02-14T04:07:40;56568.66;;;-142.13;62.97
11712;BME280;5912;51.034;6.984;2024-02-14T04:10:06;56580.69;;;-142.13;62.99
11712;BME280;5912;51.034;6.984;2024-02-14T04:12:31;56566.66;;;-142.13;62.64
11712;BME280;5912;51.034;6.984;2024-02-14T04:14:57;56528.59;;;-142.13;62.52
11712;BME280;5912;51.034;6.984;2024-02-14T04:17:22;56566.66;;;-142.13;62.94
11712;BME280;5912;51.034;6.984;2024-02-14T04:19:49;56544.63;;;-142.13;62.99
11712;BME280;5912;51.034;6.984;2024-02-14T04:22:15;56542.63;;;-142.13;63.02
11712;BME280;5912;51.034;6.984;2024-02-14T04:24:40;56554.66;;;-142.13;63.04
11712;BME280;5912;51.034;6.984;2024-02-14T04:27:06;56564.66;;;-142.13;63.15
11712;BME280;5912;51.034;6.984;2024-02-14T04:29:31;56522.59;;;-142.13;63.30
11712;BME280;5912;51.034;6.984;2024-02-14T04:32:02;56560.66;;;-142.13;63.08
11712;BME280;5912;51.034;6.984;2024-02-14T04:34:27;56572.69;;;-142.13;63.08
11712;BME280;5912;51.034;6.984;2024-02-14T04:36:53;56568.66;;;-142.13;63.25
11712;BME280;5912;51.034;6.984;2024-02-14T04:39:18;56570.69;;;-142.13;63.31
11712;BME280;5912;51.034;6.984;2024-02-14T04:41:44;56584.69;;;-142.13;63.04
11712;BME280;5912;51.034;6.984;2024-02-14T04:44:09;56552.66;;;-142.13;63.33
11712;BME280;5912;51.034;6.984;2024-02-14T04:46:35;56576.69;;;-142.13;63.01
11712;BME280;5912;51.034;6.984;2024-02-14T04:49:01;56568.66;;;-142.13;63.51
11712;BME280;5912;51.034;6.984;2024-02-14T04:51:29;56552.66;;;-142.13;63.31
11712;BME280;5912;51.034;6.984;2024-02-14T04:54:13;56568.66;;;-142.13;63.13
11712;BME280;5912;51.034;6.984;2024-02-14T04:56:41;56568.66;;;-142.13;63.49
11712;BME280;5912;51.034;6.984;2024-02-14T04:59:07;56556.66;;;-142.13;63.36
11712;BME280;5912;51.034;6.984;2024-02-14T05:01:34;56578.69;;;-142.13;63.09
11712;BME280;5912;51.034;6.984;2024-02-14T05:03:59;56558.66;;;-142.13;63.27
11712;BME280;5912;51.034;6.984;2024-02-14T05:06:25;56568.66;;;-142.13;63.14
11712;BME280;5912;51.034;6.984;2024-02-14T05:08:51;56546.63;;;-142.13;63.14
11712;BME280;5912;51.034;6.984;2024-02-14T05:11:17;56630.78;;;-142.13;63.08
11712;BME280;5912;51.034;6.984;2024-02-14T05:13:43;56582.69;;;-142.13;63.04
11712;BME280;5912;51.034;6.984;2024-02-14T05:16:09;56572.69;;;-142.13;63.13
11712;BME280;5912;51.034;6.984;2024-02-14T05:18:38;56536.63;;;-142.13;63.49
11712;BME280;5912;51.034;6.984;2024-02-14T05:21:07;56556.66;;;-142.13;63.54
11712;BME280;5912;51.034;6.984;2024-02-14T05:23:33;56570.69;;;-142.13;63.12
11712;BME280;5912;51.034;6.984;2024-02-14T05:26:00;56576.69;;;-142.13;63.26
11712;BME280;5912;51.034;6.984;2024-02-14T05:28:27;56552.66;;;-142.13;63.72
11712;BME280;5912;51.034;6.984;2024-02-14T05:30:52;56558.66;;;-142.13;63.77
11712;BME280;5912;51.034;6.984;2024-02-14T05:33:17;56578.69;;;-142.13;64.50
11712;BME280;5912;51.034;6.984;2024-02-14T05:35:47;56580.69;;;-142.13;65.26
11712;BME280;5912;51.034;6.984;2024-02-14T05:38:12;56542.63;;;-142.13;66.42
11712;BME280;5912;51.034;6.984;2024-02-14T05:40:38;56580.69;;;-142.13;67.66
11712;BME280;5912;51.034;6.984;2024-02-14T05:43:04;56544.63;;;-142.13;69.15
11712;BME280;5912;51.034;6.984;2024-02-14T05:45:30;56546.63;;;-142.13;69.46
11712;BME280;5912;51.034;6.984;2024-02-14T05:47:55;56564.66;;;-142.13;70.13
11712;BME280;5912;51.034;6.984;2024-02-14T05:50:20;56588.69;;;-142.13;69.94
11712;BME280;5912;51.034;6.984;2024-02-14T05:52:45;56562.66;;;-142.13;69.85
11712;BME280;5912;51.034;6.984;2024-02-14T05:55:11;56662.81;;;-142.13;69.84
11712;BME280;5912;51.034;6.984;2024-02-14T05:57:36;56588.69;;;-142.13;69.78
11712;BME280;5912;51.034;6.984;2024-02-14T06:00:03;56598.72;;;-142.13;70.18
11712;BME280;5912;51.034;6.984;2024-02-14T06:02:28;56582.69;;;-142.13;69.89
11712;BME280;5912;51.034;6.984;2024-02-14T06:04:54;56594.72;;;-142.13;69.89
11712;BME280;5912;51.034;6.984;2024-02-14T06:07:19;56586.69;;;-142.13;69.91
11712;BME280;5912;51.034;6.984;2024-02-14T06:09:44;56564.66;;;-142.13;70.51
11712;BME280;5912;51.034;6.984;2024-02-14T06:12:11;56560.66;;;-142.13;70.39
11712;BME280;5912;51.034;6.984;2024-02-14T06:14:36;56588.69;;;-142.13;70.11
11712;BME280;5912;51.034;6.984;2024-02-14T06:17:01;56600.72;;;-142.13;70.59
11712;BME280;5912;51.034;6.984;2024-02-14T06:19:27;56594.72;;;-142.13;70.79
11712;BME280;5912;51.034;6.984;2024-02-14T06:21:53;56588.69;;;-142.13;71.71
11712;BME280;5912;51.034;6.984;2024-02-14T06:24:19;56590.72;;;-142.13;71.91
11712;BME280;5912;51.034;6.984;2024-02-14T06:26:47;56604.72;;;-142.13;71.91
11712;BME280;5912;51.034;6.984;2024-02-14T06:29:12;56580.69;;;-142.13;71.87
11712;BME280;5912;51.034;6.984;2024-02-14T06:31:37;56570.69;;;-142.13;71.38
11712;BME280;5912;51.034;6.984;2024-02-14T06:34:03;56576.69;;;-142.13;71.55
11712;BME280;5912;51.034;6.984;2024-02-14T06:36:28;56576.69;;;-142.13;71.52
11712;BME280;5912;51.034;6.984;2024-02-14T06:38:53;56628.78;;;-142.13;71.91
11712;BME280;5912;51.034;6.984;2024-02-14T06:41:19;56584.69;;;-142.13;71.27
11712;BME280;5912;51.034;6.984;2024-02-14T06:43:45;56598.72;;;-142.13;71.25
11712;BME280;5912;51.034;6.984;2024-02-14T06:46:10;56590.72;;;-142.13;70.71
11712;BME280;5912;51.034;6.984;2024-02-14T06:48:36;56584.69;;;-142.13;70.60
11712;BME280;5912;51.034;6.984;2024-02-14T06:51:01;56586.69;;;-142.13;70.60
11712;BME280;5912;51.034;6.984;2024-02-14T06:53:27;56584.69;;;-142.13;70.64
11712;BME280;5912;51.034;6.984;2024-02-14T06:55:52;56556.66;;;-142.13;70.51
11712;BME280;5912;51.034;6.984;2024-02-14T06:58:17;56556.66;;;-142.13;70.22
11712;BME280;5912;51.034;6.984;2024-02-14T07:00:43;56642.78;;;-142.13;69.95
11712;BME280;5912;51.034;6.984;2024-02-14T07:03:09;56528.59;;;-142.13;69.93
11712;BME280;5912;51.034;6.984;2024-02-14T07:05:34;56574.69;;;-142.13;69.86
11712;BME280;5912;51.034;6.984;2024-02-14T07:08:00;56552.66;;;-142.13;69.62
11712;BME280;5912;51.034;6.984;2024-02-14T07:10:26;56576.69;;;-142.13;69.77
11712;BME280;5912;51.034;6.984;2024-02-14T07:12:52;56552.66;;;-142.13;69.01
11712;BME280;5912;51.034;6.984;2024-02-14T07:15:17;56560.66;;;-142.13;69.07
11712;BME280;5912;51.034;6.984;2024-02-14T07:17:42;56580.69;;;-142.13;68.80
11712;BME280;5912;51.034;6.984;2024-02-14T07:20:08;56564.66;;;-142.13;68.81
11712;BME280;5912;51.034;6.984;2024-02-14T07:22:35;56562.66;;;-142.13;68.34
11712;BME280;5912;51.034;6.984;2024-02-14T07:25:00;56544.63;;;-142.13;68.44
11712;BME280;5912;51.034;6.984;2024-02-14T07:27:25;56558.66;;;-142.13;68.14
11712;BME280;5912;51.034;6.984;2024-02-14T07:29:51;56584.69;;;-142.13;68.13
11712;BME280;5912;51.034;6.984;2024-02-14T07:32:17;56560.66;;;-142.13;68.26
11712;BME280;5912;51.034;6.984;2024-02-14T07:34:42;56528.59;;;-142.13;68.21
11712;BME280;5912;51.034;6.984;2024-02-14T07:37:07;56546.63;;;-142.13;68.00
11712;BME280;5912;51.034;6.984;2024-02-14T07:39:33;56554.66;;;-142.13;67.84
11712;BME280;5912;51.034;6.984;2024-02-14T07:42:03;56546.63;;;-142.13;67.98
11712;BME280;5912;51.034;6.984;2024-02-14T07:44:28;56556.66;;;-142.13;67.87
11712;BME280;5912;51.034;6.984;2024-02-14T07:46:53;56556.66;;;-142.13;67.62
11712;BME280;5912;51.034;6.984;2024-02-14T07:49:19;56560.66;;;-142.13;67.09
11712;BME280;5912;51.034;6.984;2024-02-14T07:51:45;56548.63;;;-142.13;66.72
11712;BME280;5912;51.034;6.984;2024-02-14T07:54:10;56534.63;;;-142.13;66.48
11712;BME280;5912;51.034;6.984;2024-02-14T07:56:35;56550.63;;;-142.13;66.45
11712;BME280;5912;51.034;6.984;2024-02-14T07:59:01;56556.66;;;-142.13;66.58
11712;BME280;5912;51.034;6.984;2024-02-14T08:01:26;56552.66;;;-142.13;66.77
11712;BME280;5912;51.034;6.984;2024-02-14T08:03:52;56576.69;;;-142.13;66.76
11712;BME280;5912;51.034;6.984;2024-02-14T08:06:17;56556.66;;;-142.13;66.69
11712;BME280;5912;51.034;6.984;2024-02-14T08:08:43;56514.59;;;-142.13;66.80
11712;BME280;5912;51.034;6.984;2024-02-14T08:11:09;56530.59;;;-142.13;66.84
11712;BME280;5912;51.034;6.984;2024-02-14T08:13:34;56496.56;;;-142.13;66.59
11712;BME280;5912;51.034;6.984;2024-02-14T08:16:00;56552.66;;;-142.13;66.12
11712;BME280;5912;51.034;6.984;2024-02-14T08:18:25;56516.59;;;-142.13;65.85
11712;BME280;5912;51.034;6.984;2024-02-14T08:20:52;56540.63;;;-142.13;65.75
11712;BME280;5912;51.034;6.984;2024-02-14T08:23:18;56526.59;;;-142.13;66.24
11712;BME280;5912;51.034;6.984;2024-02-14T08:25:45;56504.56;;;-142.13;65.66
11712;BME280;5912;51.034;6.984;2024-02-14T08:28:10;56524.59;;;-142.13;65.56
11712;BME280;5912;51.034;6.984;2024-02-14T08:30:36;56516.59;;;-142.13;65.56
11712;BME280;5912;51.034;6.984;2024-02-14T08:33:03;56528.59;;;-142.13;64.96
11712;BME280;5912;51.034;6.984;2024-02-14T08:35:28;56532.63;;;-142.13;64.18
11712;BME280;5912;51.034;6.984;2024-02-14T08:37:53;56498.56;;;-142.13;64.66
11712;BME280;5912;51.034;6.984;2024-02-14T08:40:19;56516.59;;;-142.13;63.91
11712;BME280;5912;51.034;6.984;2024-02-14T08:42:44;56534.63;;;-142.13;63.66
11712;BME280;5912;51.034;6.984;2024-02-14T08:45:09;56542.63;;;-142.13;63.82
11712;BME280;5912;51.034;6.984;2024-02-14T08:47:35;56542.63;;;-142.13;63.55
11712;BME280;5912;51.034;6.984;2024-02-14T08:50:03;56552.66;;;-142.13;63.60
11712;BME280;5912;51.034;6.984;2024-02-14T08:52:28;56514.59;;;-142.13;62.96
11712;BME280;5912;51.034;6.984;2024-02-14T08:54:53;56534.63;;;-142.13;62.38
11712;BME280;5912;51.034;6.984;2024-02-14T08:57:19;56498.56;;;-142.13;62.52
11712;BME280;5912;51.034;6.984;2024-02-14T08:59:44;56506.56;;;-142.13;62.67
11712;BME280;5912;51.034;6.984;2024-02-14T09:02:12;56504.56;;;-142.13;62.19
11712;BME280;5912;51.034;6.984;2024-02-14T09:04:39;56520.59;;;-142.13;62.38
11712;BME280;5912;51.034;6.984;2024-02-14T09:07:05;56498.56;;;-142.13;61.93
11712;BME280;5912;51.034;6.984;2024-02-14T09:09:30;56508.56;;;-142.13;61.34
11712;BME280;5912;51.034;6.984;2024-02-14T09:11:56;56789.03;;;-142.13;60.69
11712;BME280;5912;51.034;6.984;2024-02-14T09:14:21;56484.53;;;-142.13;60.13
11712;BME280;5912;51.034;6.984;2024-02-14T09:16:48;56450.47;;;-142.13;59.90
11712;BME280;5912;51.034;6.984;2024-02-14T09:19:13;56472.50;;;-142.13;59.25
11712;BME280;5912;51.034;6.984;2024-02-14T09:21:38;56496.56;;;-142.13;58.81
11712;BME280;5912;51.034;6.984;2024-02-14T09:24:04;56464.50;;;-142.13;58.85
11712;BME280;5912;51.034;6.984;2024-02-14T09:26:30;56468.50;;;-142.13;58.91
11712;BME280;5912;51.034;6.984;2024-02-14T09:28:55;56474.53;;;-142.13;59.15
11712;BME280;5912;51.034;6.984;2024-02-14T09:31:21;56496.56;;;-142.13;59.04
11712;BME280;5912;51.034;6.984;2024-02-14T09:33:47;56490.53;;;-142.13;58.05
11712;BME280;5912;51.034;6.984;2024-02-14T09:36:13;56462.50;;;-142.13;57.83
11712;BME280;5912;51.034;6.984;2024-02-14T09:38:40;56444.47;;;-142.13;57.90
11712;BME280;5912;51.034;6.984;2024-02-14T09:41:11;56442.47;;;-142.13;57.39
11712;BME280;5912;51.034;6.984;2024-02-14T09:43:43;56460.50;;;-142.13;56.93
11712;BME280;5912;51.034;6.984;2024-02-14T09:46:14;56452.47;;;-142.13;57.29
11712;BME280;5912;51.034;6.984;2024-02-14T09:48:43;56454.47;;;-142.13;56.43
11712;BME280;5912;51.034;6.984;2024-02-14T09:51:09;56428.44;;;-142.13;56.49
11712;BME280;5912;51.034;6.984;2024-02-14T09:53:34;56478.53;;;-142.13;55.94
11712;BME280;5912;51.034;6.984;2024-02-14T09:56:02;56436.47;;;-142.13;56.46
11712;BME280;5912;51.034;6.984;2024-02-14T09:58:28;56518.59;;;-142.13;56.77
11712;BME280;5912;51.034;6.984;2024-02-14T10:00:54;56464.50;;;-142.13;57.39
11712;BME280;5912;51.034;6.984;2024-02-14T10:03:19;56458.50;;;-142.13;57.34
11712;BME280;5912;51.034;6.984;2024-02-14T10:05:45;56432.44;;;-142.13;57.76
11712;BME280;5912;51.034;6.984;2024-02-14T10:08:10;56512.59;;;-142.13;57.66
11712;BME280;5912;51.034;6.984;2024-02-14T10:10:37;56468.50;;;-142.13;57.63
11712;BME280;5912;51.034;6.984;2024-02-14T10:13:06;56470.50;;;-142.13;57.94
11712;BME280;5912;51.034;6.984;2024-02-14T10:15:32;56454.47;;;-142.13;57.95
11712;BME280;5912;51.034;6.984;2024-02-14T10:17:58;56474.53;;;-142.13;57.98
11712;BME280;5912;51.034;6.984;2024-02-14T10:20:24;56472.50;;;-142.13;57.90
11712;BME280;5912;51.034;6.984;2024-02-14T10:22:51;56470.50;;;-142.13;57.95
11712;BME280;5912;51.034;6.984;2024-02-14T10:25:17;56432.44;;;-142.13;57.34
11712;BME280;5912;51.034;6.984;2024-02-14T10:27:45;56462.50;;;-142.13;59.37
11712;BME280;5912;51.034;6.984;2024-02-14T10:30:11;56472.50;;;-142.13;59.16
11712;BME280;5912;51.034;6.984;2024-02-14T10:32:39;56452.47;;;-142.13;58.80
11712;BME280;5912;51.034;6.984;2024-02-14T10:35:06;56478.53;;;-142.13;59.04
11712;BME280;5912;51.034;6.984;2024-02-14T10:37:36;56492.53;;;-142.13;58.67
11712;BME280;5912;51.034;6.984;2024-02-14T10:40:02;56472.50;;;-142.13;58.54
11712;BME280;5912;51.034;6.984;2024-02-14T10:42:32;56468.50;;;-142.13;58.54
11712;BME280;5912;51.034;6.984;2024-02-14T10:44:57;56446.47;;;-142.13;57.91
11712;BME280;5912;51.034;6.984;2024-02-14T10:47:33;56432.44;;;-142.13;55.55
11712;BME280;5912;51.034;6.984;2024-02-14T10:50:04;56416.44;;;-142.13;55.08
11712;BME280;5912;51.034;6.984;2024-02-14T10:52:38;56434.44;;;-142.13;55.58
11712;BME280;5912;51.034;6.984;2024-02-14T10:55:05;56424.44;;;-142.13;54.13
11712;BME280;5912;51.034;6.984;2024-02-14T10:57:31;56418.44;;;-142.13;54.41
11712;BME280;5912;51.034;6.984;2024-02-14T11:00:06;56426.44;;;-142.13;53.97
11712;BME280;5912;51.034;6.984;2024-02-14T11:02:35;56400.41;;;-142.13;53.57
11712;BME280;5912;51.034;6.984;2024-02-14T11:05:02;56390.38;;;-142.13;52.60
11712;BME280;5912;51.034;6.984;2024-02-14T11:07:28;56420.44;;;-142.13;53.58
11712;BME280;5912;51.034;6.984;2024-02-14T11:10:07;56424.44;;;-142.13;55.26
11712;BME280;5912;51.034;6.984;2024-02-14T11:12:33;56418.44;;;-142.13;55.07
11712;BME280;5912;51.034;6.984;2024-02-14T11:15:00;56400.41;;;-142.13;54.59
11712;BME280;5912;51.034;6.984;2024-02-14T11:17:26;56396.41;;;-142.13;55.57
11712;BME280;5912;51.034;6.984;2024-02-14T11:19:52;56402.41;;;-142.13;57.62
11712;BME280;5912;51.034;6.984;2024-02-14T11:22:19;56414.41;;;-142.13;59.21
11712;BME280;5912;51.034;6.984;2024-02-14T11:24:48;56406.41;;;-142.13;60.99
11712;BME280;5912;51.034;6.984;2024-02-14T11:27:14;56444.47;;;-142.13;61.97
11712;BME280;5912;51.034;6.984;2024-02-14T11:29:53;56416.44;;;-142.13;62.43
11712;BME280;5912;51.034;6.984;2024-02-14T11:32:18;56472.50;;;-142.13;61.78
11712;BME280;5912;51.034;6.984;2024-02-14T11:34:52;56388.38;;;-142.13;61.96
11712;BME280;5912;51.034;6.984;2024-02-14T11:37:27;56424.44;;;-142.13;59.83
11712;BME280;5912;51.034;6.984;2024-02-14T11:39:52;56392.38;;;-142.13;59.09
11712;BME280;5912;51.034;6.984;2024-02-14T11:42:21;56388.38;;;-142.13;59.49
11712;BME280;5912;51.034;6.984;2024-02-14T11:44:46;56404.41;;;-142.13;59.35
11712;BME280;5912;51.034;6.984;2024-02-14T11:47:11;56424.44;;;-142.13;58.98
11712;BME280;5912;51.034;6.984;2024-02-14T11:49:37;56458.50;;;-142.13;59.00
11712;BME280;5912;51.034;6.984;2024-02-14T11:52:04;56406.41;;;-142.13;59.12
11712;BME280;5912;51.034;6.984;2024-02-14T11:54:29;56436.47;;;-142.13;59.20
11712;BME280;5912;51.034;6.984;2024-02-14T11:56:55;56426.44;;;-142.13;58.73
11712;BME280;5912;51.034;6.984;2024-02-14T11:59:20;56440.47;;;-142.13;58.18
11712;BME280;5912;51.034;6.984;2024-02-14T12:01:48;56430.44;;;-142.13;57.98
11712;BME280;5912;51.034;6.984;2024-02-14T12:04:14;56458.50;;;-142.13;58.88
11712;BME280;5912;51.034;6.984;2024-02-14T12:06:40;56458.50;;;-142.13;58.81
11712;BME280;5912;51.034;6.984;2024-02-14T12:09:09;56438.47;;;-142.13;60.25
11712;BME280;5912;51.034;6.984;2024-02-14T12:11:39;56456.50;;;-142.13;61.24
11712;BME280;5912;51.034;6.984;2024-02-14T12:14:06;56440.47;;;-142.13;60.99
11712;BME280;5912;51.034;6.984;2024-02-14T12:16:34;56480.53;;;-142.13;61.53
11712;BME280;5912;51.034;6.984;2024-02-14T12:19:20;56450.47;;;-142.13;61.48
11712;BME280;5912;51.034;6.984;2024-02-14T12:21:45;56462.50;;;-142.13;61.50
11712;BME280;5912;51.034;6.984;2024-02-14T12:24:12;56474.53;;;-142.13;61.08
11712;BME280;5912;51.034;6.984;2024-02-14T12:26:41;56464.50;;;-142.13;61.17
11712;BME280;5912;51.034;6.984;2024-02-14T12:29:08;56452.47;;;-142.13;60.47
11712;BME280;5912;51.034;6.984;2024-02-14T12:31:34;56436.47;;;-142.13;60.79
11712;BME280;5912;51.034;6.984;2024-02-14T12:34:01;56494.56;;;-142.13;60.75
11712;BME280;5912;51.034;6.984;2024-02-14T12:36:34;56446.47;;;-142.13;61.16
11712;BME280;5912;51.034;6.984;2024-02-14T12:39:00;56470.50;;;-142.13;62.01
11712;BME280;5912;51.034;6.984;2024-02-14T12:41:28;56472.50;;;-142.13;62.99
11712;BME280;5912;51.034;6.984;2024-02-14T12:43:54;56472.50;;;-142.13;63.34
11712;BME280;5912;51.034;6.984;2024-02-14T12:46:20;56480.53;;;-142.13;63.27