sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64679;BME280;51094;53.864;27.676;2023-04-28T00:02:16;99322.19;;;5.11;58.90
64679;BME280;51094;53.864;27.676;2023-04-28T00:04:43;99358.75;;;5.37;58.85
64679;BME280;51094;53.864;27.676;2023-04-28T00:07:11;99293.34;;;5.03;59.61
64679;BME280;51094;53.864;27.676;2023-04-28T00:09:38;99366.22;;;5.43;59.70
64679;BME280;51094;53.864;27.676;2023-04-28T00:12:05;99366.28;;;5.41;60.08
64679;BME280;51094;53.864;27.676;2023-04-28T00:14:32;99370.19;;;5.31;59.09
64679;BME280;51094;53.864;27.676;2023-04-28T00:16:59;99365.94;;;5.30;59.59
64679;BME280;51094;53.864;27.676;2023-04-28T00:19:26;99322.91;;;4.96;60.12
64679;BME280;51094;53.864;27.676;2023-04-28T00:21:52;99333.84;;;4.82;60.44
64679;BME280;51094;53.864;27.676;2023-04-28T00:24:19;99228.97;;;4.11;60.82
64679;BME280;51094;53.864;27.676;2023-04-28T00:26:46;99377.97;;;4.93;60.34
64679;BME280;51094;53.864;27.676;2023-04-28T00:29:15;99275.72;;;4.39;60.30
64679;BME280;51094;53.864;27.676;2023-04-28T00:31:43;99277.66;;;4.34;60.27
64679;BME280;51094;53.864;27.676;2023-04-28T00:34:10;99380.69;;;5.09;60.88
64679;BME280;51094;53.864;27.676;2023-04-28T00:36:40;99271.41;;;4.40;61.01
64679;BME280;51094;53.864;27.676;2023-04-28T00:39:07;99370.81;;;5.00;60.86
64679;BME280;51094;53.864;27.676;2023-04-28T00:41:34;99312.47;;;4.61;60.79
64679;BME280;51094;53.864;27.676;2023-04-28T00:44:02;99378.06;;;4.92;61.11
64679;BME280;51094;53.864;27.676;2023-04-28T00:46:34;99391.78;;;5.11;61.17
64679;BME280;51094;53.864;27.676;2023-04-28T00:49:05;99351.16;;;4.79;61.06
64679;BME280;51094;53.864;27.676;2023-04-28T00:51:32;99351.59;;;4.70;61.03
64679;BME280;51094;53.864;27.676;2023-04-28T00:53:59;99393.72;;;4.87;60.91
64679;BME280;51094;53.864;27.676;2023-04-28T00:56:28;99344.34;;;4.59;61.54
64679;BME280;51094;53.864;27.676;2023-04-28T00:58:57;99332.78;;;4.49;61.75
64679;BME280;51094;53.864;27.676;2023-04-28T01:01:24;99278.63;;;4.13;61.26
64679;BME280;51094;53.864;27.676;2023-04-28T01:03:54;99293.81;;;4.19;61.77
64679;BME280;51094;53.864;27.676;2023-04-28T01:06:22;99358.13;;;4.58;61.50
64679;BME280;51094;53.864;27.676;2023-04-28T01:08:59;99402.41;;;4.85;61.54
64679;BME280;51094;53.864;27.676;2023-04-28T01:11:29;99356.75;;;4.51;62.08
64679;BME280;51094;53.864;27.676;2023-04-28T01:14:13;99405.50;;;4.74;62.56
64679;BME280;51094;53.864;27.676;2023-04-28T01:16:40;99398.94;;;4.67;61.87
64679;BME280;51094;53.864;27.676;2023-04-28T01:19:14;99392.75;;;4.71;62.45
64679;BME280;51094;53.864;27.676;2023-04-28T01:21:43;99373.53;;;4.59;62.19
64679;BME280;51094;53.864;27.676;2023-04-28T01:24:20;99376.09;;;4.59;61.83
64679;BME280;51094;53.864;27.676;2023-04-28T01:26:47;99428.88;;;4.70;62.97
64679;BME280;51094;53.864;27.676;2023-04-28T01:29:14;99395.59;;;4.65;62.20
64679;BME280;51094;53.864;27.676;2023-04-28T01:31:41;99332.94;;;4.27;62.97
64679;BME280;51094;53.864;27.676;2023-04-28T01:34:08;99314.88;;;4.08;62.59
64679;BME280;51094;53.864;27.676;2023-04-28T01:36:35;99405.19;;;4.61;62.42
64679;BME280;51094;53.864;27.676;2023-04-28T01:39:04;99295.00;;;3.91;62.55
64679;BME280;51094;53.864;27.676;2023-04-28T01:41:31;99401.28;;;4.53;62.96
64679;BME280;51094;53.864;27.676;2023-04-28T01:44:03;99398.00;;;4.49;62.57
64679;BME280;51094;53.864;27.676;2023-04-28T01:46:30;99339.81;;;4.06;63.46
64679;BME280;51094;53.864;27.676;2023-04-28T01:48:57;99317.06;;;3.97;63.28
64679;BME280;51094;53.864;27.676;2023-04-28T01:51:24;99413.31;;;4.52;63.93
64679;BME280;51094;53.864;27.676;2023-04-28T01:53:51;99379.72;;;4.35;63.35
64679;BME280;51094;53.864;27.676;2023-04-28T01:56:20;99267.88;;;3.64;63.33
64679;BME280;51094;53.864;27.676;2023-04-28T01:58:54;99260.97;;;3.46;63.54
64679;BME280;51094;53.864;27.676;2023-04-28T02:01:21;99388.19;;;4.18;63.45
64679;BME280;51094;53.864;27.676;2023-04-28T02:03:49;99394.25;;;4.17;63.71
64679;BME280;51094;53.864;27.676;2023-04-28T02:06:16;99408.69;;;4.40;63.77
64679;BME280;51094;53.864;27.676;2023-04-28T02:08:46;99310.84;;;3.82;63.57
64679;BME280;51094;53.864;27.676;2023-04-28T02:11:13;99374.38;;;4.21;62.80
64679;BME280;51094;53.864;27.676;2023-04-28T02:13:40;99350.00;;;4.09;63.17
64679;BME280;51094;53.864;27.676;2023-04-28T02:16:12;99385.31;;;4.26;63.14
64679;BME280;51094;53.864;27.676;2023-04-28T02:18:41;99407.59;;;4.46;63.09
64679;BME280;51094;53.864;27.676;2023-04-28T02:21:08;99364.41;;;4.13;63.00
64679;BME280;51094;53.864;27.676;2023-04-28T02:23:39;99352.09;;;3.99;62.80
64679;BME280;51094;53.864;27.676;2023-04-28T02:26:06;99319.47;;;3.81;62.71
64679;BME280;51094;53.864;27.676;2023-04-28T02:28:33;99339.25;;;3.79;63.31
64679;BME280;51094;53.864;27.676;2023-04-28T02:31:08;99338.03;;;3.67;63.48
64679;BME280;51094;53.864;27.676;2023-04-28T02:33:37;99420.75;;;4.19;63.01
64679;BME280;51094;53.864;27.676;2023-04-28T02:36:04;99376.47;;;3.91;63.32
64679;BME280;51094;53.864;27.676;2023-04-28T02:38:32;99431.84;;;4.21;62.98
64679;BME280;51094;53.864;27.676;2023-04-28T02:41:03;99434.53;;;4.18;63.01
64679;BME280;51094;53.864;27.676;2023-04-28T02:43:33;99410.31;;;4.02;63.36
64679;BME280;51094;53.864;27.676;2023-04-28T02:46:04;99410.44;;;3.99;63.06
64679;BME280;51094;53.864;27.676;2023-04-28T02:48:31;99403.03;;;3.91;63.37
64679;BME280;51094;53.864;27.676;2023-04-28T02:51:01;99421.00;;;3.93;63.46
64679;BME280;51094;53.864;27.676;2023-04-28T02:53:28;99412.66;;;3.88;63.36
64679;BME280;51094;53.864;27.676;2023-04-28T02:55:55;99444.13;;;4.15;63.61
64679;BME280;51094;53.864;27.676;2023-04-28T02:58:22;99422.16;;;4.06;63.62
64679;BME280;51094;53.864;27.676;2023-04-28T03:00:49;99373.34;;;3.84;63.32
64679;BME280;51094;53.864;27.676;2023-04-28T03:03:16;99387.47;;;3.94;62.94
64679;BME280;51094;53.864;27.676;2023-04-28T03:05:44;99436.84;;;4.24;63.16
64679;BME280;51094;53.864;27.676;2023-04-28T03:08:14;99357.22;;;3.81;62.76
64679;BME280;51094;53.864;27.676;2023-04-28T03:10:41;99374.91;;;3.88;63.06
64679;BME280;51094;53.864;27.676;2023-04-28T03:13:15;99402.91;;;3.94;62.66
64679;BME280;51094;53.864;27.676;2023-04-28T03:15:42;99444.13;;;4.15;63.34
64679;BME280;51094;53.864;27.676;2023-04-28T03:18:09;99394.78;;;3.85;63.13
64679;BME280;51094;53.864;27.676;2023-04-28T03:20:36;99464.63;;;4.16;63.20
64679;BME280;51094;53.864;27.676;2023-04-28T03:23:02;99409.19;;;3.67;62.89
64679;BME280;51094;53.864;27.676;2023-04-28T03:25:30;99393.19;;;3.60;63.42
64679;BME280;51094;53.864;27.676;2023-04-28T03:27:56;99480.03;;;4.18;63.48
64679;BME280;51094;53.864;27.676;2023-04-28T03:30:24;99473.91;;;4.20;63.31
64679;BME280;51094;53.864;27.676;2023-04-28T03:32:51;99433.78;;;3.94;63.25
64679;BME280;51094;53.864;27.676;2023-04-28T03:35:18;99480.69;;;4.23;63.21
64679;BME280;51094;53.864;27.676;2023-04-28T03:37:44;99479.00;;;4.22;63.00
64679;BME280;51094;53.864;27.676;2023-04-28T03:40:11;99489.22;;;4.23;63.07
64679;BME280;51094;53.864;27.676;2023-04-28T03:43:13;99492.00;;;4.19;62.88
64679;BME280;51094;53.864;27.676;2023-04-28T03:45:56;99347.31;;;3.29;63.16
64679;BME280;51094;53.864;27.676;2023-04-28T03:48:25;99456.94;;;3.74;62.18
64679;BME280;51094;53.864;27.676;2023-04-28T03:50:53;99479.91;;;3.79;63.50
64679;BME280;51094;53.864;27.676;2023-04-28T03:53:22;99380.78;;;3.28;63.21
64679;BME280;51094;53.864;27.676;2023-04-28T03:55:49;99503.06;;;3.99;63.30
64679;BME280;51094;53.864;27.676;2023-04-28T03:58:20;99510.19;;;4.14;62.66
64679;BME280;51094;53.864;27.676;2023-04-28T04:00:49;99430.56;;;3.69;62.78
64679;BME280;51094;53.864;27.676;2023-04-28T04:03:15;99484.59;;;4.11;62.75
64679;BME280;51094;53.864;27.676;2023-04-28T04:05:43;99519.94;;;4.28;62.18
64679;BME280;51094;53.864;27.676;2023-04-28T04:08:16;99518.75;;;4.35;62.18
64679;BME280;51094;53.864;27.676;2023-04-28T04:10:43;99379.53;;;3.58;62.12
64679;BME280;51094;53.864;27.676;2023-04-28T04:13:09;99449.09;;;3.97;61.60
64679;BME280;51094;53.864;27.676;2023-04-28T04:15:36;99525.59;;;4.36;60.96
64679;BME280;51094;53.864;27.676;2023-04-28T04:18:03;99471.97;;;4.05;61.76
64679;BME280;51094;53.864;27.676;2023-04-28T04:20:47;99525.66;;;4.34;61.75
64679;BME280;51094;53.864;27.676;2023-04-28T04:23:15;99519.16;;;4.46;62.48
64679;BME280;51094;53.864;27.676;2023-04-28T04:25:42;99498.94;;;4.37;61.29
64679;BME280;51094;53.864;27.676;2023-04-28T04:28:09;99526.25;;;4.61;61.60
64679;BME280;51094;53.864;27.676;2023-04-28T04:30:36;99499.41;;;4.47;60.83
64679;BME280;51094;53.864;27.676;2023-04-28T04:33:06;99476.88;;;4.31;60.60
64679;BME280;51094;53.864;27.676;2023-04-28T04:35:33;99528.69;;;4.64;60.81
64679;BME280;51094;53.864;27.676;2023-04-28T04:38:02;99501.41;;;4.60;60.66
64679;BME280;51094;53.864;27.676;2023-04-28T04:40:29;99409.69;;;4.17;60.88
64679;BME280;51094;53.864;27.676;2023-04-28T04:42:56;99378.47;;;4.05;60.81
64679;BME280;51094;53.864;27.676;2023-04-28T04:45:27;99552.56;;;5.09;60.36
64679;BME280;51094;53.864;27.676;2023-04-28T04:47:54;99520.56;;;4.94;60.13
64679;BME280;51094;53.864;27.676;2023-04-28T04:50:23;99541.09;;;5.16;60.22
64679;BME280;51094;53.864;27.676;2023-04-28T04:52:53;99527.69;;;5.08;58.38
64679;BME280;51094;53.864;27.676;2023-04-28T04:55:22;99545.78;;;5.06;58.39
64679;BME280;51094;53.864;27.676;2023-04-28T04:57:50;99534.53;;;4.88;58.61
64679;BME280;51094;53.864;27.676;2023-04-28T05:00:55;99520.13;;;4.64;59.62
64679;BME280;51094;53.864;27.676;2023-04-28T05:03:25;99470.63;;;4.37;59.47
64679;BME280;51094;53.864;27.676;2023-04-28T05:05:53;99550.25;;;5.03;59.04
64679;BME280;51094;53.864;27.676;2023-04-28T05:08:30;99476.50;;;4.80;58.58
64679;BME280;51094;53.864;27.676;2023-04-28T05:10:57;99556.34;;;5.39;59.51
64679;BME280;51094;53.864;27.676;2023-04-28T05:13:24;99508.16;;;5.21;58.71
64679;BME280;51094;53.864;27.676;2023-04-28T05:15:57;99417.81;;;4.67;58.87
64679;BME280;51094;53.864;27.676;2023-04-28T05:18:53;99542.44;;;5.62;57.73
64679;BME280;51094;53.864;27.676;2023-04-28T05:21:20;99523.88;;;5.54;58.08
64679;BME280;51094;53.864;27.676;2023-04-28T05:23:47;99553.84;;;5.75;57.01
64679;BME280;51094;53.864;27.676;2023-04-28T05:26:14;99536.47;;;5.79;57.37
64679;BME280;51094;53.864;27.676;2023-04-28T05:28:41;99531.16;;;5.82;55.88
64679;BME280;51094;53.864;27.676;2023-04-28T05:31:08;99567.47;;;5.97;56.78
64679;BME280;51094;53.864;27.676;2023-04-28T05:33:34;99569.50;;;6.08;56.29
64679;BME280;51094;53.864;27.676;2023-04-28T05:36:01;99563.91;;;6.17;56.76
64679;BME280;51094;53.864;27.676;2023-04-28T05:38:28;99517.34;;;6.02;56.12
64679;BME280;51094;53.864;27.676;2023-04-28T05:40:57;99522.81;;;6.13;55.44
64679;BME280;51094;53.864;27.676;2023-04-28T05:43:24;99531.03;;;6.21;55.93
64679;BME280;51094;53.864;27.676;2023-04-28T05:45:52;99575.97;;;6.70;55.74
64679;BME280;51094;53.864;27.676;2023-04-28T05:48:19;99551.19;;;6.66;55.48
64679;BME280;51094;53.864;27.676;2023-04-28T05:50:46;99576.72;;;6.89;54.05
64679;BME280;51094;53.864;27.676;2023-04-28T05:53:13;99588.34;;;6.81;51.93
64679;BME280;51094;53.864;27.676;2023-04-28T05:55:41;99556.25;;;6.50;54.14
64679;BME280;51094;53.864;27.676;2023-04-28T05:58:08;99504.44;;;6.19;52.58
64679;BME280;51094;53.864;27.676;2023-04-28T06:00:36;99586.16;;;6.73;52.96
64679;BME280;51094;53.864;27.676;2023-04-28T06:03:03;99582.44;;;6.79;52.81
64679;BME280;51094;53.864;27.676;2023-04-28T06:05:31;99590.63;;;6.87;52.29
64679;BME280;51094;53.864;27.676;2023-04-28T06:07:58;99519.38;;;6.48;52.55
64679;BME280;51094;53.864;27.676;2023-04-28T06:10:25;99591.97;;;6.94;51.31
64679;BME280;51094;53.864;27.676;2023-04-28T06:12:52;99590.50;;;6.90;51.91
64679;BME280;51094;53.864;27.676;2023-04-28T06:15:19;99585.41;;;6.88;52.30
64679;BME280;51094;53.864;27.676;2023-04-28T06:17:49;99589.56;;;6.91;52.09
64679;BME280;51094;53.864;27.676;2023-04-28T06:20:17;99597.75;;;6.99;51.50
64679;BME280;51094;53.864;27.676;2023-04-28T06:22:43;99589.16;;;6.98;50.68
64679;BME280;51094;53.864;27.676;2023-04-28T06:25:11;99555.59;;;6.64;49.39
64679;BME280;51094;53.864;27.676;2023-04-28T06:27:45;99595.81;;;6.70;49.85
64679;BME280;51094;53.864;27.676;2023-04-28T06:30:23;99595.81;;;6.87;53.21
64679;BME280;51094;53.864;27.676;2023-04-28T06:32:50;99566.47;;;6.88;51.88
64679;BME280;51094;53.864;27.676;2023-04-28T06:35:21;99581.69;;;7.27;51.50
64679;BME280;51094;53.864;27.676;2023-04-28T06:37:50;99591.84;;;7.63;51.40
64679;BME280;51094;53.864;27.676;2023-04-28T06:40:20;99590.66;;;7.84;49.37
64679;BME280;51094;53.864;27.676;2023-04-28T06:42:53;99589.25;;;7.94;48.30
64679;BME280;51094;53.864;27.676;2023-04-28T06:45:36;99593.78;;;8.07;47.73
64679;BME280;51094;53.864;27.676;2023-04-28T06:48:09;99579.16;;;8.06;47.49
64679;BME280;51094;53.864;27.676;2023-04-28T06:50:37;99601.25;;;8.27;47.02
64679;BME280;51094;53.864;27.676;2023-04-28T06:53:05;99589.41;;;8.39;46.06
64679;BME280;51094;53.864;27.676;2023-04-28T06:55:33;99512.66;;;8.06;46.81
64679;BME280;51094;53.864;27.676;2023-04-28T06:58:05;99590.72;;;8.61;44.98
64679;BME280;51094;53.864;27.676;2023-04-28T07:00:33;99594.69;;;8.37;42.07
64679;BME280;51094;53.864;27.676;2023-04-28T07:03:02;99593.50;;;7.95;43.48
64679;BME280;51094;53.864;27.676;2023-04-28T07:05:30;99601.28;;;8.11;44.88
64679;BME280;51094;53.864;27.676;2023-04-28T07:07:57;99596.19;;;8.41;44.60
64679;BME280;51094;53.864;27.676;2023-04-28T07:10:27;99540.66;;;8.29;44.45
64679;BME280;51094;53.864;27.676;2023-04-28T07:12:59;99595.16;;;8.74;42.36
64679;BME280;51094;53.864;27.676;2023-04-28T07:15:27;99595.34;;;8.71;42.53
64679;BME280;51094;53.864;27.676;2023-04-28T07:17:56;99566.22;;;8.51;43.60
64679;BME280;51094;53.864;27.676;2023-04-28T07:20:23;99582.03;;;8.77;43.18
64679;BME280;51094;53.864;27.676;2023-04-28T07:22:58;99601.63;;;9.11;42.86
64679;BME280;51094;53.864;27.676;2023-04-28T07:25:27;99540.78;;;9.02;44.00
64679;BME280;51094;53.864;27.676;2023-04-28T07:27:57;99597.41;;;9.52;42.67
64679;BME280;51094;53.864;27.676;2023-04-28T07:30:23;99585.78;;;9.58;42.23
64679;BME280;51094;53.864;27.676;2023-04-28T07:32:56;99508.31;;;9.38;42.52
64679;BME280;51094;53.864;27.676;2023-04-28T07:35:25;99563.06;;;9.76;41.18
64679;BME280;51094;53.864;27.676;2023-04-28T07:37:52;99567.38;;;9.89;41.08
64679;BME280;51094;53.864;27.676;2023-04-28T07:40:31;99499.31;;;9.43;40.79
64679;BME280;51094;53.864;27.676;2023-04-28T07:42:58;99545.84;;;9.46;36.66
64679;BME280;51094;53.864;27.676;2023-04-28T07:45:24;99461.09;;;8.61;39.33
64679;BME280;51094;53.864;27.676;2023-04-28T07:47:53;99579.69;;;9.30;39.10
64679;BME280;51094;53.864;27.676;2023-04-28T07:50:20;99597.66;;;9.62;38.97
64679;BME280;51094;53.864;27.676;2023-04-28T07:52:52;99422.66;;;8.40;39.43
64679;BME280;51094;53.864;27.676;2023-04-28T07:55:27;99526.94;;;9.44;41.21
64679;BME280;51094;53.864;27.676;2023-04-28T07:57:54;99589.66;;;9.93;40.17
64679;BME280;51094;53.864;27.676;2023-04-28T08:00:21;99521.34;;;9.64;40.95
64679;BME280;51094;53.864;27.676;2023-04-28T08:02:53;99541.53;;;10.00;40.78
64679;BME280;51094;53.864;27.676;2023-04-28T08:05:28;99533.88;;;10.26;41.32
64679;BME280;51094;53.864;27.676;2023-04-28T08:07:58;99583.69;;;10.72;41.80
64679;BME280;51094;53.864;27.676;2023-04-28T08:10:30;99518.00;;;10.43;40.42
64679;BME280;51094;53.864;27.676;2023-04-28T08:12:56;99535.53;;;10.66;40.38
64679;BME280;51094;53.864;27.676;2023-04-28T08:15:23;99573.41;;;10.96;40.15
64679;BME280;51094;53.864;27.676;2023-04-28T08:17:51;99568.84;;;10.47;39.63
64679;BME280;51094;53.864;27.676;2023-04-28T08:20:18;99542.97;;;9.92;39.89
64679;BME280;51094;53.864;27.676;2023-04-28T08:22:53;99556.75;;;9.65;39.92
64679;BME280;51094;53.864;27.676;2023-04-28T08:25:20;99490.16;;;9.23;40.30
64679;BME280;51094;53.864;27.676;2023-04-28T08:27:49;99584.69;;;10.03;42.22
64679;BME280;51094;53.864;27.676;2023-04-28T08:30:17;99602.03;;;10.44;42.65
64679;BME280;51094;53.864;27.676;2023-04-28T08:32:44;99568.47;;;10.53;41.18
64679;BME280;51094;53.864;27.676;2023-04-28T08:35:11;99593.47;;;10.42;39.59
64679;BME280;51094;53.864;27.676;2023-04-28T08:37:38;99516.50;;;9.73;39.44
64679;BME280;51094;53.864;27.676;2023-04-28T08:40:05;99599.09;;;10.36;42.21
64679;BME280;51094;53.864;27.676;2023-04-28T08:42:36;99589.06;;;10.56;37.90
64679;BME280;51094;53.864;27.676;2023-04-28T08:45:06;99584.19;;;10.25;36.18
64679;BME280;51094;53.864;27.676;2023-04-28T08:47:37;99598.53;;;10.57;39.55
64679;BME280;51094;53.864;27.676;2023-04-28T08:50:07;99585.31;;;11.13;37.00
64679;BME280;51094;53.864;27.676;2023-04-28T08:52:47;99548.84;;;10.87;34.91
64679;BME280;51094;53.864;27.676;2023-04-28T08:55:19;99468.41;;;10.07;36.94
64679;BME280;51094;53.864;27.676;2023-04-28T08:57:50;99565.63;;;11.09;36.07
64679;BME280;51094;53.864;27.676;2023-04-28T09:00:20;99578.63;;;10.96;35.74
64679;BME280;51094;53.864;27.676;2023-04-28T09:02:49;99553.59;;;10.55;36.21
64679;BME280;51094;53.864;27.676;2023-04-28T09:05:16;99567.72;;;10.51;37.03
64679;BME280;51094;53.864;27.676;2023-04-28T09:07:46;99568.66;;;11.15;38.42
64679;BME280;51094;53.864;27.676;2023-04-28T09:10:23;99555.56;;;12.03;38.71
64679;BME280;51094;53.864;27.676;2023-04-28T09:12:53;99531.50;;;12.23;36.90
64679;BME280;51094;53.864;27.676;2023-04-28T09:15:29;99553.94;;;11.89;33.32
64679;BME280;51094;53.864;27.676;2023-04-28T09:18:02;99579.34;;;11.36;34.39
64679;BME280;51094;53.864;27.676;2023-04-28T09:20:31;99582.16;;;11.08;32.71
64679;BME280;51094;53.864;27.676;2023-04-28T09:23:31;99581.53;;;10.91;32.23
64679;BME280;51094;53.864;27.676;2023-04-28T09:26:04;99560.19;;;10.99;33.74
64679;BME280;51094;53.864;27.676;2023-04-28T09:28:31;99556.38;;;11.17;35.61
64679;BME280;51094;53.864;27.676;2023-04-28T09:30:59;99566.94;;;11.52;35.54
64679;BME280;51094;53.864;27.676;2023-04-28T09:33:28;99422.94;;;10.90;32.79
64679;BME280;51094;53.864;27.676;2023-04-28T09:35:55;99568.91;;;11.49;33.19
64679;BME280;51094;53.864;27.676;2023-04-28T09:38:25;99564.56;;;11.37;34.65
64679;BME280;51094;53.864;27.676;2023-04-28T09:43:37;99569.09;;;12.55;34.63
64679;BME280;51094;53.864;27.676;2023-04-28T09:46:04;99528.53;;;12.62;33.65
64679;BME280;51094;53.864;27.676;2023-04-28T09:51:03;99578.81;;;12.06;33.07
64679;BME280;51094;53.864;27.676;2023-04-28T09:53:33;99562.19;;;11.21;33.41
64679;BME280;51094;53.864;27.676;2023-04-28T09:56:02;99571.94;;;10.92;34.73
64679;BME280;51094;53.864;27.676;2023-04-28T09:58:33;99529.00;;;11.61;36.80
64679;BME280;51094;53.864;27.676;2023-04-28T10:01:08;99529.06;;;12.79;36.11
64679;BME280;51094;53.864;27.676;2023-04-28T10:03:40;99526.03;;;14.06;34.01
64679;BME280;51094;53.864;27.676;2023-04-28T10:06:07;99524.66;;;14.76;31.87
64679;BME280;51094;53.864;27.676;2023-04-28T10:08:34;99531.22;;;14.91;29.55
64679;BME280;51094;53.864;27.676;2023-04-28T10:11:01;99537.16;;;15.23;30.23
64679;BME280;51094;53.864;27.676;2023-04-28T10:13:28;99557.66;;;15.09;27.94
64679;BME280;51094;53.864;27.676;2023-04-28T10:15:55;99561.41;;;13.78;25.89
64679;BME280;51094;53.864;27.676;2023-04-28T10:18:28;99446.88;;;12.27;27.21
64679;BME280;51094;53.864;27.676;2023-04-28T10:20:58;99540.41;;;12.66;28.99
64679;BME280;51094;53.864;27.676;2023-04-28T10:26:20;99559.38;;;12.33;28.24
64679;BME280;51094;53.864;27.676;2023-04-28T10:28:50;99542.69;;;12.36;29.34
64679;BME280;51094;53.864;27.676;2023-04-28T10:31:18;99566.88;;;13.53;30.94
64679;BME280;51094;53.864;27.676;2023-04-28T10:33:49;99556.41;;;13.53;27.64
64679;BME280;51094;53.864;27.676;2023-04-28T10:36:56;99561.34;;;12.89;27.58
64679;BME280;51094;53.864;27.676;2023-04-28T10:39:23;99543.34;;;12.51;30.43
64679;BME280;51094;53.864;27.676;2023-04-28T10:41:50;99571.75;;;12.19;29.12
64679;BME280;51094;53.864;27.676;2023-04-28T10:47:00;99535.78;;;12.70;29.11
64679;BME280;51094;53.864;27.676;2023-04-28T10:55:30;99545.47;;;16.18;25.31
64679;BME280;51094;53.864;27.676;2023-04-28T11:00:52;99563.34;;;14.40;27.20
64679;BME280;51094;53.864;27.676;2023-04-28T11:06:22;99565.22;;;13.41;28.98
64679;BME280;51094;53.864;27.676;2023-04-28T11:16:56;99559.88;;;13.20;29.21
64679;BME280;51094;53.864;27.676;2023-04-28T11:19:28;99565.94;;;13.20;28.87
64679;BME280;51094;53.864;27.676;2023-04-28T11:21:57;99496.84;;;13.36;27.51
64679;BME280;51094;53.864;27.676;2023-04-28T11:24:25;99561.13;;;13.92;27.65
64679;BME280;51094;53.864;27.676;2023-04-28T11:26:57;99489.25;;;14.72;26.21
64679;BME280;51094;53.864;27.676;2023-04-28T11:29:31;99546.69;;;16.14;25.28
64679;BME280;51094;53.864;27.676;2023-04-28T11:31:59;99502.31;;;17.53;25.90
64679;BME280;51094;53.864;27.676;2023-04-28T11:34:29;99480.56;;;18.06;24.84
64679;BME280;51094;53.864;27.676;2023-04-28T11:36:56;99531.13;;;19.22;21.49
64679;BME280;51094;53.864;27.676;2023-04-28T11:39:31;99478.81;;;20.02;21.66
64679;BME280;51094;53.864;27.676;2023-04-28T11:42:00;99483.63;;;20.23;19.61
64679;BME280;51094;53.864;27.676;2023-04-28T11:44:30;99524.41;;;21.41;18.23
64679;BME280;51094;53.864;27.676;2023-04-28T11:47:02;99468.50;;;21.05;17.39
64679;BME280;51094;53.864;27.676;2023-04-28T11:49:42;99528.09;;;19.43;18.28
64679;BME280;51094;53.864;27.676;2023-04-28T11:52:09;99540.84;;;17.99;20.05
64679;BME280;51094;53.864;27.676;2023-04-28T11:54:37;99533.31;;;16.75;22.13
64679;BME280;51094;53.864;27.676;2023-04-28T11:57:04;99497.19;;;15.21;22.65
64679;BME280;51094;53.864;27.676;2023-04-28T11:59:35;99523.19;;;14.41;23.80
64679;BME280;51094;53.864;27.676;2023-04-28T12:02:05;99510.81;;;13.46;25.81
64679;BME280;51094;53.864;27.676;2023-04-28T12:04:39;99537.41;;;13.51;27.65
64679;BME280;51094;53.864;27.676;2023-04-28T12:07:10;99554.72;;;13.07;26.79
64679;BME280;51094;53.864;27.676;2023-04-28T12:09:48;99528.06;;;12.69;27.91
64679;BME280;51094;53.864;27.676;2023-04-28T12:12:35;99433.91;;;11.79;28.67
64679;BME280;51094;53.864;27.676;2023-04-28T12:15:20;99525.31;;;12.13;29.09
64679;BME280;51094;53.864;27.676;2023-04-28T12:17:48;99499.56;;;11.84;29.71
64679;BME280;51094;53.864;27.676;2023-04-28T12:20:36;99539.63;;;12.18;29.33
64679;BME280;51094;53.864;27.676;2023-04-28T12:23:04;99537.16;;;12.17;29.70
64679;BME280;51094;53.864;27.676;2023-04-28T12:25:31;99539.88;;;12.85;30.67
64679;BME280;51094;53.864;27.676;2023-04-28T12:28:05;99516.00;;;12.32;29.37
64679;BME280;51094;53.864;27.676;2023-04-28T12:30:36;99524.34;;;12.14;29.46
64679;BME280;51094;53.864;27.676;2023-04-28T12:33:22;99526.47;;;12.09;30.28
64679;BME280;51094;53.864;27.676;2023-04-28T12:35:49;99525.75;;;12.07;30.48
64679;BME280;51094;53.864;27.676;2023-04-28T12:38:16;99529.81;;;12.22;30.81
64679;BME280;51094;53.864;27.676;2023-04-28T12:40:47;99475.16;;;11.85;31.00
64679;BME280;51094;53.864;27.676;2023-04-28T12:43:14;99526.25;;;12.12;29.38
64679;BME280;51094;53.864;27.676;2023-04-28T12:45:41;99545.44;;;12.11;30.21
64679;BME280;51094;53.864;27.676;2023-04-28T12:48:08;99455.97;;;11.86;31.12
64679;BME280;51094;53.864;27.676;2023-04-28T12:50:37;99500.31;;;12.21;29.40
64679;BME280;51094;53.864;27.676;2023-04-28T12:53:09;99467.69;;;12.05;28.85
64679;BME280;51094;53.864;27.676;2023-04-28T12:55:42;99434.28;;;11.62;29.57
64679;BME280;51094;53.864;27.676;2023-04-28T12:58:14;99522.34;;;12.17;29.23
64679;BME280;51094;53.864;27.676;2023-04-28T13:00:41;99528.72;;;11.89;29.44
64679;BME280;51094;53.864;27.676;2023-04-28T13:03:08;99497.88;;;11.47;29.85
64679;BME280;51094;53.864;27.676;2023-04-28T13:05:35;99534.28;;;12.09;31.63
64679;BME280;51094;53.864;27.676;2023-04-28T13:08:03;99515.16;;;12.32;29.15
64679;BME280;51094;53.864;27.676;2023-04-28T13:10:30;99466.78;;;11.93;29.72
64679;BME280;51094;53.864;27.676;2023-04-28T13:12:57;99474.28;;;12.90;28.83
64679;BME280;51094;53.864;27.676;2023-04-28T13:15:24;99364.19;;;15.54;26.66
64679;BME280;51094;53.864;27.676;2023-04-28T13:17:51;99505.22;;;20.83;23.41
64679;BME280;51094;53.864;27.676;2023-04-28T13:20:23;99505.22;;;20.18;20.50
64679;BME280;51094;53.864;27.676;2023-04-28T13:22:49;99520.78;;;18.16;21.53
64679;BME280;51094;53.864;27.676;2023-04-28T13:25:24;99486.59;;;16.50;21.55
64679;BME280;51094;53.864;27.676;2023-04-28T13:27:51;99488.13;;;15.75;21.46
64679;BME280;51094;53.864;27.676;2023-04-28T13:30:17;99517.09;;;14.41;23.48
64679;BME280;51094;53.864;27.676;2023-04-28T13:32:44;99449.81;;;13.13;24.47
64679;BME280;51094;53.864;27.676;2023-04-28T13:35:11;99509.25;;;12.76;25.35
64679;BME280;51094;53.864;27.676;2023-04-28T13:37:38;99507.78;;;12.50;27.28
64679;BME280;51094;53.864;27.676;2023-04-28T13:40:13;99512.75;;;12.18;27.15