sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1471;SDS011;963;42.644;23.336;2022-07-06T00:01:34;14.60;;;13.20;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:04:01;15.67;;;13.97;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:06:27;15.50;;;13.83;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:08:53;15.43;;;12.97;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:11:18;14.80;;;13.40;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:13:44;14.10;;;12.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:16:09;17.90;;;13.20;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:18:35;13.97;;;12.50;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:21:00;14.20;;;12.77;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:23:25;14.57;;;12.33;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:25:51;13.17;;;11.97;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:28:16;13.87;;;12.43;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:30:42;12.43;;;11.23;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:33:07;12.53;;;11.43;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:35:33;13.30;;;11.90;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:37:58;13.13;;;11.20;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:40:24;12.47;;;11.23;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:42:50;12.67;;;11.17;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:45:16;12.90;;;11.60;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:47:43;13.03;;;11.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:50:09;13.93;;;11.90;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:52:44;11.77;;;10.60;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:55:10;12.30;;;11.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T00:57:37;15.23;;;12.17;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:00:04;13.13;;;10.77;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:02:32;12.50;;;11.20;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:04:58;12.03;;;10.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:07:25;12.57;;;11.37;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:09:50;12.00;;;10.73;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:12:16;13.67;;;12.23;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:14:42;13.17;;;11.63;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:17:08;13.23;;;11.83;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:19:34;14.63;;;13.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:21:59;13.10;;;11.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:24:25;13.37;;;11.77;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:26:51;13.40;;;12.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:29:16;15.43;;;12.37;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:31:49;12.40;;;11.03;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:34:18;13.13;;;11.77;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:36:44;12.63;;;10.40;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:39:10;13.70;;;11.07;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:41:36;12.47;;;10.90;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:44:02;12.93;;;11.63;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:46:29;13.20;;;11.50;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:48:54;18.00;;;13.60;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:51:19;14.87;;;13.27;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:53:45;14.80;;;11.27;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:56:11;13.83;;;12.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T01:58:37;13.93;;;12.47;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:01:10;15.60;;;11.63;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:03:38;15.67;;;13.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:06:04;21.90;;;12.37;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:08:31;12.00;;;10.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:10:57;12.20;;;11.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:13:22;13.37;;;10.53;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:15:48;13.50;;;9.63;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:18:14;10.87;;;9.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:20:39;10.57;;;9.57;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:23:05;10.03;;;8.97;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:25:30;10.03;;;8.97;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:27:56;13.20;;;9.40;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:30:21;9.07;;;8.17;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:32:47;10.27;;;8.87;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:35:12;11.23;;;9.13;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:37:38;10.03;;;8.77;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:40:03;12.27;;;9.27;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:42:30;10.73;;;8.73;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:44:55;12.53;;;9.10;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:47:21;9.10;;;8.20;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:49:46;9.00;;;8.10;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:52:12;10.60;;;9.50;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:54:37;10.93;;;9.90;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:57:03;12.40;;;9.93;;
1471;SDS011;963;42.644;23.336;2022-07-06T02:59:28;11.77;;;8.90;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:01:54;11.17;;;9.57;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:04:19;10.80;;;9.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:06:44;10.73;;;9.50;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:09:10;10.90;;;9.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:11:35;11.10;;;10.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:14:04;11.50;;;9.97;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:16:30;11.17;;;10.07;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:18:56;11.57;;;9.93;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:21:22;11.87;;;10.10;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:23:48;11.80;;;10.60;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:26:13;11.90;;;9.73;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:28:39;10.83;;;9.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:31:04;11.47;;;10.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:33:30;11.37;;;10.23;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:35:55;12.03;;;10.83;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:38:20;11.50;;;10.40;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:40:46;11.47;;;10.13;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:43:11;15.67;;;11.47;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:45:36;15.97;;;10.27;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:48:02;10.97;;;9.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:50:27;14.20;;;11.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:52:53;11.70;;;9.73;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:55:18;7.40;;;6.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T03:57:44;7.73;;;6.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:00:09;8.47;;;6.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:02:35;6.30;;;5.63;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:05:00;7.37;;;5.93;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:07:26;7.17;;;5.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:09:51;6.37;;;5.73;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:12:17;7.03;;;5.83;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:14:43;6.30;;;5.63;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:17:08;9.73;;;6.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:19:57;10.27;;;6.40;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:22:22;8.50;;;5.17;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:24:47;7.27;;;5.77;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:27:13;9.57;;;6.63;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:29:38;9.00;;;6.57;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:32:04;7.30;;;5.57;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:34:29;11.07;;;7.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:36:55;10.03;;;6.07;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:39:20;8.10;;;5.17;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:41:45;9.30;;;5.53;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:44:11;6.90;;;6.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:46:36;9.20;;;5.47;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:49:02;7.00;;;5.23;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:51:27;6.50;;;5.53;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:53:52;7.03;;;5.50;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:56:18;7.00;;;5.90;;
1471;SDS011;963;42.644;23.336;2022-07-06T04:58:43;7.20;;;5.47;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:01:09;9.13;;;7.20;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:03:34;7.80;;;7.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:06:05;10.23;;;7.43;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:08:32;8.87;;;7.50;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:10:57;9.43;;;8.13;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:13:23;10.10;;;8.23;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:15:48;12.77;;;8.23;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:18:14;11.53;;;8.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:20:39;13.40;;;8.90;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:23:05;10.40;;;7.83;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:25:30;10.90;;;9.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:27:57;12.33;;;9.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:30:23;10.20;;;8.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:32:49;11.17;;;9.07;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:35:15;9.37;;;7.73;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:37:41;8.20;;;7.37;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:40:06;9.57;;;8.27;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:42:32;9.60;;;8.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:44:58;10.00;;;7.43;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:47:23;8.47;;;7.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:50:07;10.83;;;8.13;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:52:39;9.20;;;7.33;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:55:06;11.10;;;7.57;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:57:32;8.67;;;7.73;;
1471;SDS011;963;42.644;23.336;2022-07-06T05:59:58;13.43;;;8.53;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:02:23;9.17;;;8.10;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:04:49;9.93;;;8.13;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:07:14;10.10;;;7.57;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:09:39;12.13;;;9.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:12:05;8.33;;;7.43;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:14:31;11.57;;;8.37;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:16:56;8.60;;;7.47;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:19:23;9.33;;;7.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:21:48;7.90;;;6.93;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:24:13;9.13;;;7.77;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:26:39;7.50;;;6.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:29:04;7.17;;;6.43;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:31:30;8.63;;;7.60;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:33:55;7.97;;;7.27;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:36:20;9.30;;;7.60;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:38:46;10.07;;;7.57;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:41:12;11.00;;;9.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:43:38;10.80;;;8.10;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:46:04;10.87;;;8.47;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:48:30;13.70;;;8.83;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:50:56;12.00;;;8.47;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:53:22;12.80;;;9.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:55:48;11.50;;;8.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T06:58:13;14.90;;;10.57;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:00:39;14.03;;;9.13;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:03:04;12.17;;;8.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:05:30;10.00;;;9.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:07:55;11.30;;;10.10;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:10:24;10.80;;;9.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:12:50;11.00;;;9.90;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:15:16;15.17;;;13.20;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:17:41;15.60;;;12.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:20:07;11.70;;;10.50;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:22:33;12.00;;;10.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:24:59;16.73;;;11.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:27:25;14.13;;;9.73;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:29:50;15.13;;;11.17;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:32:16;13.00;;;11.33;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:34:41;15.17;;;11.20;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:37:07;11.70;;;10.10;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:39:32;13.77;;;10.17;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:41:58;11.80;;;10.20;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:44:23;13.93;;;11.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:46:50;11.80;;;10.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:49:17;12.10;;;10.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:51:43;12.87;;;11.57;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:54:11;13.20;;;10.60;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:56:37;13.67;;;11.67;;
1471;SDS011;963;42.644;23.336;2022-07-06T07:59:05;13.63;;;11.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:01:31;10.30;;;9.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:03:57;9.73;;;8.73;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:06:23;11.57;;;10.37;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:08:48;11.10;;;9.93;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:11:14;10.43;;;9.33;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:13:39;12.27;;;10.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:16:05;12.50;;;10.90;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:18:30;12.40;;;10.27;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:20:55;12.63;;;11.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:23:22;12.90;;;9.97;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:25:48;13.30;;;11.90;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:28:13;13.97;;;11.47;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:30:39;12.33;;;11.03;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:33:04;12.10;;;10.90;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:35:30;11.60;;;10.40;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:37:56;12.10;;;9.87;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:40:22;10.93;;;9.47;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:42:48;11.33;;;10.13;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:45:19;12.47;;;10.13;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:47:45;12.07;;;10.90;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:50:14;16.83;;;10.03;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:52:41;13.03;;;9.93;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:55:10;11.77;;;10.53;;
1471;SDS011;963;42.644;23.336;2022-07-06T08:57:37;13.40;;;12.03;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:00:05;12.57;;;11.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:02:32;11.40;;;10.27;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:04:59;12.57;;;11.33;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:07:28;12.73;;;10.90;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:09:54;11.83;;;10.63;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:12:20;12.53;;;10.97;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:14:45;11.30;;;10.20;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:17:11;10.70;;;9.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:19:37;11.93;;;9.87;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:22:03;12.03;;;10.50;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:24:29;11.80;;;10.53;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:26:56;12.27;;;11.10;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:29:29;13.83;;;10.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:31:59;12.17;;;10.87;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:34:45;11.43;;;10.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:37:12;12.63;;;10.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:39:38;15.30;;;11.87;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:42:05;10.73;;;9.63;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:44:35;11.80;;;10.60;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:47:08;11.03;;;9.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:49:35;12.43;;;11.07;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:52:06;12.60;;;11.17;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:54:33;11.30;;;10.17;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:57:00;12.67;;;11.37;;
1471;SDS011;963;42.644;23.336;2022-07-06T09:59:29;14.50;;;10.40;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:01:57;12.33;;;11.13;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:04:25;11.93;;;10.77;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:06:51;11.97;;;10.77;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:09:18;13.37;;;12.07;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:11:45;14.87;;;13.47;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:14:15;12.63;;;11.50;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:16:43;11.83;;;10.37;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:19:10;13.37;;;11.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:21:36;11.73;;;10.53;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:24:03;12.17;;;10.90;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:26:29;13.23;;;10.50;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:28:57;13.33;;;12.03;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:31:23;12.13;;;11.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:33:49;15.17;;;11.40;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:36:16;13.57;;;10.77;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:38:42;13.80;;;12.23;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:41:14;14.27;;;11.73;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:43:43;13.40;;;12.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:46:11;14.00;;;12.60;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:48:40;14.60;;;13.10;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:51:07;12.80;;;11.50;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:53:39;14.13;;;12.10;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:56:06;14.20;;;11.50;;
1471;SDS011;963;42.644;23.336;2022-07-06T10:58:51;12.73;;;11.43;;
1471;SDS011;963;42.644;23.336;2022-07-06T11:01:18;12.53;;;11.23;;
1471;SDS011;963;42.644;23.336;2022-07-06T11:13:59;13.03;;;11.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T11:16:27;12.77;;;11.57;;
1471;SDS011;963;42.644;23.336;2022-07-06T11:24:16;12.93;;;11.73;;
1471;SDS011;963;42.644;23.336;2022-07-06T11:26:44;13.80;;;12.50;;
1471;SDS011;963;42.644;23.336;2022-07-06T11:29:11;12.73;;;11.50;;
1471;SDS011;963;42.644;23.336;2022-07-06T11:31:39;14.53;;;13.03;;
1471;SDS011;963;42.644;23.336;2022-07-06T11:34:06;12.80;;;11.60;;
1471;SDS011;963;42.644;23.336;2022-07-06T11:36:33;14.30;;;12.90;;
1471;SDS011;963;42.644;23.336;2022-07-06T11:38:59;12.93;;;11.83;;
1471;SDS011;963;42.644;23.336;2022-07-06T11:41:25;14.43;;;12.37;;
1471;SDS011;963;42.644;23.336;2022-07-06T11:43:50;11.67;;;10.67;;
1471;SDS011;963;42.644;23.336;2022-07-06T11:46:20;13.20;;;12.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T11:48:54;15.23;;;12.40;;
1471;SDS011;963;42.644;23.336;2022-07-06T11:51:21;13.10;;;11.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T11:53:49;11.77;;;10.67;;
1471;SDS011;963;42.644;23.336;2022-07-06T11:56:17;11.77;;;10.67;;
1471;SDS011;963;42.644;23.336;2022-07-06T11:58:53;13.43;;;12.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:01:21;13.00;;;11.40;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:03:48;12.40;;;10.50;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:06:15;13.23;;;12.03;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:08:43;11.47;;;10.27;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:11:10;12.87;;;11.67;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:13:36;12.30;;;11.17;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:16:11;12.40;;;11.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:18:38;10.60;;;9.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:21:06;12.40;;;11.20;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:23:45;14.33;;;12.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:26:13;11.87;;;10.77;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:28:40;11.20;;;10.20;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:31:06;11.67;;;10.60;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:33:32;9.47;;;8.67;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:36:08;10.80;;;9.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:38:43;10.80;;;9.83;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:41:11;9.00;;;8.20;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:43:47;12.40;;;8.73;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:52:10;10.97;;;9.97;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:54:48;9.90;;;8.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T12:57:22;8.53;;;7.83;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:02:23;8.10;;;7.40;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:05:01;8.73;;;7.67;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:07:29;13.97;;;8.40;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:09:57;8.00;;;7.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:12:23;7.40;;;6.73;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:14:49;7.70;;;7.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:17:15;6.80;;;6.20;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:19:40;7.23;;;6.60;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:22:06;8.70;;;6.63;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:24:32;6.97;;;6.23;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:26:57;6.00;;;5.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:29:23;6.53;;;5.93;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:31:49;6.53;;;5.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:34:15;5.23;;;4.73;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:36:41;5.83;;;5.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:39:07;5.73;;;5.07;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:41:33;7.27;;;4.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:43:59;4.40;;;3.93;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:46:26;5.10;;;4.60;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:48:52;5.20;;;4.43;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:51:18;7.00;;;4.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:53:43;3.70;;;3.20;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:56:10;5.73;;;3.60;;
1471;SDS011;963;42.644;23.336;2022-07-06T13:58:36;3.70;;;3.40;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:01:01;3.77;;;3.47;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:03:27;3.53;;;3.23;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:05:55;3.73;;;3.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:08:25;4.13;;;3.73;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:10:51;4.37;;;3.60;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:13:18;3.93;;;2.97;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:15:44;3.90;;;2.83;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:18:10;29.53;;;26.57;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:20:35;9.17;;;8.27;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:23:01;3.73;;;3.43;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:25:27;4.30;;;3.50;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:27:52;4.23;;;3.40;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:30:18;3.03;;;2.50;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:32:43;5.83;;;3.50;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:35:09;4.00;;;3.30;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:37:35;5.10;;;4.60;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:40:01;3.67;;;2.97;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:42:27;3.23;;;2.93;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:44:52;6.43;;;2.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:47:18;4.23;;;2.70;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:49:43;4.30;;;2.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:52:08;3.13;;;2.60;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:54:35;3.43;;;2.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:57:01;16.30;;;14.80;;
1471;SDS011;963;42.644;23.336;2022-07-06T14:59:29;20.17;;;18.10;;
1471;SDS011;963;42.644;23.336;2022-07-06T15:01:55;4.37;;;3.03;;
1471;SDS011;963;42.644;23.336;2022-07-06T15:04:20;4.33;;;3.67;;
1471;SDS011;963;42.644;23.336;2022-07-06T15:06:46;4.70;;;4.00;;
1471;SDS011;963;42.644;23.336;2022-07-06T15:09:11;3.37;;;3.07;;
1471;SDS011;963;42.644;23.336;2022-07-06T15:11:36;5.23;;;3.33;;
1471;SDS011;963;42.644;23.336;2022-07-06T15:14:02;3.87;;;3.50;;
1471;SDS011;963;42.644;23.336;2022-07-06T15:16:28;3.13;;;2.83;;
1471;SDS011;963;42.644;23.336;2022-07-06T15:18:53;3.30;;;3.00;;