sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15845;BMP180;50807;52.436;13.346;2022-11-21T00:00:31;100054.00;;;4.10
15845;BMP180;50807;52.436;13.346;2022-11-21T00:01:14;100052.00;;;4.00
15845;BMP180;50807;52.436;13.346;2022-11-21T00:01:46;100050.00;;;4.00
15845;BMP180;50807;52.436;13.346;2022-11-21T00:02:17;100051.00;;;4.10
15845;BMP180;50807;52.436;13.346;2022-11-21T00:02:48;100055.00;;;4.10
15845;BMP180;50807;52.436;13.346;2022-11-21T00:03:20;100046.00;;;4.10
15845;BMP180;50807;52.436;13.346;2022-11-21T00:03:54;100056.00;;;4.10
15845;BMP180;50807;52.436;13.346;2022-11-21T00:04:26;100043.00;;;4.00
15845;BMP180;50807;52.436;13.346;2022-11-21T00:04:57;100047.00;;;4.10
15845;BMP180;50807;52.436;13.346;2022-11-21T00:05:30;100038.00;;;4.10
15845;BMP180;50807;52.436;13.346;2022-11-21T00:06:02;100049.00;;;4.10
15845;BMP180;50807;52.436;13.346;2022-11-21T00:06:33;100041.00;;;4.10
15845;BMP180;50807;52.436;13.346;2022-11-21T00:07:04;100040.00;;;4.10
15845;BMP180;50807;52.436;13.346;2022-11-21T00:07:35;100045.00;;;4.10
15845;BMP180;50807;52.436;13.346;2022-11-21T00:08:07;100032.00;;;4.10
15845;BMP180;50807;52.436;13.346;2022-11-21T00:08:40;100037.00;;;4.10
15845;BMP180;50807;52.436;13.346;2022-11-21T00:09:11;100046.00;;;4.10
15845;BMP180;50807;52.436;13.346;2022-11-21T00:09:42;100036.00;;;4.10
15845;BMP180;50807;52.436;13.346;2022-11-21T00:10:13;100035.00;;;4.10
15845;BMP180;50807;52.436;13.346;2022-11-21T00:10:45;100046.00;;;4.10
15845;BMP180;50807;52.436;13.346;2022-11-21T00:11:16;100045.00;;;4.10
15845;BMP180;50807;52.436;13.346;2022-11-21T00:11:50;100032.00;;;4.10
15845;BMP180;50807;52.436;13.346;2022-11-21T00:12:21;100042.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:12:53;100042.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:13:24;100033.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:13:57;100042.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:14:27;100031.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:14:58;100035.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:15:30;100036.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:16:03;100020.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:16:35;100021.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:17:06;100019.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:17:37;100029.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:18:08;100025.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:18:41;100020.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:19:13;100029.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:19:45;100016.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:20:17;100015.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:20:48;100018.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:21:20;100010.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:21:51;100010.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:22:21;100011.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:22:54;100011.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:23:24;100012.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:23:57;100014.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:24:29;100004.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:25:00;100012.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:25:31;100005.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:26:05;100014.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:26:37;100011.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:27:08;100002.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:27:39;100005.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:28:11;100006.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:28:42;100009.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:29:13;100008.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:29:44;100012.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:30:15;100002.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:30:46;100010.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:31:21;100004.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:31:51;99999.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:32:22;100004.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:32:54;100008.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:33:28;100002.00;;;4.20
15845;BMP180;50807;52.436;13.346;2022-11-21T00:33:59;100003.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:34:31;100007.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:35:04;99991.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:35:35;100007.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:36:08;99991.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:36:39;99997.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:37:10;99999.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:37:42;99989.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:38:13;99995.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:38:43;99987.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:39:15;99991.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:39:46;99994.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:40:17;99989.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:40:49;99988.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:41:20;99984.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:41:51;99995.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:42:22;99984.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:42:53;99994.00;;;4.30
15845;BMP180;50807;52.436;13.346;2022-11-21T00:43:25;99990.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T00:43:56;99982.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T00:44:26;99988.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T00:44:58;99986.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T00:45:29;99990.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T00:46:00;99990.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T00:46:32;99983.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T00:47:04;99988.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T00:47:34;99989.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T00:48:06;99983.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T00:48:37;99984.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T00:49:08;99985.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T00:49:39;99990.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T00:50:11;99983.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T00:50:43;99991.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T00:51:17;99979.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T00:51:48;99982.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T00:52:19;99984.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T00:52:54;99970.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T00:53:26;99991.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T00:53:57;99986.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T00:54:28;99991.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T00:54:59;99985.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T00:55:30;99988.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T00:56:02;99985.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T00:56:32;99978.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T00:57:03;99988.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T00:57:35;99984.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T00:58:06;99985.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T00:58:36;99984.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T00:59:08;99986.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T00:59:39;99984.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:00:12;99986.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:00:43;99979.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:01:15;99997.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:01:46;99979.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:02:17;99983.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:02:48;99983.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:03:19;99980.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:03:50;99980.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:04:22;99975.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:04:53;99980.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:05:25;99979.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:06:01;99969.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:06:32;99975.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:07:02;99982.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:07:34;99979.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:08:05;99984.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:08:38;99980.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:09:10;99982.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:09:41;99980.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:10:13;99972.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:10:44;99976.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:11:18;99975.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:11:50;99978.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:12:21;99967.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:12:52;99971.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:13:24;99973.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:13:55;99970.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:14:25;99974.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:14:57;99968.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:15:28;99976.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T01:16:03;99981.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:16:35;99975.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:17:06;99973.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:17:37;99972.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:18:09;99972.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:18:41;99975.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:19:12;99974.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T01:19:43;99975.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T01:20:14;99976.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:20:46;99979.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:21:20;99980.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:21:51;99972.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:22:22;99966.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:22:53;99976.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:23:25;99973.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T01:23:59;99969.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:24:30;99972.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:25:02;99969.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:25:33;99973.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:26:08;99973.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:26:40;99965.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:27:10;99968.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:27:41;99969.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:28:12;99968.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:28:44;99959.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:29:15;99970.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:29:46;99968.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:30:18;99960.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:30:49;99973.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:31:23;99970.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:31:55;99966.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:32:26;99965.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:32:56;99957.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:33:28;99966.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:34:00;99967.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:34:30;99961.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:35:02;99955.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:35:33;99959.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:36:14;99962.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:36:47;99961.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:37:17;99960.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:37:48;99958.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:38:20;99955.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:38:53;99959.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:39:24;99952.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:39:56;99959.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:40:27;99955.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:40:57;99953.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:41:31;99965.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:42:04;99946.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T01:42:51;99955.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:43:22;99957.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:43:53;99955.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:44:43;99957.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:45:54;99960.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T01:46:27;99955.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T01:46:58;99961.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:47:29;99961.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:48:00;99950.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:48:36;99957.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:49:11;99967.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:49:45;99953.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:50:17;99951.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:50:47;99955.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:51:26;99954.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:52:03;99960.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:52:36;99960.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:53:06;99952.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:53:44;99947.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:54:22;99955.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:54:59;99958.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:55:32;99956.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:56:04;99961.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:56:41;99955.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:57:20;99945.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:57:51;99958.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:58:23;99956.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T01:58:59;99953.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T01:59:38;99965.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:00:17;99960.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:00:51;99952.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:01:23;99954.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:01:54;99955.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:02:31;99954.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:03:09;99954.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:03:44;99940.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:04:16;99952.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:04:51;99958.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:05:26;99966.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:05:59;99946.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:06:33;99952.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:07:07;99943.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:07:42;99933.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:08:19;99949.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:08:50;99952.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:09:23;99946.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:10:00;99954.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:10:33;99952.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:11:13;99951.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:11:51;99959.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:12:31;99946.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:13:03;99957.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:13:34;99950.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:14:06;99945.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:14:39;99945.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:15:12;99943.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:15:44;99950.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:16:14;99943.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:16:46;99945.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:17:18;99943.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:17:49;99942.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:18:20;99938.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:18:51;99945.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:19:30;99942.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:20:06;99946.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:20:38;99947.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:21:22;99946.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T02:22:01;99942.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:22:42;99953.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:23:28;99940.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T02:24:10;99946.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T02:24:56;99943.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T02:25:30;99929.00;;;4.40
15845;BMP180;50807;52.436;13.346;2022-11-21T02:26:02;99946.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:26:33;99937.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:27:06;99936.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:27:37;99936.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:28:13;99941.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:28:46;99933.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:29:16;99936.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:29:47;99937.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:30:19;99935.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:30:50;99937.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:31:21;99925.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:31:53;99925.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:32:32;99933.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:33:04;99922.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:33:36;99932.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:34:06;99929.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:34:37;99927.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:35:08;99932.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:35:40;99933.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:36:37;99923.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:37:09;99922.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:37:44;99916.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:38:20;99917.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:38:52;99924.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:39:29;99911.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:40:08;99918.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:40:51;99914.00;;;4.50
15845;BMP180;50807;52.436;13.346;2022-11-21T02:41:26;99915.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:42:05;99911.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:42:45;99913.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:43:23;99910.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:44:03;99913.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:44:44;99915.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:45:21;99907.00;;;4.60
15845;BMP180;50807;52.436;13.346;2022-11-21T02:45:54;99906.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T02:46:26;99906.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T02:46:57;99907.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T02:47:31;99904.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T02:48:04;99908.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T02:48:36;99903.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T02:49:08;99906.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T02:49:46;99899.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T02:50:25;99905.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T02:50:57;99904.00;;;4.70
15845;BMP180;50807;52.436;13.346;2022-11-21T02:51:28;99905.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T02:51:59;99897.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T02:52:30;99895.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T02:53:02;99896.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T02:53:34;99895.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T02:54:05;99897.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T02:54:36;99906.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T02:55:09;99906.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T02:55:42;99894.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T02:56:13;99897.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T02:56:44;99894.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T02:57:15;99898.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T02:57:46;99899.00;;;4.90
15845;BMP180;50807;52.436;13.346;2022-11-21T02:58:17;99892.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T02:58:49;99899.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T02:59:20;99892.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T02:59:50;99894.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T03:00:22;99903.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T03:00:54;99896.00;;;4.90
15845;BMP180;50807;52.436;13.346;2022-11-21T03:01:25;99903.00;;;4.90
15845;BMP180;50807;52.436;13.346;2022-11-21T03:01:56;99890.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T03:02:29;99903.00;;;4.80
15845;BMP180;50807;52.436;13.346;2022-11-21T03:03:00;99900.00;;;4.90
15845;BMP180;50807;52.436;13.346;2022-11-21T03:03:31;99901.00;;;4.90
15845;BMP180;50807;52.436;13.346;2022-11-21T03:04:03;99889.00;;;4.90
15845;BMP180;50807;52.436;13.346;2022-11-21T03:04:33;99901.00;;;4.90
15845;BMP180;50807;52.436;13.346;2022-11-21T03:05:08;99900.00;;;4.90
15845;BMP180;50807;52.436;13.346;2022-11-21T03:05:40;99887.00;;;4.90
15845;BMP180;50807;52.436;13.346;2022-11-21T03:06:11;99896.00;;;4.90
15845;BMP180;50807;52.436;13.346;2022-11-21T03:06:42;99892.00;;;4.90
15845;BMP180;50807;52.436;13.346;2022-11-21T03:07:13;99895.00;;;4.90
15845;BMP180;50807;52.436;13.346;2022-11-21T03:07:44;99885.00;;;4.90
15845;BMP180;50807;52.436;13.346;2022-11-21T03:08:15;99888.00;;;4.90
15845;BMP180;50807;52.436;13.346;2022-11-21T03:08:47;99892.00;;;4.90
15845;BMP180;50807;52.436;13.346;2022-11-21T03:09:18;99887.00;;;4.90