sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20441;SDS011;10380;52.102;20.614;2023-07-29T00:01:59;8.43;;;6.25;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:04:26;8.95;;;6.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:06:54;8.57;;;6.90;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:09:21;7.10;;;6.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:11:48;7.07;;;6.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:14:15;7.88;;;7.07;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:16:42;7.60;;;6.85;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:19:09;8.35;;;6.07;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:21:36;7.97;;;7.18;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:24:04;8.48;;;7.43;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:26:31;9.43;;;7.05;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:28:59;9.27;;;6.20;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:31:27;8.55;;;6.78;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:33:54;7.68;;;6.88;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:36:21;9.20;;;6.72;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:38:48;11.57;;;7.03;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:41:15;8.52;;;7.40;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:43:42;8.80;;;7.45;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:46:11;8.73;;;6.75;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:48:39;13.00;;;7.57;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:51:09;9.68;;;7.40;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:53:36;8.23;;;7.38;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:56:03;8.73;;;7.68;;
20441;SDS011;10380;52.102;20.614;2023-07-29T00:58:31;10.38;;;6.93;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:00:58;7.05;;;6.38;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:03:25;12.85;;;7.18;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:05:59;12.30;;;7.85;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:14:18;8.32;;;7.15;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:16:55;8.00;;;7.03;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:22:10;9.70;;;7.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:24:38;9.25;;;7.65;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:27:05;9.65;;;7.80;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:29:32;8.65;;;6.95;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:32:01;8.38;;;7.57;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:34:35;10.32;;;8.10;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:37:12;11.38;;;7.43;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:39:46;8.20;;;7.40;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:42:15;10.70;;;8.82;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:44:42;9.93;;;7.28;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:47:10;10.63;;;7.47;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:49:38;8.82;;;7.40;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:52:05;15.30;;;7.85;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:54:32;12.23;;;8.68;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:56:59;9.68;;;8.65;;
20441;SDS011;10380;52.102;20.614;2023-07-29T01:59:26;19.15;;;8.77;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:01:53;11.73;;;8.15;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:04:20;14.15;;;8.82;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:06:49;13.65;;;9.10;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:09:16;12.15;;;9.93;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:11:43;11.85;;;9.63;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:14:10;13.02;;;10.57;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:16:37;12.43;;;9.80;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:19:06;14.38;;;10.55;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:21:33;15.77;;;9.93;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:24:00;12.75;;;10.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:26:27;15.57;;;10.18;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:28:54;14.63;;;10.63;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:31:22;18.92;;;11.77;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:33:50;38.70;;;12.15;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:36:18;91.60;;;13.90;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:38:45;98.53;;;14.75;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:41:12;39.90;;;11.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:43:41;79.72;;;11.45;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:46:09;48.53;;;10.80;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:48:36;32.50;;;10.75;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:51:04;57.72;;;10.20;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:53:31;32.03;;;9.00;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:55:58;46.80;;;8.77;;
20441;SDS011;10380;52.102;20.614;2023-07-29T02:58:25;37.00;;;9.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:00:52;59.53;;;11.35;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:03:19;48.22;;;10.27;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:05:47;81.38;;;11.55;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:08:15;77.03;;;12.05;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:10:42;62.92;;;10.32;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:13:09;62.95;;;10.65;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:15:37;68.68;;;11.60;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:18:04;79.35;;;11.50;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:20:31;110.15;;;12.60;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:22:58;100.82;;;15.00;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:25:26;83.93;;;13.10;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:27:53;65.95;;;11.77;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:30:21;65.93;;;12.32;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:32:49;94.82;;;13.23;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:35:16;81.70;;;13.02;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:37:43;68.90;;;12.23;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:40:11;57.47;;;12.90;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:42:37;61.05;;;13.38;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:45:05;57.10;;;12.90;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:47:32;43.95;;;14.55;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:50:02;72.57;;;14.63;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:52:29;38.95;;;13.35;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:54:57;42.10;;;12.38;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:57:24;28.38;;;13.70;;
20441;SDS011;10380;52.102;20.614;2023-07-29T03:59:51;43.17;;;14.20;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:02:18;33.42;;;12.63;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:04:45;30.70;;;12.52;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:07:14;17.95;;;12.25;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:09:41;50.33;;;12.75;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:12:11;18.48;;;12.32;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:14:38;17.35;;;12.85;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:17:05;18.00;;;12.80;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:19:33;14.73;;;12.93;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:22:00;19.65;;;13.07;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:24:29;16.77;;;12.90;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:26:56;18.25;;;13.48;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:29:24;18.65;;;14.02;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:31:51;17.75;;;13.50;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:34:18;15.05;;;12.52;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:36:46;17.27;;;14.10;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:39:13;19.00;;;13.68;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:41:42;19.00;;;14.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:44:09;19.33;;;14.93;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:46:37;19.48;;;14.45;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:49:07;19.40;;;13.68;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:51:34;17.17;;;13.38;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:54:01;21.17;;;15.15;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:56:28;17.83;;;13.52;;
20441;SDS011;10380;52.102;20.614;2023-07-29T04:58:55;16.10;;;13.13;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:01:22;19.45;;;14.23;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:03:50;21.23;;;14.77;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:06:18;19.00;;;13.65;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:08:45;17.48;;;13.32;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:11:12;18.52;;;14.10;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:13:39;20.83;;;14.68;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:16:07;18.15;;;14.27;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:18:34;17.45;;;13.20;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:21:01;13.93;;;11.90;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:23:29;16.50;;;12.85;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:25:56;14.02;;;11.32;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:28:23;16.75;;;12.18;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:30:51;15.80;;;12.48;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:33:18;15.98;;;12.63;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:35:45;15.43;;;11.98;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:38:13;13.93;;;12.00;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:40:40;13.93;;;11.18;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:43:07;15.15;;;12.32;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:45:35;16.30;;;12.07;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:48:02;16.52;;;12.77;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:50:29;12.68;;;10.88;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:52:56;13.85;;;11.40;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:55:23;12.35;;;11.10;;
20441;SDS011;10380;52.102;20.614;2023-07-29T05:57:50;13.13;;;11.10;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:00:17;14.55;;;9.50;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:02:45;12.32;;;8.77;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:05:12;9.05;;;8.15;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:07:39;9.40;;;8.40;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:10:13;9.00;;;7.90;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:12:45;12.10;;;8.50;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:15:12;11.10;;;8.77;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:17:40;10.88;;;8.80;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:20:07;9.13;;;8.18;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:22:34;11.00;;;8.48;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:25:02;13.35;;;9.23;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:27:29;10.63;;;9.07;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:29:56;11.40;;;8.77;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:32:23;10.43;;;8.27;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:34:50;8.38;;;7.57;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:37:18;9.55;;;8.65;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:39:45;8.57;;;7.45;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:42:12;8.90;;;7.72;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:44:39;9.48;;;8.07;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:47:07;8.20;;;6.88;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:49:34;8.48;;;7.43;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:52:00;7.68;;;6.85;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:54:28;7.75;;;6.60;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:56:55;7.45;;;5.95;;
20441;SDS011;10380;52.102;20.614;2023-07-29T06:59:22;6.50;;;5.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:01:51;6.57;;;5.90;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:04:18;5.10;;;4.60;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:06:45;6.35;;;5.15;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:09:12;5.85;;;5.25;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:11:39;7.50;;;6.20;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:14:06;6.15;;;4.93;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:16:34;8.32;;;6.93;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:19:03;6.30;;;5.63;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:21:31;7.25;;;5.93;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:23:59;6.80;;;5.47;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:26:26;6.47;;;5.82;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:28:53;7.43;;;6.60;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:31:20;6.65;;;6.00;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:33:48;6.82;;;5.10;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:36:15;5.45;;;4.95;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:38:42;4.80;;;4.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:41:09;4.70;;;4.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:43:36;5.00;;;4.25;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:46:04;4.25;;;3.65;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:48:32;5.68;;;4.47;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:50:59;4.80;;;3.92;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:53:26;5.10;;;3.95;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:55:53;3.90;;;2.75;;
20441;SDS011;10380;52.102;20.614;2023-07-29T07:58:20;3.53;;;3.22;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:00:47;3.72;;;2.65;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:03:14;3.55;;;2.70;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:05:41;4.85;;;3.28;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:08:09;3.58;;;3.28;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:10:35;3.63;;;3.33;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:13:03;2.70;;;2.50;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:15:30;3.20;;;2.70;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:17:57;7.25;;;3.03;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:20:24;2.70;;;2.50;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:22:51;3.97;;;2.65;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:25:18;3.22;;;2.65;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:27:46;2.70;;;2.50;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:30:13;3.65;;;2.50;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:32:41;2.78;;;2.45;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:35:08;5.97;;;2.58;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:37:35;3.25;;;1.98;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:40:02;2.67;;;2.20;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:42:31;3.85;;;2.53;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:45:07;2.50;;;2.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:47:35;3.03;;;2.72;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:50:02;7.15;;;2.65;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:52:30;3.65;;;2.67;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:54:58;2.05;;;1.90;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:57:25;2.33;;;2.13;;
20441;SDS011;10380;52.102;20.614;2023-07-29T08:59:53;2.35;;;1.92;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:02:21;3.45;;;1.95;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:04:48;2.88;;;2.53;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:07:16;2.67;;;2.03;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:09:43;3.30;;;2.40;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:12:10;3.78;;;2.72;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:14:38;2.20;;;2.00;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:17:08;2.67;;;2.20;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:19:37;1.98;;;1.77;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:22:04;2.53;;;2.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:24:32;2.05;;;1.85;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:27:01;2.25;;;2.05;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:29:28;2.13;;;1.90;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:31:59;2.35;;;1.90;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:34:49;2.05;;;1.80;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:37:17;2.65;;;2.45;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:39:49;2.55;;;1.90;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:42:17;2.70;;;2.25;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:44:47;2.45;;;2.25;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:47:22;2.72;;;2.10;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:49:51;2.90;;;2.28;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:52:20;3.80;;;2.10;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:54:48;2.25;;;1.98;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:57:16;4.70;;;2.72;;
20441;SDS011;10380;52.102;20.614;2023-07-29T09:59:54;2.60;;;2.28;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:02:22;2.47;;;2.28;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:04:54;2.53;;;2.33;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:07:22;4.20;;;2.00;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:09:51;2.90;;;2.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:12:20;2.22;;;2.03;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:14:49;2.65;;;2.45;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:17:16;5.20;;;2.65;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:19:46;2.15;;;1.90;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:22:14;2.20;;;2.00;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:24:46;2.60;;;2.28;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:27:16;2.40;;;2.20;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:29:45;2.40;;;2.17;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:32:13;2.65;;;1.75;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:34:42;2.83;;;2.53;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:37:09;1.98;;;1.83;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:39:37;4.30;;;1.80;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:42:06;3.47;;;2.25;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:47:19;1.88;;;1.60;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:49:48;2.72;;;2.03;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:55:03;2.10;;;1.90;;
20441;SDS011;10380;52.102;20.614;2023-07-29T10:57:34;2.85;;;1.83;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:00:03;2.75;;;2.53;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:02:35;3.20;;;2.10;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:05:07;2.88;;;2.13;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:07:45;2.50;;;2.13;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:10:16;2.10;;;1.90;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:12:49;3.28;;;1.80;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:15:25;1.75;;;1.60;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:17:55;2.20;;;2.00;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:20:27;2.17;;;1.95;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:23:02;2.47;;;1.70;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:25:30;1.88;;;1.75;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:27:59;2.65;;;1.42;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:30:32;2.05;;;1.67;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:33:00;2.65;;;1.55;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:35:27;2.38;;;2.05;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:37:54;3.85;;;1.80;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:40:25;1.88;;;1.75;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:42:52;2.97;;;1.38;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:45:20;2.92;;;1.85;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:47:58;3.58;;;1.77;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:50:25;2.88;;;1.95;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:52:53;3.30;;;2.13;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:55:20;1.92;;;1.60;;
20441;SDS011;10380;52.102;20.614;2023-07-29T11:57:48;2.92;;;1.60;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:00:19;2.63;;;1.80;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:02:48;2.65;;;1.58;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:05:16;2.15;;;1.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:07:45;2.50;;;1.23;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:10:12;1.30;;;1.20;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:12:47;1.92;;;1.63;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:15:25;4.03;;;1.83;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:17:55;2.75;;;1.65;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:20:24;2.00;;;1.42;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:22:56;1.92;;;1.13;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:25:25;2.47;;;1.83;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:27:53;1.40;;;1.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:30:21;1.52;;;1.40;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:32:49;2.67;;;1.52;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:35:17;6.10;;;1.50;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:37:44;1.48;;;1.33;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:40:21;1.80;;;1.50;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:42:50;3.13;;;1.33;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:45:18;1.20;;;1.02;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:47:46;2.90;;;1.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:50:13;4.30;;;1.45;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:52:40;3.00;;;1.52;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:55:07;2.72;;;1.45;;
20441;SDS011;10380;52.102;20.614;2023-07-29T12:57:35;2.65;;;1.50;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:00:03;2.35;;;1.67;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:02:31;1.52;;;1.23;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:04:58;1.63;;;1.20;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:07:25;1.80;;;1.40;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:09:53;1.55;;;1.40;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:12:20;3.17;;;1.40;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:14:47;1.58;;;1.17;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:17:14;1.38;;;1.02;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:19:41;1.15;;;1.08;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:22:08;2.00;;;1.35;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:24:35;1.60;;;1.23;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:27:02;1.80;;;1.60;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:29:29;2.58;;;1.15;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:31:56;1.25;;;1.10;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:34:23;1.92;;;1.20;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:36:49;1.88;;;1.20;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:39:16;2.63;;;1.27;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:41:44;1.40;;;1.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:44:11;3.70;;;1.15;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:46:37;1.42;;;1.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:49:05;1.40;;;1.30;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:51:32;1.50;;;1.20;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:53:59;2.70;;;1.05;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:56:26;2.03;;;1.10;;
20441;SDS011;10380;52.102;20.614;2023-07-29T13:58:53;1.30;;;1.20;;
20441;SDS011;10380;52.102;20.614;2023-07-29T14:01:20;2.65;;;1.20;;
20441;SDS011;10380;52.102;20.614;2023-07-29T14:03:47;2.53;;;1.40;;
20441;SDS011;10380;52.102;20.614;2023-07-29T14:06:15;1.80;;;1.13;;
20441;SDS011;10380;52.102;20.614;2023-07-29T14:08:43;1.23;;;1.08;;
20441;SDS011;10380;52.102;20.614;2023-07-29T14:11:11;2.28;;;1.17;;
20441;SDS011;10380;52.102;20.614;2023-07-29T14:13:38;1.60;;;1.10;;
20441;SDS011;10380;52.102;20.614;2023-07-29T14:16:06;1.73;;;1.10;;
20441;SDS011;10380;52.102;20.614;2023-07-29T14:18:33;1.60;;;1.38;;
20441;SDS011;10380;52.102;20.614;2023-07-29T14:21:00;2.78;;;1.38;;
20441;SDS011;10380;52.102;20.614;2023-07-29T14:23:27;2.80;;;1.48;;
20441;SDS011;10380;52.102;20.614;2023-07-29T14:25:54;2.08;;;1.25;;
20441;SDS011;10380;52.102;20.614;2023-07-29T14:28:21;2.00;;;1.67;;
20441;SDS011;10380;52.102;20.614;2023-07-29T14:30:49;2.63;;;1.98;;
20441;SDS011;10380;52.102;20.614;2023-07-29T14:33:16;3.15;;;1.10;;
20441;SDS011;10380;52.102;20.614;2023-07-29T14:35:43;1.48;;;1.20;;
20441;SDS011;10380;52.102;20.614;2023-07-29T14:38:10;2.83;;;1.58;;
20441;SDS011;10380;52.102;20.614;2023-07-29T14:40:37;2.58;;;1.77;;
20441;SDS011;10380;52.102;20.614;2023-07-29T14:43:04;2.95;;;1.42;;
20441;SDS011;10380;52.102;20.614;2023-07-29T14:45:31;3.20;;;1.60;;